measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112754,Schoonjans1,oxo_CA_feces_CD,BXD1,m,0.26885,BXD1_CD_5,1049,,1101,-0.02
112754,Schoonjans1,oxo_CA_feces_CD,BXD1,m,0.20802,BXD1_CD_4,1049,,1101,-0.57
112754,Schoonjans1,oxo_CA_feces_CD,BXD1,m,0.18244,BXD1_CD_3,1049,,1101,-0.79
112754,Schoonjans1,oxo_CA_feces_CD,BXD1,m,0.23414,BXD1_CD_2,1049,,1101,-0.33
112754,Schoonjans1,oxo_CA_feces_CD,BXD1,m,0.46371,BXD1_CD_1,1049,,1101,1.71
112754,Schoonjans1,oxo_CA_feces_CD,BXD100,m,0.18016,BXD100_CD_2,1049,,1100,-0.13
112754,Schoonjans1,oxo_CA_feces_CD,BXD100,m,0.23404,BXD100_CD_3,1049,,1100,1.44
112754,Schoonjans1,oxo_CA_feces_CD,BXD100,m,0.19829,BXD100_CD_4,1049,,1100,0.4
112754,Schoonjans1,oxo_CA_feces_CD,BXD100,m,0.1423,BXD100_CD_1,1049,,1100,-1.24
112754,Schoonjans1,oxo_CA_feces_CD,BXD100,m,0.16868,BXD100_CD_5,1049,,1100,-0.47
112754,Schoonjans1,oxo_CA_feces_CD,BXD11,m,0.15588,BXD11_CD_4,1049,,1111,0.22
112754,Schoonjans1,oxo_CA_feces_CD,BXD11,m,0.11066,BXD11_CD_3,1049,,1111,-0.22
112754,Schoonjans1,oxo_CA_feces_CD,BXD11,m,0.25855,BXD11_CD_2,1049,,1111,1.2
112754,Schoonjans1,oxo_CA_feces_CD,BXD11,m,0.00742485,BXD11_CD_1,1049,,1111,-1.21
112754,Schoonjans1,oxo_CA_feces_CD,BXD12,m,0.0464,BXD12_CD_2,1049,,3374,1.21
112754,Schoonjans1,oxo_CA_feces_CD,BXD12,m,0.04061,BXD12_CD_3,1049,,3374,0.1
112754,Schoonjans1,oxo_CA_feces_CD,BXD12,m,0.03973,BXD12_CD_4,1049,,3374,-0.07
112754,Schoonjans1,oxo_CA_feces_CD,BXD12,m,0.03362,BXD12_CD_1,1049,,3374,-1.24
112754,Schoonjans1,oxo_CA_feces_CD,BXD27,m,0.04743,BXD27_CD_1,1049,,1127,-1.38
112754,Schoonjans1,oxo_CA_feces_CD,BXD27,m,0.15955,BXD27_CD_2,1049,,1127,1.01
112754,Schoonjans1,oxo_CA_feces_CD,BXD27,m,0.12091,BXD27_CD_3,1049,,1127,0.18
112754,Schoonjans1,oxo_CA_feces_CD,BXD27,m,0.12108,BXD27_CD_4,1049,,1127,0.19
112754,Schoonjans1,oxo_CA_feces_CD,BXD32,m,0.14795,BXD32_CD_1,1049,,1132,1.4
112754,Schoonjans1,oxo_CA_feces_CD,BXD32,m,0.09471,BXD32_CD_2,1049,,1132,0.04
112754,Schoonjans1,oxo_CA_feces_CD,BXD32,m,0.0673,BXD32_CD_3,1049,,1132,-0.67
112754,Schoonjans1,oxo_CA_feces_CD,BXD32,m,0.06332,BXD32_CD_4,1049,,1132,-0.77
112754,Schoonjans1,oxo_CA_feces_CD,BXD34,m,0.0214,BXD34_CD_1,1049,,1134,1.16
112754,Schoonjans1,oxo_CA_feces_CD,BXD34,m,0.01212,BXD34_CD_2,1049,,1134,-0.38
112754,Schoonjans1,oxo_CA_feces_CD,BXD34,m,0.00733493,BXD34_CD_4,1049,,1134,-1.17
112754,Schoonjans1,oxo_CA_feces_CD,BXD34,m,0.01672,BXD34_CD_5,1049,,1134,0.39
112754,Schoonjans1,oxo_CA_feces_CD,BXD39,m,0.08599,BXD39_CD_1,1049,,1139,-0.44
112754,Schoonjans1,oxo_CA_feces_CD,BXD39,m,0.05922,BXD39_CD_2,1049,,1139,-1.05
112754,Schoonjans1,oxo_CA_feces_CD,BXD39,m,0.17794,BXD39_CD_3,1049,,1139,1.63
112754,Schoonjans1,oxo_CA_feces_CD,BXD39,m,0.09624,BXD39_CD_4,1049,,1139,-0.21
112754,Schoonjans1,oxo_CA_feces_CD,BXD39,m,0.1088,BXD39_CD_5,1049,,1139,0.07
112754,Schoonjans1,oxo_CA_feces_CD,BXD40,m,0.10469,BXD40_CD_4,1049,,1140,0.93
112754,Schoonjans1,oxo_CA_feces_CD,BXD40,m,0.07158,BXD40_CD_1,1049,,1140,-0.62
112754,Schoonjans1,oxo_CA_feces_CD,BXD40,m,0.05689,BXD40_CD_2,1049,,1140,-1.31
112754,Schoonjans1,oxo_CA_feces_CD,BXD40,m,0.08413,BXD40_CD_3,1049,,1140,-0.03
112754,Schoonjans1,oxo_CA_feces_CD,BXD40,m,0.10668,BXD40_CD_5,1049,,1140,1.02
112754,Schoonjans1,oxo_CA_feces_CD,BXD43,m,0.09141,BXD43_CD_3,1049,,1143,-0.45
112754,Schoonjans1,oxo_CA_feces_CD,BXD43,m,0.10465,BXD43_CD_4,1049,,1143,-0.19
112754,Schoonjans1,oxo_CA_feces_CD,BXD43,m,0.18905,BXD43_CD_2,1049,,1143,1.45
112754,Schoonjans1,oxo_CA_feces_CD,BXD43,m,0.07312,BXD43_CD_5,1049,,1143,-0.81
112754,Schoonjans1,oxo_CA_feces_CD,BXD45,m,0.03926,BXD45_CD_1,1049,,1145,-0.32
112754,Schoonjans1,oxo_CA_feces_CD,BXD45,m,0.02279,BXD45_CD_2,1049,,1145,-0.8
112754,Schoonjans1,oxo_CA_feces_CD,BXD45,m,0.08818,BXD45_CD_3,1049,,1145,1.12
112754,Schoonjans1,oxo_CA_feces_CD,BXD48,m,0.13619,BXD48_CD_5,1049,,1148,0.19
112754,Schoonjans1,oxo_CA_feces_CD,BXD48,m,0.07169,BXD48_CD_1,1049,,1148,-0.55
112754,Schoonjans1,oxo_CA_feces_CD,BXD48,m,0.06282,BXD48_CD_2,1049,,1148,-0.65
112754,Schoonjans1,oxo_CA_feces_CD,BXD48,m,0.06131,BXD48_CD_3,1049,,1148,-0.67
112754,Schoonjans1,oxo_CA_feces_CD,BXD48,m,0.26608,BXD48_CD_4,1049,,1148,1.67
112754,Schoonjans1,oxo_CA_feces_CD,BXD48a,m,0.7967,BXD48a_CD_3,1049,,3375,0.72
112754,Schoonjans1,oxo_CA_feces_CD,BXD48a,m,0.3216,BXD48a_CD_4,1049,,3375,-0.66
112754,Schoonjans1,oxo_CA_feces_CD,BXD48a,m,0.88681,BXD48a_CD_5,1049,,3375,0.98
112754,Schoonjans1,oxo_CA_feces_CD,BXD48a,m,0.18868,BXD48a_CD_2,1049,,3375,-1.04
112754,Schoonjans1,oxo_CA_feces_CD,BXD49,m,0.08314,BXD49_CD_3,1049,,1149,1.63
112754,Schoonjans1,oxo_CA_feces_CD,BXD49,m,0.06313,BXD49_CD_1,1049,,1149,-0.29
112754,Schoonjans1,oxo_CA_feces_CD,BXD49,m,0.06147,BXD49_CD_2,1049,,1149,-0.45
112754,Schoonjans1,oxo_CA_feces_CD,BXD49,m,0.0674,BXD49_CD_4,1049,,1149,0.12
112754,Schoonjans1,oxo_CA_feces_CD,BXD49,m,0.0556,BXD49_CD_5,1049,,1149,-1.01
112754,Schoonjans1,oxo_CA_feces_CD,BXD51,m,0.34488,BXD51_CD_1,1049,,1151,-0.53
112754,Schoonjans1,oxo_CA_feces_CD,BXD51,m,0.44486,BXD51_CD_2,1049,,1151,-0.28
112754,Schoonjans1,oxo_CA_feces_CD,BXD51,m,0.6442,BXD51_CD_3,1049,,1151,0.22
112754,Schoonjans1,oxo_CA_feces_CD,BXD51,m,1.1979,BXD51_CD_4,1049,,1151,1.6
112754,Schoonjans1,oxo_CA_feces_CD,BXD51,m,0.14706,BXD51_CD_5,1049,,1151,-1.02
112754,Schoonjans1,oxo_CA_feces_CD,BXD53,m,0.00833665,BXD53_CD_1,1049,,1153,-1.65
112754,Schoonjans1,oxo_CA_feces_CD,BXD53,m,0.02176,BXD53_CD_2,1049,,1153,0.48
112754,Schoonjans1,oxo_CA_feces_CD,BXD53,m,0.02462,BXD53_CD_3,1049,,1153,0.94
112754,Schoonjans1,oxo_CA_feces_CD,BXD53,m,0.02098,BXD53_CD_4,1049,,1153,0.36
112754,Schoonjans1,oxo_CA_feces_CD,BXD53,m,0.01792,BXD53_CD_5,1049,,1153,-0.13
112754,Schoonjans1,oxo_CA_feces_CD,BXD55,m,0.05887,BXD55_CD_1,1049,,1155,-0.63
112754,Schoonjans1,oxo_CA_feces_CD,BXD55,m,0.09788,BXD55_CD_2,1049,,1155,0.47
112754,Schoonjans1,oxo_CA_feces_CD,BXD55,m,0.13097,BXD55_CD_3,1049,,1155,1.4
112754,Schoonjans1,oxo_CA_feces_CD,BXD55,m,0.03881,BXD55_CD_4,1049,,1155,-1.2
112754,Schoonjans1,oxo_CA_feces_CD,BXD55,m,0.08012,BXD55_CD_5,1049,,1155,-0.03
112754,Schoonjans1,oxo_CA_feces_CD,BXD6,m,2.0521,BXD6_CD_4,1049,,1106,1.16
112754,Schoonjans1,oxo_CA_feces_CD,BXD6,m,0.04941,BXD6_CD_1,1049,,1106,-1.59
112754,Schoonjans1,oxo_CA_feces_CD,BXD6,m,1.4125,BXD6_CD_2,1049,,1106,0.28
112754,Schoonjans1,oxo_CA_feces_CD,BXD6,m,1.3582,BXD6_CD_3,1049,,1106,0.21
112754,Schoonjans1,oxo_CA_feces_CD,BXD6,m,1.1588,BXD6_CD_5,1049,,1106,-0.07
112754,Schoonjans1,oxo_CA_feces_CD,BXD62,m,0.20727,BXD62_CD_1,1049,,1162,0.89
112754,Schoonjans1,oxo_CA_feces_CD,BXD62,m,0.16018,BXD62_CD_3,1049,,1162,0.24
112754,Schoonjans1,oxo_CA_feces_CD,BXD62,m,0.07732,BXD62_CD_4,1049,,1162,-0.89
112754,Schoonjans1,oxo_CA_feces_CD,BXD62,m,0.05523,BXD62_CD_5,1049,,1162,-1.2
112754,Schoonjans1,oxo_CA_feces_CD,BXD62,m,0.21229,BXD62_CD_2,1049,,1162,0.96
112754,Schoonjans1,oxo_CA_feces_CD,BXD63,m,0.02619,BXD63_CD_5,1049,,1163,-0.84
112754,Schoonjans1,oxo_CA_feces_CD,BXD63,m,0.03041,BXD63_CD_1,1049,,1163,-0.34
112754,Schoonjans1,oxo_CA_feces_CD,BXD63,m,0.02518,BXD63_CD_2,1049,,1163,-0.96
112754,Schoonjans1,oxo_CA_feces_CD,BXD63,m,0.04225,BXD63_CD_4,1049,,1163,1.07
112754,Schoonjans1,oxo_CA_feces_CD,BXD63,m,0.04209,BXD63_CD_3,1049,,1163,1.06
112754,Schoonjans1,oxo_CA_feces_CD,BXD64,m,0.06763,BXD64_CD_1,1049,,1164,-0.12
112754,Schoonjans1,oxo_CA_feces_CD,BXD64,m,0.0626,BXD64_CD_2,1049,,1164,-0.39
112754,Schoonjans1,oxo_CA_feces_CD,BXD64,m,0.09863,BXD64_CD_3,1049,,1164,1.55
112754,Schoonjans1,oxo_CA_feces_CD,BXD64,m,0.07234,BXD64_CD_4,1049,,1164,0.14
112754,Schoonjans1,oxo_CA_feces_CD,BXD64,m,0.0477,BXD64_CD_5,1049,,1164,-1.19
112754,Schoonjans1,oxo_CA_feces_CD,BXD66,m,0.0595,BXD66_CD_5,1049,,1166,-1.2
112754,Schoonjans1,oxo_CA_feces_CD,BXD66,m,0.18196,BXD66_CD_4,1049,,1166,0.81
112754,Schoonjans1,oxo_CA_feces_CD,BXD66,m,0.13583,BXD66_CD_3,1049,,1166,0.05
112754,Schoonjans1,oxo_CA_feces_CD,BXD66,m,0.08432,BXD66_CD_2,1049,,1166,-0.79
112754,Schoonjans1,oxo_CA_feces_CD,BXD66,m,0.20164,BXD66_CD_1,1049,,1166,1.13
112754,Schoonjans1,oxo_CA_feces_CD,BXD67,m,0.15941,BXD67_CD_4,1049,,1167,0.1
112754,Schoonjans1,oxo_CA_feces_CD,BXD67,m,0.1824,BXD67_CD_1,1049,,1167,1.3
112754,Schoonjans1,oxo_CA_feces_CD,BXD67,m,0.13679,BXD67_CD_3,1049,,1167,-1.09
112754,Schoonjans1,oxo_CA_feces_CD,BXD67,m,0.15169,BXD67_CD_5,1049,,1167,-0.31
112754,Schoonjans1,oxo_CA_feces_CD,BXD69,m,0.04463,BXD69_CD_5,1049,,1169,-0.84
112754,Schoonjans1,oxo_CA_feces_CD,BXD69,m,0.0498,BXD69_CD_4,1049,,1169,-0.67
112754,Schoonjans1,oxo_CA_feces_CD,BXD69,m,0.09721,BXD69_CD_3,1049,,1169,0.87
112754,Schoonjans1,oxo_CA_feces_CD,BXD69,m,0.05072,BXD69_CD_2,1049,,1169,-0.64
112754,Schoonjans1,oxo_CA_feces_CD,BXD69,m,0.1101,BXD69_CD_1,1049,,1169,1.29
112754,Schoonjans1,oxo_CA_feces_CD,BXD73,m,0.20575,BXD73_CD_1,1049,,1173,1.24
112754,Schoonjans1,oxo_CA_feces_CD,BXD73,m,0.04795,BXD73_CD_2,1049,,1173,-0.78
112754,Schoonjans1,oxo_CA_feces_CD,BXD73,m,0.18226,BXD73_CD_3,1049,,1173,0.94
112754,Schoonjans1,oxo_CA_feces_CD,BXD73,m,0.0574,BXD73_CD_4,1049,,1173,-0.66
112754,Schoonjans1,oxo_CA_feces_CD,BXD73,m,0.05083,BXD73_CD_5,1049,,1173,-0.74
112754,Schoonjans1,oxo_CA_feces_CD,BXD75,m,0.06251,BXD75_CD_1,1049,,1175,-0.67
112754,Schoonjans1,oxo_CA_feces_CD,BXD75,m,0.22346,BXD75_CD_2,1049,,1175,0.67
112754,Schoonjans1,oxo_CA_feces_CD,BXD75,m,0.31553,BXD75_CD_3,1049,,1175,1.43
112754,Schoonjans1,oxo_CA_feces_CD,BXD75,m,0.04624,BXD75_CD_4,1049,,1175,-0.8
112754,Schoonjans1,oxo_CA_feces_CD,BXD75,m,0.06697,BXD75_CD_5,1049,,1175,-0.63
112754,Schoonjans1,oxo_CA_feces_CD,BXD77,m,0.26494,BXD77_CD_1,1049,,1177,1.78
112754,Schoonjans1,oxo_CA_feces_CD,BXD77,m,0.08435,BXD77_CD_2,1049,,1177,-0.35
112754,Schoonjans1,oxo_CA_feces_CD,BXD77,m,0.08005,BXD77_CD_3,1049,,1177,-0.4
112754,Schoonjans1,oxo_CA_feces_CD,BXD77,m,0.07704,BXD77_CD_4,1049,,1177,-0.44
112754,Schoonjans1,oxo_CA_feces_CD,BXD77,m,0.0644,BXD77_CD_5,1049,,1177,-0.59
112754,Schoonjans1,oxo_CA_feces_CD,BXD79,m,0.10258,BXD79_CD_4,1049,,1179,-1.67
112754,Schoonjans1,oxo_CA_feces_CD,BXD79,m,0.2434,BXD79_CD_1,1049,,1179,0.93
112754,Schoonjans1,oxo_CA_feces_CD,BXD79,m,0.21995,BXD79_CD_2,1049,,1179,0.5
112754,Schoonjans1,oxo_CA_feces_CD,BXD79,m,0.19023,BXD79_CD_3,1049,,1179,-0.05
112754,Schoonjans1,oxo_CA_feces_CD,BXD79,m,0.20952,BXD79_CD_5,1049,,1179,0.3
112754,Schoonjans1,oxo_CA_feces_CD,BXD8,m,0.08717,BXD8_CD_1,1049,,1108,1.75
112754,Schoonjans1,oxo_CA_feces_CD,BXD8,m,0.0211,BXD8_CD_2,1049,,1108,-0.59
112754,Schoonjans1,oxo_CA_feces_CD,BXD8,m,0.03526,BXD8_CD_3,1049,,1108,-0.09
112754,Schoonjans1,oxo_CA_feces_CD,BXD8,m,0.01992,BXD8_CD_4,1049,,1108,-0.63
112754,Schoonjans1,oxo_CA_feces_CD,BXD8,m,0.02507,BXD8_CD_5,1049,,1108,-0.45
112754,Schoonjans1,oxo_CA_feces_CD,BXD81,m,0.03236,BXD81_CD_5,1049,,1181,-0.47
112754,Schoonjans1,oxo_CA_feces_CD,BXD81,m,1.3356,BXD81_CD_2,1049,,1181,1.79
112754,Schoonjans1,oxo_CA_feces_CD,BXD81,m,0.05085,BXD81_CD_3,1049,,1181,-0.44
112754,Schoonjans1,oxo_CA_feces_CD,BXD81,m,0.04699,BXD81_CD_1,1049,,1181,-0.44
112754,Schoonjans1,oxo_CA_feces_CD,BXD81,m,0.05195,BXD81_CD_4,1049,,1181,-0.44
112754,Schoonjans1,oxo_CA_feces_CD,BXD84,m,0.02934,BXD84_CD_5,1049,,1184,-0.11
112754,Schoonjans1,oxo_CA_feces_CD,BXD84,m,0.02924,BXD84_CD_1,1049,,1184,-0.12
112754,Schoonjans1,oxo_CA_feces_CD,BXD84,m,0.01996,BXD84_CD_2,1049,,1184,-1.11
112754,Schoonjans1,oxo_CA_feces_CD,BXD84,m,0.04562,BXD84_CD_3,1049,,1184,1.63
112754,Schoonjans1,oxo_CA_feces_CD,BXD84,m,0.02766,BXD84_CD_4,1049,,1184,-0.29
112754,Schoonjans1,oxo_CA_feces_CD,BXD87,m,0.06827,BXD87_CD_1,1049,,1187,-0.62
112754,Schoonjans1,oxo_CA_feces_CD,BXD87,m,0.06123,BXD87_CD_2,1049,,1187,-0.93
112754,Schoonjans1,oxo_CA_feces_CD,BXD87,m,0.119,BXD87_CD_3,1049,,1187,1.64
112754,Schoonjans1,oxo_CA_feces_CD,BXD87,m,0.08498,BXD87_CD_4,1049,,1187,0.12
112754,Schoonjans1,oxo_CA_feces_CD,BXD87,m,0.07745,BXD87_CD_5,1049,,1187,-0.21
112754,Schoonjans1,oxo_CA_feces_CD,BXD89,m,0.62483,BXD89_CD_3,1049,,1189,1.76
112754,Schoonjans1,oxo_CA_feces_CD,BXD89,m,0.12958,BXD89_CD_1,1049,,1189,-0.33
112754,Schoonjans1,oxo_CA_feces_CD,BXD89,m,0.15191,BXD89_CD_2,1049,,1189,-0.23
112754,Schoonjans1,oxo_CA_feces_CD,BXD89,m,0.06445,BXD89_CD_4,1049,,1189,-0.6
112754,Schoonjans1,oxo_CA_feces_CD,BXD89,m,0.06457,BXD89_CD_5,1049,,1189,-0.6
112754,Schoonjans1,oxo_CA_feces_CD,BXD90,m,0.10661,BXD90_CD_1,1049,,1190,-0.48
112754,Schoonjans1,oxo_CA_feces_CD,BXD90,m,0.23918,BXD90_CD_2,1049,,1190,-0.26
112754,Schoonjans1,oxo_CA_feces_CD,BXD90,m,0.09496,BXD90_CD_3,1049,,1190,-0.5
112754,Schoonjans1,oxo_CA_feces_CD,BXD90,m,1.4654,BXD90_CD_4,1049,,1190,1.78
112754,Schoonjans1,oxo_CA_feces_CD,BXD90,m,0.07546,BXD90_CD_5,1049,,1190,-0.53
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.03179,C57BL/6J_CD_1,1049,000664,7,-0.07
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.02239,C57BL/6J_CD_10,1049,000664,7,-0.55
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.0273,C57BL/6J_CD_2,1049,000664,7,-0.3
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.08708,C57BL/6J_CD_3,1049,000664,7,2.77
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.02694,C57BL/6J_CD_4,1049,000664,7,-0.31
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.02486,C57BL/6J_CD_5,1049,000664,7,-0.42
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.03513,C57BL/6J_CD_6,1049,000664,7,0.11
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.03086,C57BL/6J_CD_7,1049,000664,7,-0.11
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.02371,C57BL/6J_CD_8,1049,000664,7,-0.48
112754,Schoonjans1,oxo_CA_feces_CD,C57BL/6J,m,0.02071,C57BL/6J_CD_9,1049,000664,7,-0.63
112754,Schoonjans1,oxo_CA_feces_CD,DBA/2J,m,0.29614,DBA/2J_CD_1,1049,000671,8,1.18
112754,Schoonjans1,oxo_CA_feces_CD,DBA/2J,m,0.05745,DBA/2J_CD_5,1049,000671,8,-1.39
112754,Schoonjans1,oxo_CA_feces_CD,DBA/2J,m,0.1367,DBA/2J_CD_4,1049,000671,8,-0.54
112754,Schoonjans1,oxo_CA_feces_CD,DBA/2J,m,0.24296,DBA/2J_CD_3,1049,000671,8,0.61
112754,Schoonjans1,oxo_CA_feces_CD,DBA/2J,m,0.19875,DBA/2J_CD_2,1049,000671,8,0.13
