measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110024,Zaytseva1,gp18,BALIN_AB,m,0.73583,X3,651,,3001,0.71
110024,Zaytseva1,gp18,BALIN_AB,m,0.41441,X4,651,,3001,-0.71
110024,Zaytseva1,gp18,BEW_BG,f,0.49832,N_107,651,,3002,0.0
110024,Zaytseva1,gp18,BEW_BG,m,0.63699,N_106,651,,3002,0.0
110024,Zaytseva1,gp18,BOLSEN_FG,m,0.43627,X225,651,,3003,-0.71
110024,Zaytseva1,gp18,BOLSEN_FG,m,1.8324,X226,651,,3003,0.71
110024,Zaytseva1,gp18,CAMERON_GA,f,0.29201,N_248,651,,3004,-0.85
110024,Zaytseva1,gp18,CAMERON_GA,f,0.6247,X196,651,,3004,0.71
110024,Zaytseva1,gp18,CAMERON_GA,f,0.55099,X198,651,,3004,0.36
110024,Zaytseva1,gp18,CAMERON_GA,f,0.69555,X204,651,,3004,1.04
110024,Zaytseva1,gp18,CAMERON_GA,f,0.20427,X205,651,,3004,-1.26
110024,Zaytseva1,gp18,CAMERON_GA,m,0.44884,N_247,651,,3004,-0.28
110024,Zaytseva1,gp18,CAMERON_GA,m,0.39909,X195,651,,3004,-0.83
110024,Zaytseva1,gp18,CAMERON_GA,m,0.57558,X197,651,,3004,1.11
110024,Zaytseva1,gp18,CC008/Geni,f,0.39258,N_227,651,,1715,0.08
110024,Zaytseva1,gp18,CC008/Geni,f,0.4681,N_296,651,,1715,1.32
110024,Zaytseva1,gp18,CC008/Geni,f,0.36769,N_94,651,,1715,-0.33
110024,Zaytseva1,gp18,CC008/Geni,f,0.32254,X61,651,,1715,-1.07
110024,Zaytseva1,gp18,CC008/Geni,m,0.44833,N_295,651,,1715,1.24
110024,Zaytseva1,gp18,CC008/Geni,m,0.22035,N_93,651,,1715,-1.0
110024,Zaytseva1,gp18,CC008/Geni,m,0.2185,X26,651,,1715,-1.02
110024,Zaytseva1,gp18,CC008/Geni,m,0.38682,X59,651,,1715,0.63
110024,Zaytseva1,gp18,CC008/Geni,m,0.33779,X60,651,,1715,0.15
110024,Zaytseva1,gp18,CC010/Geni,f,0.2953,N_223,651,,1716,1.3
110024,Zaytseva1,gp18,CC010/Geni,f,0.25059,N_302,651,,1716,0.01
110024,Zaytseva1,gp18,CC010/Geni,f,0.21103,X115,651,,1716,-1.13
110024,Zaytseva1,gp18,CC010/Geni,f,0.24388,X261,651,,1716,-0.18
110024,Zaytseva1,gp18,CC010/Geni,m,0.39622,N_274,651,,1716,-0.71
110024,Zaytseva1,gp18,CC010/Geni,m,0.55731,N_301,651,,1716,0.71
110024,Zaytseva1,gp18,CC012/Geni,f,0.32684,116,651,,1717,0.27
110024,Zaytseva1,gp18,CC012/Geni,f,0.41939,N_13,651,,1717,1.3
110024,Zaytseva1,gp18,CC012/Geni,f,0.23935,N_147,651,,1717,-0.69
110024,Zaytseva1,gp18,CC012/Geni,f,0.22274,N_50,651,,1717,-0.88
110024,Zaytseva1,gp18,CC012/Geni,m,0.27912,N_146,651,,1717,-0.71
110024,Zaytseva1,gp18,CC012/Geni,m,0.33774,N_49,651,,1717,0.71
110024,Zaytseva1,gp18,CC013/Geni,f,0.44305,N_122,651,,1718,0.84
110024,Zaytseva1,gp18,CC013/Geni,f,0.21087,N_185,651,,1718,-1.11
110024,Zaytseva1,gp18,CC013/Geni,f,0.37564,N_64,651,,1718,0.27
110024,Zaytseva1,gp18,CC013/Geni,m,0.40807,N_121,651,,1718,-0.44
110024,Zaytseva1,gp18,CC013/Geni,m,0.26651,N_184,651,,1718,-0.71
110024,Zaytseva1,gp18,CC013/Geni,m,1.2484,N_63,651,,1718,1.14
110024,Zaytseva1,gp18,CC016/Geni,f,0.29693,N_46,651,,1719,-0.61
110024,Zaytseva1,gp18,CC016/Geni,f,0.38781,N_48,651,,1719,1.15
110024,Zaytseva1,gp18,CC016/Geni,f,0.30049,X35,651,,1719,-0.54
110024,Zaytseva1,gp18,CC016/Geni,m,0.1753,14,651,,1719,-1.38
110024,Zaytseva1,gp18,CC016/Geni,m,0.29528,N_45,651,,1719,0.35
110024,Zaytseva1,gp18,CC016/Geni,m,0.3402,N_47,651,,1719,0.99
110024,Zaytseva1,gp18,CC016/Geni,m,0.27412,X36,651,,1719,0.04
110024,Zaytseva1,gp18,CC020/Geni,f,0.32556,52,651,,1720,-0.59
110024,Zaytseva1,gp18,CC020/Geni,f,0.52737,53,651,,1720,1.45
110024,Zaytseva1,gp18,CC020/Geni,f,0.35854,N_233,651,,1720,-0.25
110024,Zaytseva1,gp18,CC020/Geni,f,0.26549,N_320,651,,1720,-1.19
110024,Zaytseva1,gp18,CC020/Geni,f,0.36453,N_57,651,,1720,-0.19
110024,Zaytseva1,gp18,CC020/Geni,f,0.32951,X257,651,,1720,-0.55
110024,Zaytseva1,gp18,CC020/Geni,f,0.51421,X259,651,,1720,1.32
110024,Zaytseva1,gp18,CC020/Geni,m,0.16325,N_319,651,,1720,-1.32
110024,Zaytseva1,gp18,CC020/Geni,m,0.24036,N_56,651,,1720,-0.58
110024,Zaytseva1,gp18,CC020/Geni,m,0.41923,X217,651,,1720,1.12
110024,Zaytseva1,gp18,CC020/Geni,m,0.38859,X256,651,,1720,0.82
110024,Zaytseva1,gp18,CC020/Geni,m,0.29793,X258,651,,1720,-0.04
110024,Zaytseva1,gp18,CC022/Geni,f,0.34981,N_273,651,,3056,0.0
110024,Zaytseva1,gp18,CC022/Geni,m,0.35856,N_272,651,,3056,0.0
110024,Zaytseva1,gp18,CC023/Geni,f,0.46693,N_246,651,,1721,-0.05
110024,Zaytseva1,gp18,CC023/Geni,f,0.40931,N_290,651,,1721,-0.52
110024,Zaytseva1,gp18,CC023/Geni,f,0.36838,X144,651,,1721,-0.85
110024,Zaytseva1,gp18,CC023/Geni,f,0.65029,X25,651,,1721,1.42
110024,Zaytseva1,gp18,CC023/Geni,m,0.35985,N_245,651,,1721,-1.63
110024,Zaytseva1,gp18,CC023/Geni,m,0.56283,N_289,651,,1721,0.42
110024,Zaytseva1,gp18,CC023/Geni,m,0.5089,X101,651,,1721,-0.12
110024,Zaytseva1,gp18,CC023/Geni,m,0.55159,X143,651,,1721,0.31
110024,Zaytseva1,gp18,CC023/Geni,m,0.62218,X23,651,,1721,1.02
110024,Zaytseva1,gp18,CC024/Geni,f,0.42143,N_228,651,,1722,1.59
110024,Zaytseva1,gp18,CC024/Geni,f,0.241,N_258,651,,1722,-1.14
110024,Zaytseva1,gp18,CC024/Geni,f,0.26278,X169,651,,1722,-0.81
110024,Zaytseva1,gp18,CC024/Geni,f,0.33698,X170,651,,1722,0.31
110024,Zaytseva1,gp18,CC024/Geni,f,0.2553,X211,651,,1722,-0.93
110024,Zaytseva1,gp18,CC024/Geni,f,0.36062,X212,651,,1722,0.67
110024,Zaytseva1,gp18,CC024/Geni,f,0.33718,X214,651,,1722,0.31
110024,Zaytseva1,gp18,CC024/Geni,m,0.2853,N_124,651,,1722,-0.71
110024,Zaytseva1,gp18,CC024/Geni,m,0.53235,N_257,651,,1722,0.71
110024,Zaytseva1,gp18,CC025/Geni,f,0.26115,N_329,651,,1723,-0.8
110024,Zaytseva1,gp18,CC025/Geni,f,0.29131,N_330,651,,1723,-0.32
110024,Zaytseva1,gp18,CC025/Geni,f,0.3809,X90,651,,1723,1.12
110024,Zaytseva1,gp18,CC025/Geni,m,0.35188,N_22,651,,1723,-0.38
110024,Zaytseva1,gp18,CC025/Geni,m,0.97723,N_263,651,,1723,1.49
110024,Zaytseva1,gp18,CC025/Geni,m,0.28731,N_264,651,,1723,-0.58
110024,Zaytseva1,gp18,CC025/Geni,m,0.30139,N_328,651,,1723,-0.53
110024,Zaytseva1,gp18,CC026/Geni,f,0.2718,N_278,651,,1724,-0.71
110024,Zaytseva1,gp18,CC026/Geni,f,0.40525,X234,651,,1724,0.71
110024,Zaytseva1,gp18,CC026/Geni,m,0.39027,N_277,651,,1724,0.63
110024,Zaytseva1,gp18,CC026/Geni,m,0.23613,X233,651,,1724,-1.15
110024,Zaytseva1,gp18,CC026/Geni,m,0.38136,X235,651,,1724,0.53
110024,Zaytseva1,gp18,CC027/Geni,f,1.4293,N_280,651,,1725,1.49
110024,Zaytseva1,gp18,CC027/Geni,f,0.40167,N_332,651,,1725,-0.42
110024,Zaytseva1,gp18,CC027/Geni,f,0.39068,X104,651,,1725,-0.44
110024,Zaytseva1,gp18,CC027/Geni,f,0.2937,X105,651,,1725,-0.63
110024,Zaytseva1,gp18,CC027/Geni,m,0.36653,N_279,651,,1725,-1.12
110024,Zaytseva1,gp18,CC027/Geni,m,0.83503,N_331,651,,1725,0.81
110024,Zaytseva1,gp18,CC027/Geni,m,0.71298,X103,651,,1725,0.31
110024,Zaytseva1,gp18,CC028/Geni,f,0.30828,41,651,,3057,-0.64
110024,Zaytseva1,gp18,CC028/Geni,f,0.34261,N_154,651,,3057,0.1
110024,Zaytseva1,gp18,CC028/Geni,f,0.40226,N_298,651,,3057,1.39
110024,Zaytseva1,gp18,CC028/Geni,f,0.28117,X106,651,,3057,-1.23
110024,Zaytseva1,gp18,CC028/Geni,f,0.35499,X107,651,,3057,0.37
110024,Zaytseva1,gp18,CC028/Geni,m,0.24003,N_153,651,,3057,-0.74
110024,Zaytseva1,gp18,CC028/Geni,m,0.74799,N_297,651,,3057,1.47
110024,Zaytseva1,gp18,CC028/Geni,m,0.29925,X108,651,,3057,-0.48
110024,Zaytseva1,gp18,CC028/Geni,m,0.35268,X176,651,,3057,-0.25
110024,Zaytseva1,gp18,CC030/Geni,f,0.39929,N_221,651,,1726,0.4
110024,Zaytseva1,gp18,CC030/Geni,f,0.24768,N_284,651,,1726,-0.75
110024,Zaytseva1,gp18,CC030/Geni,f,0.33951,N_74,651,,1726,-0.06
110024,Zaytseva1,gp18,CC030/Geni,f,0.53989,N_76,651,,1726,1.47
110024,Zaytseva1,gp18,CC030/Geni,f,0.20741,X54,651,,1726,-1.06
110024,Zaytseva1,gp18,CC030/Geni,m,0.89471,N_283,651,,1726,1.14
110024,Zaytseva1,gp18,CC030/Geni,m,0.15776,N_75,651,,1726,-0.71
110024,Zaytseva1,gp18,CC030/Geni,m,0.26529,X53,651,,1726,-0.44
110024,Zaytseva1,gp18,CC031/Geni,f,0.28762,X123,651,,1727,-0.61
110024,Zaytseva1,gp18,CC031/Geni,f,0.30638,X17,651,,1727,-0.54
110024,Zaytseva1,gp18,CC031/Geni,f,0.775,X194,651,,1727,1.15
110024,Zaytseva1,gp18,CC031/Geni,m,0.33895,X122,651,,1727,0.71
110024,Zaytseva1,gp18,CC031/Geni,m,0.22492,X16,651,,1727,-0.71
110024,Zaytseva1,gp18,CC032/Geni,f,1.0466,2,651,,1728,0.98
110024,Zaytseva1,gp18,CC032/Geni,f,0.36683,N_191,651,,1728,-0.98
110024,Zaytseva1,gp18,CC032/Geni,f,0.9599,N_254,651,,1728,0.73
110024,Zaytseva1,gp18,CC032/Geni,f,0.4542,X200,651,,1728,-0.73
110024,Zaytseva1,gp18,CC032/Geni,m,0.56785,N_155,651,,1728,-0.38
110024,Zaytseva1,gp18,CC032/Geni,m,0.39472,N_253,651,,1728,-0.76
110024,Zaytseva1,gp18,CC032/Geni,m,1.4154,X199,651,,1728,1.45
110024,Zaytseva1,gp18,CC032/Geni,m,0.36731,X27,651,,1728,-0.82
110024,Zaytseva1,gp18,CC032/Geni,m,0.48375,X28,651,,1728,-0.57
110024,Zaytseva1,gp18,CC032/Geni,m,1.2419,X29,651,,1728,1.08
110024,Zaytseva1,gp18,CC033/Geni,f,1.2054,N_240,651,,1729,1.75
110024,Zaytseva1,gp18,CC033/Geni,f,0.31469,N_241,651,,1729,-0.42
110024,Zaytseva1,gp18,CC033/Geni,f,0.37326,N_288,651,,1729,-0.28
110024,Zaytseva1,gp18,CC033/Geni,f,0.17726,X132,651,,1729,-0.76
110024,Zaytseva1,gp18,CC033/Geni,f,0.36867,X88,651,,1729,-0.29
110024,Zaytseva1,gp18,CC033/Geni,m,0.46258,N_287,651,,1729,0.41
110024,Zaytseva1,gp18,CC033/Geni,m,0.26847,X13,651,,1729,-1.44
110024,Zaytseva1,gp18,CC033/Geni,m,0.43797,X131,651,,1729,0.18
110024,Zaytseva1,gp18,CC033/Geni,m,0.50848,X87,651,,1729,0.85
110024,Zaytseva1,gp18,CC042/Geni,f,0.66449,N_226,651,,1731,-0.54
110024,Zaytseva1,gp18,CC042/Geni,f,0.82294,N_256,651,,1731,0.09
110024,Zaytseva1,gp18,CC042/Geni,f,0.60646,N_322,651,,1731,-0.77
110024,Zaytseva1,gp18,CC042/Geni,f,1.1797,X129,651,,1731,1.5
110024,Zaytseva1,gp18,CC042/Geni,f,0.81894,X179,651,,1731,0.07
110024,Zaytseva1,gp18,CC042/Geni,f,0.46025,X180,651,,1731,-1.35
110024,Zaytseva1,gp18,CC042/Geni,f,1.0554,X33,651,,1731,1.01
110024,Zaytseva1,gp18,CC042/Geni,m,1.2755,N_255,651,,1731,0.51
110024,Zaytseva1,gp18,CC042/Geni,m,0.47436,N_321,651,,1731,-1.42
110024,Zaytseva1,gp18,CC042/Geni,m,1.4132,X128,651,,1731,0.84
110024,Zaytseva1,gp18,CC042/Geni,m,1.0912,X178,651,,1731,0.07
110024,Zaytseva1,gp18,CC043/Geni,f,0.25246,170,651,,1732,-1.33
110024,Zaytseva1,gp18,CC043/Geni,f,0.36306,N_276,651,,1732,0.54
110024,Zaytseva1,gp18,CC043/Geni,f,0.39823,X63,651,,1732,1.14
110024,Zaytseva1,gp18,CC043/Geni,f,0.28866,X65,651,,1732,-0.72
110024,Zaytseva1,gp18,CC043/Geni,f,0.35299,X67,651,,1732,0.37
110024,Zaytseva1,gp18,CC043/Geni,m,0.39464,N_275,651,,1732,0.35
110024,Zaytseva1,gp18,CC043/Geni,m,0.47699,N_336,651,,1732,1.3
110024,Zaytseva1,gp18,CC043/Geni,m,0.27444,X62,651,,1732,-1.05
110024,Zaytseva1,gp18,CC043/Geni,m,0.28147,X64,651,,1732,-0.97
110024,Zaytseva1,gp18,CC043/Geni,m,0.39684,X66,651,,1732,0.37
110024,Zaytseva1,gp18,CC045/Geni,f,0.32994,N_262,651,,3005,0.0
110024,Zaytseva1,gp18,CC045/Geni,m,0.33239,N_261,651,,3005,0.0
110024,Zaytseva1,gp18,CC052/Geni,f,0.28651,160,651,,3058,-0.52
110024,Zaytseva1,gp18,CC052/Geni,f,0.24181,N_170,651,,3058,-1.13
110024,Zaytseva1,gp18,CC052/Geni,f,0.36867,N_25,651,,3058,0.61
110024,Zaytseva1,gp18,CC052/Geni,f,0.39962,N_335,651,,3058,1.04
110024,Zaytseva1,gp18,CC052/Geni,m,0.40044,N_24,651,,3058,-0.71
110024,Zaytseva1,gp18,CC052/Geni,m,0.557,X12,651,,3058,0.71
110024,Zaytseva1,gp18,CC054/Geni,f,0.54965,N_193,651,,3059,0.69
110024,Zaytseva1,gp18,CC054/Geni,f,0.50536,N_43,651,,3059,0.46
110024,Zaytseva1,gp18,CC054/Geni,f,0.20048,N_44,651,,3059,-1.15
110024,Zaytseva1,gp18,CC054/Geni,m,0.39631,N_42,651,,3059,0.0
110024,Zaytseva1,gp18,CC056/Geni,f,0.21769,N_252,651,,1733,-1.06
110024,Zaytseva1,gp18,CC056/Geni,f,0.33753,N_314,651,,1733,0.13
110024,Zaytseva1,gp18,CC056/Geni,f,0.41863,X127,651,,1733,0.93
110024,Zaytseva1,gp18,CC056/Geni,m,0.34783,N_251,651,,1733,0.08
110024,Zaytseva1,gp18,CC056/Geni,m,0.28318,N_313,651,,1733,-0.82
110024,Zaytseva1,gp18,CC056/Geni,m,0.28366,N_79,651,,1733,-0.82
110024,Zaytseva1,gp18,CC056/Geni,m,0.45902,X124,651,,1733,1.63
110024,Zaytseva1,gp18,CC056/Geni,m,0.33792,X126,651,,1733,-0.06
110024,Zaytseva1,gp18,CC061/Geni,f,0.31367,22,651,,1734,1.1
110024,Zaytseva1,gp18,CC061/Geni,f,0.23166,N_222,651,,1734,-0.31
110024,Zaytseva1,gp18,CC061/Geni,f,0.19516,N_265,651,,1734,-0.94
110024,Zaytseva1,gp18,CC061/Geni,f,0.19626,N_78,651,,1734,-0.92
110024,Zaytseva1,gp18,CC061/Geni,f,0.32949,X244,651,,1734,1.37
110024,Zaytseva1,gp18,CC061/Geni,f,0.23237,X263,651,,1734,-0.3
110024,Zaytseva1,gp18,CC061/Geni,m,0.21823,N_77,651,,1734,-0.71
110024,Zaytseva1,gp18,CC061/Geni,m,0.28812,X243,651,,1734,0.71
110024,Zaytseva1,gp18,CIS2_AD,f,0.33256,N_260,651,,3006,-0.99
110024,Zaytseva1,gp18,CIS2_AD,f,0.74259,X117,651,,3006,1.13
110024,Zaytseva1,gp18,CIS2_AD,f,0.79656,X119,651,,3006,1.41
110024,Zaytseva1,gp18,CIS2_AD,f,0.57609,X121,651,,3006,0.27
110024,Zaytseva1,gp18,CIS2_AD,f,0.53116,X15,651,,3006,0.03
110024,Zaytseva1,gp18,CIS2_AD,f,0.36264,X71,651,,3006,-0.84
110024,Zaytseva1,gp18,CIS2_AD,f,0.33196,X72,651,,3006,-1.0
110024,Zaytseva1,gp18,CIS2_AD,m,0.36934,N_259,651,,3006,-0.56
110024,Zaytseva1,gp18,CIS2_AD,m,0.29874,X116,651,,3006,-0.72
110024,Zaytseva1,gp18,CIS2_AD,m,0.53029,X118,651,,3006,-0.21
110024,Zaytseva1,gp18,CIS2_AD,m,0.52125,X120,651,,3006,-0.23
110024,Zaytseva1,gp18,CIS2_AD,m,0.49447,X14,651,,3006,-0.29
110024,Zaytseva1,gp18,CIS2_AD,m,1.5325,X70,651,,3006,2.0
110024,Zaytseva1,gp18,DET3_DG,f,0.46572,X84,651,,3007,-1.15
110024,Zaytseva1,gp18,DET3_DG,f,0.56881,X85,651,,3007,0.62
110024,Zaytseva1,gp18,DET3_DG,f,0.56356,X86,651,,3007,0.53
110024,Zaytseva1,gp18,DET3_GA,f,0.26428,N_126,651,,1736,-0.7
110024,Zaytseva1,gp18,DET3_GA,f,0.35463,N_128,651,,1736,1.14
110024,Zaytseva1,gp18,DET3_GA,f,0.27706,N_187,651,,1736,-0.44
110024,Zaytseva1,gp18,DET3_GA,m,0.47628,N_125,651,,1736,0.83
110024,Zaytseva1,gp18,DET3_GA,m,0.42629,N_127,651,,1736,0.49
110024,Zaytseva1,gp18,DET3_GA,m,0.13656,N_169,651,,1736,-1.43
110024,Zaytseva1,gp18,DET3_GA,m,0.3689,N_186,651,,1736,0.11
110024,Zaytseva1,gp18,DOCTOR_CG,f,0.31955,X201,651,,3008,-1.1
110024,Zaytseva1,gp18,DOCTOR_CG,f,0.33831,X202,651,,3008,0.24
110024,Zaytseva1,gp18,DOCTOR_CG,f,0.34703,X203,651,,3008,0.86
110024,Zaytseva1,gp18,DOD_AH,f,0.26147,X224,651,,3009,-0.78
110024,Zaytseva1,gp18,DOD_AH,f,0.26942,X39,651,,3009,-0.75
110024,Zaytseva1,gp18,DOD_AH,f,0.50085,X40,651,,3009,0.19
110024,Zaytseva1,gp18,DOD_AH,f,0.78536,X43,651,,3009,1.34
110024,Zaytseva1,gp18,DOD_AH,m,0.54779,X223,651,,3009,0.0
110024,Zaytseva1,gp18,DONNELL_HA,f,0.30811,N_163,651,,1737,-1.13
110024,Zaytseva1,gp18,DONNELL_HA,f,0.39579,N_55,651,,1737,0.37
110024,Zaytseva1,gp18,DONNELL_HA,f,0.41885,X230,651,,1737,0.76
110024,Zaytseva1,gp18,DONNELL_HA,m,0.28667,N_162,651,,1737,0.02
110024,Zaytseva1,gp18,DONNELL_HA,m,0.32764,N_54,651,,1737,0.99
110024,Zaytseva1,gp18,DONNELL_HA,m,0.24291,X229,651,,1737,-1.01
110024,Zaytseva1,gp18,FIV_AC,f,0.2314,N_229,651,,1738,-0.92
110024,Zaytseva1,gp18,FIV_AC,f,0.35276,N_286,651,,1738,0.04
110024,Zaytseva1,gp18,FIV_AC,f,0.26227,N_318,651,,1738,-0.68
110024,Zaytseva1,gp18,FIV_AC,f,0.55355,X94,651,,1738,1.64
110024,Zaytseva1,gp18,FIV_AC,f,0.33699,X98,651,,1738,-0.08
110024,Zaytseva1,gp18,FIV_AC,m,0.15831,N_285,651,,1738,-0.92
110024,Zaytseva1,gp18,FIV_AC,m,0.31886,N_317,651,,1738,-0.14
110024,Zaytseva1,gp18,FIV_AC,m,0.56464,X91,651,,1738,1.06
110024,Zaytseva1,gp18,GALASUPREME_CE,f,0.30042,N_183,651,,1740,-0.51
110024,Zaytseva1,gp18,GALASUPREME_CE,f,0.51844,N_230,651,,1740,0.76
110024,Zaytseva1,gp18,GALASUPREME_CE,f,0.18746,N_81,651,,1740,-1.16
110024,Zaytseva1,gp18,GALASUPREME_CE,f,0.54403,X242,651,,1740,0.91
110024,Zaytseva1,gp18,GALASUPREME_CE,m,0.40076,N_80,651,,1740,0.0
110024,Zaytseva1,gp18,GAV_FG,f,0.33614,N_30,651,,3010,-0.44
110024,Zaytseva1,gp18,GAV_FG,f,0.66447,X56,651,,3010,1.15
110024,Zaytseva1,gp18,GAV_FG,f,0.28318,X58,651,,3010,-0.7
110024,Zaytseva1,gp18,GAV_FG,m,0.31804,X55,651,,3010,0.71
110024,Zaytseva1,gp18,GAV_FG,m,0.28191,X57,651,,3010,-0.71
110024,Zaytseva1,gp18,GEK2_AC,f,0.41925,X136,651,,3011,0.05
110024,Zaytseva1,gp18,GEK2_AC,f,0.55202,X138,651,,3011,0.97
110024,Zaytseva1,gp18,GEK2_AC,f,0.26513,X140,651,,3011,-1.02
110024,Zaytseva1,gp18,GEK2_AC,m,0.38871,X135,651,,3011,0.97
110024,Zaytseva1,gp18,GEK2_AC,m,0.27993,X137,651,,3011,-1.03
110024,Zaytseva1,gp18,GEK2_AC,m,0.33885,X139,651,,3011,0.06
110024,Zaytseva1,gp18,GET_GC,f,0.45905,172,651,,3012,-0.1
110024,Zaytseva1,gp18,GET_GC,f,0.28661,173,651,,3012,-0.77
110024,Zaytseva1,gp18,GET_GC,f,0.85165,N_231,651,,3012,1.44
110024,Zaytseva1,gp18,GET_GC,f,0.33834,X255,651,,3012,-0.57
110024,Zaytseva1,gp18,GET_GC,m,0.38768,91,651,,3012,-0.71
110024,Zaytseva1,gp18,GET_GC,m,0.50676,92,651,,3012,0.71
110024,Zaytseva1,gp18,GIT_GC,f,0.38426,N_250,651,,1741,1.05
110024,Zaytseva1,gp18,GIT_GC,f,0.24843,N_267,651,,1741,-0.41
110024,Zaytseva1,gp18,GIT_GC,f,0.33886,X220,651,,1741,0.56
110024,Zaytseva1,gp18,GIT_GC,f,0.17546,X69,651,,1741,-1.19
110024,Zaytseva1,gp18,GIT_GC,m,0.31368,96,651,,1741,-0.42
110024,Zaytseva1,gp18,GIT_GC,m,0.98215,N_249,651,,1741,1.93
110024,Zaytseva1,gp18,GIT_GC,m,0.47611,N_266,651,,1741,0.15
110024,Zaytseva1,gp18,GIT_GC,m,0.18886,X219,651,,1741,-0.85
110024,Zaytseva1,gp18,GIT_GC,m,0.3324,X68,651,,1741,-0.35
110024,Zaytseva1,gp18,GIT_GC,m,0.29934,X8,651,,1741,-0.47
110024,Zaytseva1,gp18,HAX2_EF,f,0.7206,N_120,651,,1742,1.04
110024,Zaytseva1,gp18,HAX2_EF,f,0.27407,N_171,651,,1742,-0.95
110024,Zaytseva1,gp18,HAX2_EF,f,0.46624,N_173,651,,1742,-0.09
110024,Zaytseva1,gp18,HAX2_EF,m,0.25926,64,651,,1742,-0.62
110024,Zaytseva1,gp18,HAX2_EF,m,0.26699,N_119,651,,1742,-0.53
110024,Zaytseva1,gp18,HAX2_EF,m,0.40482,N_172,651,,1742,1.15
110024,Zaytseva1,gp18,HAZ_FE,f,0.88241,N_308,651,,1743,1.77
110024,Zaytseva1,gp18,HAZ_FE,f,0.26038,N_83,651,,1743,-0.54
110024,Zaytseva1,gp18,HAZ_FE,f,0.24861,N_87,651,,1743,-0.59
110024,Zaytseva1,gp18,HAZ_FE,f,0.30242,X142,651,,1743,-0.39
110024,Zaytseva1,gp18,HAZ_FE,f,0.33732,X265,651,,1743,-0.26
110024,Zaytseva1,gp18,HAZ_FE,m,0.29256,N_307,651,,1743,0.07
110024,Zaytseva1,gp18,HAZ_FE,m,0.51164,N_82,651,,1743,1.68
110024,Zaytseva1,gp18,HAZ_FE,m,0.15989,N_86,651,,1743,-0.9
110024,Zaytseva1,gp18,HAZ_FE,m,0.23316,X141,651,,1743,-0.36
110024,Zaytseva1,gp18,HAZ_FE,m,0.21699,X264,651,,1743,-0.48
110024,Zaytseva1,gp18,HIP_GA,f,0.36549,146,651,,1744,0.76
110024,Zaytseva1,gp18,HIP_GA,f,0.39215,N_150,651,,1744,1.23
110024,Zaytseva1,gp18,HIP_GA,f,0.29108,N_232,651,,1744,-0.57
110024,Zaytseva1,gp18,HIP_GA,f,0.25295,N_62,651,,1744,-1.24
110024,Zaytseva1,gp18,HIP_GA,f,0.31253,X75,651,,1744,-0.18
110024,Zaytseva1,gp18,HIP_GA,m,0.55519,X74,651,,1744,0.71
110024,Zaytseva1,gp18,HIP_GA,m,0.3584,X76,651,,1744,-0.71
110024,Zaytseva1,gp18,HOE_GC,f,0.53982,N_27,651,,1745,0.0
110024,Zaytseva1,gp18,HOE_GC,m,0.67249,N_26,651,,1745,0.0
110024,Zaytseva1,gp18,JAFFA_CE,f,0.47616,N_269,651,,3013,0.82
110024,Zaytseva1,gp18,JAFFA_CE,f,0.48464,X191,651,,3013,0.88
110024,Zaytseva1,gp18,JAFFA_CE,f,0.27423,X193,651,,3013,-0.65
110024,Zaytseva1,gp18,JAFFA_CE,f,0.21743,X31,651,,3013,-1.06
110024,Zaytseva1,gp18,JAFFA_CE,m,0.28274,N_268,651,,3013,0.45
110024,Zaytseva1,gp18,JAFFA_CE,m,0.29141,X190,651,,3013,0.7
110024,Zaytseva1,gp18,JAFFA_CE,m,0.22617,X30,651,,3013,-1.15
110024,Zaytseva1,gp18,JEUNE_CA,m,0.16553,N_103,651,,3014,-0.71
110024,Zaytseva1,gp18,JEUNE_CA,m,0.25331,X5,651,,3014,0.71
110024,Zaytseva1,gp18,KAV_AF,f,0.36347,N_123,651,,1747,0.0
110024,Zaytseva1,gp18,LAK_DA,f,0.37604,N_209,651,,3016,0.0
110024,Zaytseva1,gp18,LAK_DA,m,0.3247,N_210,651,,3016,0.0
110024,Zaytseva1,gp18,LAM_DC,f,0.34085,N_130,651,,1748,-0.71
110024,Zaytseva1,gp18,LAM_DC,f,0.57761,N_67,651,,1748,0.71
110024,Zaytseva1,gp18,LAM_DC,m,0.59803,N_129,651,,1748,0.71
110024,Zaytseva1,gp18,LAM_DC,m,0.42897,N_66,651,,1748,-0.71
110024,Zaytseva1,gp18,LAX_FC,f,0.44204,N_161,651,,1750,0.0
110024,Zaytseva1,gp18,LAX_FC,m,0.56352,N_160,651,,1750,0.0
110024,Zaytseva1,gp18,LEL_FH,f,0.34133,N_118,651,,1751,0.76
110024,Zaytseva1,gp18,LEL_FH,f,0.18116,N_178,651,,1751,-1.32
110024,Zaytseva1,gp18,LEL_FH,f,0.3435,N_216,651,,1751,0.79
110024,Zaytseva1,gp18,LEL_FH,f,0.26516,N_234,651,,1751,-0.23
110024,Zaytseva1,gp18,LEL_FH,m,0.34576,N_117,651,,1751,0.71
110024,Zaytseva1,gp18,LEL_FH,m,0.34503,N_177,651,,1751,-0.71
110024,Zaytseva1,gp18,LEM2_AF,f,0.36685,N_271,651,,3018,0.71
110024,Zaytseva1,gp18,LEM2_AF,f,0.36637,N_324,651,,3018,-0.71
110024,Zaytseva1,gp18,LEM2_AF,m,0.37274,N_270,651,,3018,-0.71
