measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111346,Auwerx1,asp_trans_CD,BXD1,m,69.0,001-0523,1023,,1101,-0.39
111346,Auwerx1,asp_trans_CD,BXD1,m,55.0,001-0522,1023,,1101,-0.69
111346,Auwerx1,asp_trans_CD,BXD1,m,44.0,001-0521,1023,,1101,-0.92
111346,Auwerx1,asp_trans_CD,BXD1,m,109.0,001-0525,1023,,1101,0.47
111346,Auwerx1,asp_trans_CD,BXD1,m,158.0,001-0524,1023,,1101,1.52
111346,Auwerx1,asp_trans_CD,BXD100,m,28.0,100-0153,1023,,1100,-0.45
111346,Auwerx1,asp_trans_CD,BXD100,m,25.0,100-0154,1023,,1100,-0.69
111346,Auwerx1,asp_trans_CD,BXD100,m,48.0,100-0152,1023,,1100,1.15
111346,Auwerx1,asp_trans_CD,BXD101,m,67.0,101-0392,1023,,1091,-0.69
111346,Auwerx1,asp_trans_CD,BXD101,m,83.0,101-0393,1023,,1091,0.1
111346,Auwerx1,asp_trans_CD,BXD101,m,65.0,101-0394,1023,,1091,-0.79
111346,Auwerx1,asp_trans_CD,BXD101,m,109.0,101-0391,1023,,1091,1.38
111346,Auwerx1,asp_trans_CD,BXD12,m,43.0,012-0012,1023,,3374,-0.41
111346,Auwerx1,asp_trans_CD,BXD12,m,129.0,012-0016,1023,,3374,1.78
111346,Auwerx1,asp_trans_CD,BXD12,m,40.0,012-0018,1023,,3374,-0.49
111346,Auwerx1,asp_trans_CD,BXD12,m,48.0,012-0052,1023,,3374,-0.29
111346,Auwerx1,asp_trans_CD,BXD12,m,36.0,012-0082,1023,,3374,-0.59
111346,Auwerx1,asp_trans_CD,BXD16,m,51.0,016-0066,1023,,1116,-1.0
111346,Auwerx1,asp_trans_CD,BXD16,m,70.0,016-0056,1023,,1116,0.55
111346,Auwerx1,asp_trans_CD,BXD16,m,55.0,016-0046,1023,,1116,-0.67
111346,Auwerx1,asp_trans_CD,BXD16,m,77.0,016-0016,1023,,1116,1.12
111346,Auwerx1,asp_trans_CD,BXD27,m,49.0,027-1127,1023,,1127,-0.13
111346,Auwerx1,asp_trans_CD,BXD27,m,31.0,027-1128,1023,,1127,-0.67
111346,Auwerx1,asp_trans_CD,BXD27,m,111.0,027-1129,1023,,1127,1.73
111346,Auwerx1,asp_trans_CD,BXD27,m,46.0,027-1130,1023,,1127,-0.22
111346,Auwerx1,asp_trans_CD,BXD27,m,30.0,027-1131,1023,,1127,-0.7
111346,Auwerx1,asp_trans_CD,BXD32,m,62.0,032-0479,1023,,1132,1.46
111346,Auwerx1,asp_trans_CD,BXD32,m,21.0,032-0480,1023,,1132,-0.95
111346,Auwerx1,asp_trans_CD,BXD32,m,47.0,032-0481,1023,,1132,0.58
111346,Auwerx1,asp_trans_CD,BXD32,m,25.0,032-0482,1023,,1132,-0.72
111346,Auwerx1,asp_trans_CD,BXD32,m,31.0,032-0483,1023,,1132,-0.36
111346,Auwerx1,asp_trans_CD,BXD34,m,27.0,034-1313,1023,,1134,1.34
111346,Auwerx1,asp_trans_CD,BXD34,m,21.0,034-1314,1023,,1134,-0.27
111346,Auwerx1,asp_trans_CD,BXD34,m,18.0,034-1315,1023,,1134,-1.07
111346,Auwerx1,asp_trans_CD,BXD34,m,22.0,034-1316,1023,,1134,0.0
111346,Auwerx1,asp_trans_CD,BXD39,m,138.0,039-0540,1023,,1139,-0.07
111346,Auwerx1,asp_trans_CD,BXD39,m,318.0,039-0541,1023,,1139,1.54
111346,Auwerx1,asp_trans_CD,BXD39,m,176.0,039-0542,1023,,1139,0.27
111346,Auwerx1,asp_trans_CD,BXD39,m,60.0,039-0543,1023,,1139,-0.77
111346,Auwerx1,asp_trans_CD,BXD39,m,37.0,039-0544,1023,,1139,-0.97
111346,Auwerx1,asp_trans_CD,BXD40,m,32.0,040-0484,1023,,1140,-0.82
111346,Auwerx1,asp_trans_CD,BXD40,m,35.0,040-0486,1023,,1140,-0.29
111346,Auwerx1,asp_trans_CD,BXD40,m,43.0,040-0487,1023,,1140,1.11
111346,Auwerx1,asp_trans_CD,BXD43,m,62.0,043-0225,1023,,1143,-0.93
111346,Auwerx1,asp_trans_CD,BXD43,m,183.0,043-0221,1023,,1143,1.06
111346,Auwerx1,asp_trans_CD,BXD43,m,111.0,043-0223,1023,,1143,-0.13
111346,Auwerx1,asp_trans_CD,BXD44,m,39.0,044-0001,1023,,1144,-0.79
111346,Auwerx1,asp_trans_CD,BXD44,m,61.0,044-0003,1023,,1144,-0.47
111346,Auwerx1,asp_trans_CD,BXD44,m,27.0,044-0004,1023,,1144,-0.96
111346,Auwerx1,asp_trans_CD,BXD44,m,45.0,044-0002,1023,,1144,-0.7
111346,Auwerx1,asp_trans_CD,BXD44,m,201.0,44-2-0177,1023,,1144,1.58
111346,Auwerx1,asp_trans_CD,BXD44,m,168.0,44-2-0178,1023,,1144,1.09
111346,Auwerx1,asp_trans_CD,BXD44,m,110.0,44-2-0179,1023,,1144,0.25
111346,Auwerx1,asp_trans_CD,BXD45,m,18.0,045-0035,1023,,1145,-0.36
111346,Auwerx1,asp_trans_CD,BXD45,m,80.0,045-0031,1023,,1145,1.48
111346,Auwerx1,asp_trans_CD,BXD45,m,6.0,045-0032,1023,,1145,-0.71
111346,Auwerx1,asp_trans_CD,BXD45,m,16.0,045-0033,1023,,1145,-0.41
111346,Auwerx1,asp_trans_CD,BXD48,m,42.0,048-0295,1023,,1148,0.58
111346,Auwerx1,asp_trans_CD,BXD48,m,49.0,048-0291,1023,,1148,1.22
111346,Auwerx1,asp_trans_CD,BXD48,m,36.0,048-0292,1023,,1148,0.04
111346,Auwerx1,asp_trans_CD,BXD48,m,31.0,048-0293,1023,,1148,-0.42
111346,Auwerx1,asp_trans_CD,BXD48,m,20.0,048-0294,1023,,1148,-1.42
111346,Auwerx1,asp_trans_CD,BXD48a,m,102.0,096-0141,1023,,3375,0.73
111346,Auwerx1,asp_trans_CD,BXD48a,m,118.0,096-0142,1023,,3375,1.3
111346,Auwerx1,asp_trans_CD,BXD48a,m,54.0,096-0143,1023,,3375,-1.0
111346,Auwerx1,asp_trans_CD,BXD48a,m,58.0,096-0144,1023,,3375,-0.86
111346,Auwerx1,asp_trans_CD,BXD48a,m,77.0,096-0145,1023,,3375,-0.17
111346,Auwerx1,asp_trans_CD,BXD49,m,92.0,049-0302,1023,,1149,-0.26
111346,Auwerx1,asp_trans_CD,BXD49,m,92.0,049-0301,1023,,1149,-0.26
111346,Auwerx1,asp_trans_CD,BXD49,m,100.0,049-0303,1023,,1149,1.43
111346,Auwerx1,asp_trans_CD,BXD49,m,89.0,049-0304,1023,,1149,-0.9
111346,Auwerx1,asp_trans_CD,BXD50,m,93.0,050-0421,1023,,1150,1.46
111346,Auwerx1,asp_trans_CD,BXD50,m,62.0,050-0423,1023,,1150,-0.65
111346,Auwerx1,asp_trans_CD,BXD50,m,62.0,050-0424,1023,,1150,-0.65
111346,Auwerx1,asp_trans_CD,BXD50,m,69.0,050-0425,1023,,1150,-0.17
111346,Auwerx1,asp_trans_CD,BXD51,m,9.0,051-0022,1023,,1151,-0.92
111346,Auwerx1,asp_trans_CD,BXD51,m,51.0,051-0023,1023,,1151,-0.15
111346,Auwerx1,asp_trans_CD,BXD51,m,117.0,051-0025,1023,,1151,1.07
111346,Auwerx1,asp_trans_CD,BXD53,m,49.0,053-0545,1023,,1153,0.3
111346,Auwerx1,asp_trans_CD,BXD53,m,25.0,053-0547,1023,,1153,-1.3
111346,Auwerx1,asp_trans_CD,BXD53,m,43.0,053-0548,1023,,1153,-0.1
111346,Auwerx1,asp_trans_CD,BXD53,m,61.0,053-0549,1023,,1153,1.1
111346,Auwerx1,asp_trans_CD,BXD55,m,51.0,055-0051,1023,,1155,-0.58
111346,Auwerx1,asp_trans_CD,BXD55,m,60.0,055-0052,1023,,1155,-0.11
111346,Auwerx1,asp_trans_CD,BXD55,m,55.0,055-0053,1023,,1155,-0.37
111346,Auwerx1,asp_trans_CD,BXD55,m,49.0,055-0054,1023,,1155,-0.69
111346,Auwerx1,asp_trans_CD,BXD55,m,95.0,055-0055,1023,,1155,1.74
111346,Auwerx1,asp_trans_CD,BXD56,m,40.0,056-0401,1023,,1156,-1.04
111346,Auwerx1,asp_trans_CD,BXD56,m,88.0,056-0403,1023,,1156,0.96
111346,Auwerx1,asp_trans_CD,BXD56,m,67.0,056-0404,1023,,1156,0.08
111346,Auwerx1,asp_trans_CD,BXD6,m,38.0,006-0036-CD,1023,,1106,-0.5
111346,Auwerx1,asp_trans_CD,BXD6,m,55.0,006-0006-CD,1023,,1106,0.57
111346,Auwerx1,asp_trans_CD,BXD6,m,63.0,006-0016-CD,1023,,1106,1.07
111346,Auwerx1,asp_trans_CD,BXD6,m,28.0,006-0026-CD,1023,,1106,-1.13
111346,Auwerx1,asp_trans_CD,BXD60,m,141.0,060-0214,1023,,1160,-0.2
111346,Auwerx1,asp_trans_CD,BXD60,m,181.0,060-0215,1023,,1160,1.09
111346,Auwerx1,asp_trans_CD,BXD60,m,108.0,060-0212,1023,,1160,-1.27
111346,Auwerx1,asp_trans_CD,BXD60,m,159.0,060-0213,1023,,1160,0.38
111346,Auwerx1,asp_trans_CD,BXD61,m,33.0,061-0086,1023,,1161,-0.52
111346,Auwerx1,asp_trans_CD,BXD61,m,14.0,061-0087,1023,,1161,-0.63
111346,Auwerx1,asp_trans_CD,BXD61,m,308.0,061-0088,1023,,1161,1.15
111346,Auwerx1,asp_trans_CD,BXD62,m,37.0,062-0192,1023,,1162,0.44
111346,Auwerx1,asp_trans_CD,BXD62,m,11.0,062-0193,1023,,1162,-1.46
111346,Auwerx1,asp_trans_CD,BXD62,m,42.0,062-0194,1023,,1162,0.8
111346,Auwerx1,asp_trans_CD,BXD62,m,34.0,062-0191,1023,,1162,0.22
111346,Auwerx1,asp_trans_CD,BXD63,m,25.0,063-0186,1023,,1163,-0.97
111346,Auwerx1,asp_trans_CD,BXD63,m,39.0,063-0188,1023,,1163,-0.06
111346,Auwerx1,asp_trans_CD,BXD63,m,56.0,063-0189,1023,,1163,1.03
111346,Auwerx1,asp_trans_CD,BXD64,m,109.0,064-0317,1023,,1164,0.84
111346,Auwerx1,asp_trans_CD,BXD64,m,82.0,064-0318,1023,,1164,-0.18
111346,Auwerx1,asp_trans_CD,BXD64,m,51.0,064-0319,1023,,1164,-1.34
111346,Auwerx1,asp_trans_CD,BXD64,m,105.0,064-0316,1023,,1164,0.69
111346,Auwerx1,asp_trans_CD,BXD65,m,159.0,065-0261,1023,,1165,0.97
111346,Auwerx1,asp_trans_CD,BXD65,m,126.0,065-0264,1023,,1165,-1.03
111346,Auwerx1,asp_trans_CD,BXD65,m,155.0,065-0263,1023,,1165,0.73
111346,Auwerx1,asp_trans_CD,BXD65,m,132.0,065-0262,1023,,1165,-0.67
111346,Auwerx1,asp_trans_CD,BXD65a,m,80.0,097-0434,1023,,3376,-1.08
111346,Auwerx1,asp_trans_CD,BXD65a,m,179.0,097-0433,1023,,3376,1.53
111346,Auwerx1,asp_trans_CD,BXD65a,m,101.0,097-0432,1023,,3376,-0.53
111346,Auwerx1,asp_trans_CD,BXD65a,m,135.0,097-0431,1023,,3376,0.37
111346,Auwerx1,asp_trans_CD,BXD65a,m,110.0,097-0435,1023,,3376,-0.29
111346,Auwerx1,asp_trans_CD,BXD65b,m,177.0,92a-0234,1023,,3377,0.62
111346,Auwerx1,asp_trans_CD,BXD65b,m,192.0,92a-0233,1023,,3377,1.07
111346,Auwerx1,asp_trans_CD,BXD65b,m,132.0,92a-0232,1023,,3377,-0.71
111346,Auwerx1,asp_trans_CD,BXD65b,m,123.0,92a-0231,1023,,3377,-0.98
111346,Auwerx1,asp_trans_CD,BXD66,m,31.0,066-0102,1023,,1166,-0.18
111346,Auwerx1,asp_trans_CD,BXD66,m,49.0,066-0101,1023,,1166,0.96
111346,Auwerx1,asp_trans_CD,BXD66,m,41.0,066-0103,1023,,1166,0.46
111346,Auwerx1,asp_trans_CD,BXD66,m,40.0,066-0104,1023,,1166,0.39
111346,Auwerx1,asp_trans_CD,BXD66,m,8.0,066-0105,1023,,1166,-1.64
111346,Auwerx1,asp_trans_CD,BXD67,m,89.0,067-0556,1023,,1167,1.18
111346,Auwerx1,asp_trans_CD,BXD67,m,51.0,067-0557,1023,,1167,-0.34
111346,Auwerx1,asp_trans_CD,BXD67,m,30.0,067-0559,1023,,1167,-1.18
111346,Auwerx1,asp_trans_CD,BXD67,m,68.0,067-0555,1023,,1167,0.34
111346,Auwerx1,asp_trans_CD,BXD68,m,105.0,068-0331,1023,,1168,-0.02
111346,Auwerx1,asp_trans_CD,BXD68,m,121.0,068-0334,1023,,1168,1.01
111346,Auwerx1,asp_trans_CD,BXD68,m,90.0,068-0335,1023,,1168,-0.99
111346,Auwerx1,asp_trans_CD,BXD69,m,138.0,069-0255,1023,,1169,-0.15
111346,Auwerx1,asp_trans_CD,BXD69,m,140.0,069-0254,1023,,1169,-0.12
111346,Auwerx1,asp_trans_CD,BXD69,m,155.0,069-0253,1023,,1169,0.1
111346,Auwerx1,asp_trans_CD,BXD69,m,247.0,069-0252,1023,,1169,1.49
111346,Auwerx1,asp_trans_CD,BXD69,m,61.0,069-0251,1023,,1169,-1.32
111346,Auwerx1,asp_trans_CD,BXD70,m,35.0,070-0061,1023,,1170,-0.43
111346,Auwerx1,asp_trans_CD,BXD70,m,52.0,070-0062,1023,,1170,0.05
111346,Auwerx1,asp_trans_CD,BXD70,m,98.0,070-0063,1023,,1170,1.36
111346,Auwerx1,asp_trans_CD,BXD70,m,16.0,070-0064,1023,,1170,-0.98
111346,Auwerx1,asp_trans_CD,BXD71,m,45.0,071-0361,1023,,1171,-0.72
111346,Auwerx1,asp_trans_CD,BXD71,m,76.0,071-0362,1023,,1171,1.36
111346,Auwerx1,asp_trans_CD,BXD71,m,58.0,071-0363,1023,,1171,0.15
111346,Auwerx1,asp_trans_CD,BXD71,m,44.0,071-0364,1023,,1171,-0.79
111346,Auwerx1,asp_trans_CD,BXD73,m,66.0,073-0041,1023,,1173,-0.77
111346,Auwerx1,asp_trans_CD,BXD73,m,65.0,073-0042,1023,,1173,-0.89
111346,Auwerx1,asp_trans_CD,BXD73,m,83.0,073-0043,1023,,1173,1.17
111346,Auwerx1,asp_trans_CD,BXD73,m,77.0,073-0044,1023,,1173,0.49
111346,Auwerx1,asp_trans_CD,BXD73a,m,65.0,080-0115,1023,,3378,-0.32
111346,Auwerx1,asp_trans_CD,BXD73a,m,36.0,080-0111,1023,,3378,-1.01
111346,Auwerx1,asp_trans_CD,BXD73a,m,57.0,080-0114,1023,,3378,-0.51
111346,Auwerx1,asp_trans_CD,BXD73a,m,89.0,080-0113,1023,,3378,0.25
111346,Auwerx1,asp_trans_CD,BXD73a,m,146.0,080-0112,1023,,3378,1.6
111346,Auwerx1,asp_trans_CD,BXD73b,m,81.0,103-0888,1023,,3379,-0.48
111346,Auwerx1,asp_trans_CD,BXD73b,m,130.0,103-0883,1023,,3379,1.75
111346,Auwerx1,asp_trans_CD,BXD73b,m,77.0,103-0882,1023,,3379,-0.67
111346,Auwerx1,asp_trans_CD,BXD73b,m,81.0,103-0884,1023,,3379,-0.48
111346,Auwerx1,asp_trans_CD,BXD73b,m,89.0,103-0887,1023,,3379,-0.12
111346,Auwerx1,asp_trans_CD,BXD75,m,51.0,075-0071,1023,,1175,-0.39
111346,Auwerx1,asp_trans_CD,BXD75,m,78.0,075-0072,1023,,1175,1.5
111346,Auwerx1,asp_trans_CD,BXD75,m,63.0,075-0073,1023,,1175,0.45
111346,Auwerx1,asp_trans_CD,BXD75,m,50.0,075-0074,1023,,1175,-0.46
111346,Auwerx1,asp_trans_CD,BXD75,m,41.0,075-0075,1023,,1175,-1.09
111346,Auwerx1,asp_trans_CD,BXD77,m,12.0,077-0513,1023,,1177,-0.9
111346,Auwerx1,asp_trans_CD,BXD77,m,150.0,077-0511,1023,,1177,1.6
111346,Auwerx1,asp_trans_CD,BXD77,m,46.0,077-0512,1023,,1177,-0.28
111346,Auwerx1,asp_trans_CD,BXD77,m,77.0,077-0514,1023,,1177,0.28
111346,Auwerx1,asp_trans_CD,BXD77,m,23.0,077-0515,1023,,1177,-0.7
111346,Auwerx1,asp_trans_CD,BXD79,m,136.0,079-0440,1023,,1179,1.77
111346,Auwerx1,asp_trans_CD,BXD79,m,78.0,079-0441,1023,,1179,-0.23
111346,Auwerx1,asp_trans_CD,BXD79,m,67.0,079-0442,1023,,1179,-0.61
111346,Auwerx1,asp_trans_CD,BXD79,m,68.0,079-0443,1023,,1179,-0.57
111346,Auwerx1,asp_trans_CD,BXD79,m,74.0,079-0444,1023,,1179,-0.36
111346,Auwerx1,asp_trans_CD,BXD81,m,98.0,081-0321,1023,,1181,-1.0
111346,Auwerx1,asp_trans_CD,BXD81,m,138.0,081-0322,1023,,1181,1.32
111346,Auwerx1,asp_trans_CD,BXD81,m,107.0,081-0323,1023,,1181,-0.48
111346,Auwerx1,asp_trans_CD,BXD81,m,118.0,081-0324,1023,,1181,0.16
111346,Auwerx1,asp_trans_CD,BXD83,m,70.0,083-0161,1023,,1183,-0.41
111346,Auwerx1,asp_trans_CD,BXD83,m,66.0,083-0162,1023,,1183,-0.73
111346,Auwerx1,asp_trans_CD,BXD83,m,90.0,083-0163,1023,,1183,1.14
111346,Auwerx1,asp_trans_CD,BXD84,m,50.0,084-0733,1023,,1184,0.8
111346,Auwerx1,asp_trans_CD,BXD84,m,46.0,084-0734,1023,,1184,-1.12
111346,Auwerx1,asp_trans_CD,BXD84,m,49.0,084-0735,1023,,1184,0.32
111346,Auwerx1,asp_trans_CD,BXD85,m,84.0,085-0372,1023,,1185,0.62
111346,Auwerx1,asp_trans_CD,BXD85,m,55.0,085-0371,1023,,1185,-1.76
111346,Auwerx1,asp_trans_CD,BXD85,m,78.0,085-0373,1023,,1185,0.13
111346,Auwerx1,asp_trans_CD,BXD85,m,83.0,085-0374,1023,,1185,0.54
111346,Auwerx1,asp_trans_CD,BXD85,m,82.0,085-0375,1023,,1185,0.46
111346,Auwerx1,asp_trans_CD,BXD87,m,57.0,087-0091,1023,,1187,-0.24
111346,Auwerx1,asp_trans_CD,BXD87,m,20.0,087-0093,1023,,1187,-1.3
111346,Auwerx1,asp_trans_CD,BXD87,m,98.0,087-0094,1023,,1187,0.93
111346,Auwerx1,asp_trans_CD,BXD87,m,87.0,087-0095,1023,,1187,0.62
111346,Auwerx1,asp_trans_CD,BXD89,m,33.0,089-0211,1023,,1189,0.4
111346,Auwerx1,asp_trans_CD,BXD89,m,22.0,089-0212,1023,,1189,-0.58
111346,Auwerx1,asp_trans_CD,BXD89,m,17.0,089-0213,1023,,1189,-1.03
111346,Auwerx1,asp_trans_CD,BXD89,m,42.0,089-0214,1023,,1189,1.2
111346,Auwerx1,asp_trans_CD,BXD90,m,25.0,090-0201,1023,,1190,-0.37
111346,Auwerx1,asp_trans_CD,BXD90,m,39.0,090-0202,1023,,1190,1.1
111346,Auwerx1,asp_trans_CD,BXD90,m,17.0,090-0203,1023,,1190,-1.2
111346,Auwerx1,asp_trans_CD,BXD90,m,33.0,090-0204,1023,,1190,0.47
111346,Auwerx1,asp_trans_CD,BXD95,m,88.0,095-0241,1023,,1195,-0.24
111346,Auwerx1,asp_trans_CD,BXD95,m,95.0,095-0242,1023,,1195,0.21
111346,Auwerx1,asp_trans_CD,BXD95,m,111.0,095-0243,1023,,1195,1.22
111346,Auwerx1,asp_trans_CD,BXD95,m,73.0,095-0244,1023,,1195,-1.19
111346,Auwerx1,asp_trans_CD,BXD98,m,113.0,098-0412,1023,,1198,1.11
111346,Auwerx1,asp_trans_CD,BXD98,m,77.0,098-0413,1023,,1198,-0.83
111346,Auwerx1,asp_trans_CD,BXD98,m,87.0,098-0426,1023,,1198,-0.29
111346,Auwerx1,asp_trans_CD,BXD99,m,57.0,099-0341,1023,,1199,-0.7
111346,Auwerx1,asp_trans_CD,BXD99,m,91.0,099-0342,1023,,1199,1.58
111346,Auwerx1,asp_trans_CD,BXD99,m,61.0,099-0343,1023,,1199,-0.43
111346,Auwerx1,asp_trans_CD,BXD99,m,73.0,099-0344,1023,,1199,0.38
111346,Auwerx1,asp_trans_CD,BXD99,m,55.0,099-0345,1023,,1199,-0.83
111346,Auwerx1,asp_trans_CD,C57BL/6J,m,42.0,BL6-0122,1023,000664,7,-1.28
111346,Auwerx1,asp_trans_CD,C57BL/6J,m,53.0,BL6-0123,1023,000664,7,1.07
111346,Auwerx1,asp_trans_CD,C57BL/6J,m,50.0,BL6-0124,1023,000664,7,0.43
111346,Auwerx1,asp_trans_CD,C57BL/6J,m,47.0,BL6-0125,1023,000664,7,-0.21
111346,Auwerx1,asp_trans_CD,DBA/2J,m,36.0,DBA-0132,1023,000671,8,-1.18
111346,Auwerx1,asp_trans_CD,DBA/2J,m,50.0,DBA-0133,1023,000671,8,1.18
111346,Auwerx1,asp_trans_CD,DBA/2J,m,45.0,DBA-0134,1023,000671,8,0.34
111346,Auwerx1,asp_trans_CD,DBA/2J,m,41.0,DBA-0135,1023,000671,8,-0.34
