measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,129S1/SvImJ,f,84.6,129S_3,635,002448,3,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,129S1/SvImJ,f,84.9,129S_4,635,002448,3,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,129S1/SvImJ,m,82.6,129S_1,635,002448,3,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,129S1/SvImJ,m,83.1,129S_2,635,002448,3,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,A/J,f,92.4,AJ_3,635,000646,4,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,A/J,f,92.8,AJ_4,635,000646,4,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,A/J,m,91.1,AJ_1,635,000646,4,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,A/J,m,92.5,AJ_2,635,000646,4,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,C57BL/6J,f,77.4,B6_445,635,000664,7,-1.4
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,C57BL/6J,f,82.9,B6_452,635,000664,7,0.44
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,C57BL/6J,f,81.7,B6_453,635,000664,7,0.04
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,C57BL/6J,f,84.3,B6_454,635,000664,7,0.91
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,C57BL/6J,m,78.7,B6_451,635,000664,7,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CAST/EiJ,f,72.6,CAST_3,635,000928,2,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CAST/EiJ,f,71.9,CAST_4,635,000928,2,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CAST/EiJ,m,68.7,CAST_1,635,000928,2,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CAST/EiJ,m,70.0,CAST_2,635,000928,2,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC008/Geni,m,48.6,BOON_HF_3b,635,,1715,-0.38
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC008/Geni,m,42.1,BOON_HF_4,635,,1715,-0.75
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC008/Geni,m,74.9,BOON_HF_5,635,,1715,1.13
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC010/Geni,f,81.7,NUK_AC_1,635,,1716,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC010/Geni,f,83.5,NUK_AC_2,635,,1716,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC010/Geni,m,80.3,NUK_AC_3,635,,1716,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC012/Geni,f,78.1,DAVIS_BA_7,635,,1717,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC012/Geni,f,80.0,DAVIS_BA_8,635,,1717,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC012/Geni,m,78.1,DAVIS_BA_1,635,,1717,1.14
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC012/Geni,m,72.8,DAVIS_BA_2,635,,1717,-0.75
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC012/Geni,m,73.8,DAVIS_BA_3,635,,1717,-0.39
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC013/Geni,m,88.1,GIG_EF_1,635,,1718,0.12
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC013/Geni,m,88.8,GIG_EF_2,635,,1718,0.94
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC013/Geni,m,87.1,GIG_EF_3,635,,1718,-1.05
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC016/Geni,m,51.5,SAT_GA_1,635,,1719,0.95
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC016/Geni,m,49.8,SAT_GA_2,635,,1719,0.09
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC016/Geni,m,47.6,SAT_GA_3,635,,1719,-1.04
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC020/Geni,f,72.4,JUNIOR_GB_2,635,,1720,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC020/Geni,m,70.4,JUNIOR_GB_1,635,,1720,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC020/Geni,m,71.3,JUNIOR_GB_3,635,,1720,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC023/Geni,m,67.7,TOP_DA_1,635,,1721,0.42
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC023/Geni,m,62.9,TOP_DA_2,635,,1721,-1.14
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC023/Geni,m,68.6,TOP_DA_3,635,,1721,0.72
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC024/Geni,f,59.4,CIS_AD_2,635,,1722,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC024/Geni,f,57.9,CIS_AD_3,635,,1722,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC024/Geni,m,49.9,CIS_AD_1,635,,1722,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC025/Geni,f,71.2,FEW_FD_1,635,,1723,-0.17
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC025/Geni,f,72.9,FEW_FD_2,635,,1723,1.07
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC025/Geni,f,70.2,FEW_FD_3,635,,1723,-0.9
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC026/Geni,m,70.3,TAS_FE_1,635,,1724,1.07
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC026/Geni,m,69.5,TAS_FE_2,635,,1724,-0.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC026/Geni,m,69.0,TAS_FE_3,635,,1724,-0.91
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC027/Geni,f,58.6,TOFU_FB_1,635,,1725,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC027/Geni,m,55.4,TOFU_FB_2,635,,1725,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC027/Geni,m,53.5,TOFU_FB_3,635,,1725,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC030/Geni,f,69.8,ZIF2_FC_1,635,,1726,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC030/Geni,f,68.0,ZIF2_FC_2,635,,1726,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC031/Geni,f,52.1,WAB2_DH_1,635,,1727,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC031/Geni,m,46.6,WAB2_DH_2,635,,1727,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC031/Geni,m,48.6,WAB2_DH_3,635,,1727,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC032/Geni,m,45.3,BEM_AG_1,635,,1728,1.14
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC032/Geni,m,40.4,BEM_AG_2,635,,1728,-0.7
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC032/Geni,m,41.1,BEM_AG_3,635,,1728,-0.44
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC033/Geni,f,37.5,YID_FH_1,635,,1729,-1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC033/Geni,f,45.2,YID_FH_2,635,,1729,0.67
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC033/Geni,f,44.4,YID_FH_3,635,,1729,0.48
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC038/Geni,f,58.2,ROGAN_CF_2,635,,1730,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC038/Geni,f,63.4,ROGAN_CF_3,635,,1730,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC038/Geni,m,70.6,ROGAN_CF_1,635,,1730,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC042/Geni,m,14.2,BOM_GB_1,635,,1731,0.04
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC042/Geni,m,15.1,BOM_GB_2,635,,1731,0.98
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC042/Geni,m,13.2,BOM_GB_3,635,,1731,-1.02
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC043/Geni,m,83.8,PIPING_BD_1,635,,1732,-0.89
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC043/Geni,m,90.3,PIPING_BD_2,635,,1732,1.08
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC043/Geni,m,86.1,PIPING_BD_3,635,,1732,-0.19
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC056/Geni,f,65.0,PUB_CD_1,635,,1733,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC056/Geni,m,68.7,PUB_CD_2,635,,1733,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC056/Geni,m,66.8,PUB_CD_3,635,,1733,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC061/Geni,m,54.6,FIM_DF_1,635,,1734,-0.48
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC061/Geni,m,56.3,FIM_DF_2,635,,1734,1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CC061/Geni,m,54.4,FIM_DF_3,635,,1734,-0.67
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CIV2_FE,f,84.8,CIV2_FE_1,635,,1735,0.62
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CIV2_FE,f,82.8,CIV2_FE_2,635,,1735,-1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,CIV2_FE,f,84.7,CIV2_FE_3,635,,1735,0.53
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DET3_GA,m,70.8,DET3_GA_1,635,,1736,0.58
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DET3_GA,m,70.8,DET3_GA_2,635,,1736,0.58
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DET3_GA,m,69.4,DET3_GA_3,635,,1736,-1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DONNELL_HA,f,47.4,DONNELL_HA_2,635,,1737,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DONNELL_HA,f,52.1,DONNELL_HA_5,635,,1737,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DONNELL_HA,m,42.9,DONNELL_HA_1,635,,1737,-1.08
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DONNELL_HA,m,50.5,DONNELL_HA_3,635,,1737,0.2
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,DONNELL_HA,m,54.6,DONNELL_HA_4,635,,1737,0.89
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,FIV_AC,m,61.3,FIV_AC_1,635,,1738,1.45
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,FIV_AC,m,50.0,FIV_AC_2,635,,1738,-0.11
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,FIV_AC,m,45.8,FIV_AC_3,635,,1738,-0.69
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,FIV_AC,m,46.2,FIV_AC_4,635,,1738,-0.64
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,FUF_HE,f,86.9,FUF_HE_1,635,,1739,0.23
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,FUF_HE,f,85.2,FUF_HE_2,635,,1739,-1.1
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,FUF_HE,f,87.7,FUF_HE_3,635,,1739,0.86
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,GALASUPREME_CE,m,68.8,GALASUPREME_CE_1,635,,1740,0.05
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,GALASUPREME_CE,m,70.6,GALASUPREME_CE_2,635,,1740,0.97
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,GALASUPREME_CE,m,66.7,GALASUPREME_CE_3,635,,1740,-1.02
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,GIT_GC,f,48.5,GIT_GC_1,635,,1741,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,GIT_GC,m,50.7,GIT_GC_2,635,,1741,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,GIT_GC,m,50.8,GIT_GC_3,635,,1741,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HAX2_EF,f,83.7,HAX2_EF_1,635,,1742,-0.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HAX2_EF,f,84.8,HAX2_EF_2,635,,1742,1.07
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HAX2_EF,f,83.0,HAX2_EF_3,635,,1742,-0.92
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HAZ_FE,f,64.4,HAZ_FE_1,635,,1743,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HAZ_FE,m,65.9,HAZ_FE_2,635,,1743,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HAZ_FE,m,75.6,HAZ_FE_3,635,,1743,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HIP_GA,f,80.2,HIP_GA_3,635,,1744,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HIP_GA,m,76.0,HIP_GA_1,635,,1744,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HIP_GA,m,75.3,HIP_GA_2,635,,1744,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HOE_GC,f,69.5,HOE_GC_3,635,,1745,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HOE_GC,m,62.1,HOE_GC_1,635,,1745,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,HOE_GC,m,63.4,HOE_GC_2,635,,1745,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,JUD_EF,m,81.6,JUD_EF_1,635,,1746,0.43
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,JUD_EF,m,81.9,JUD_EF_2,635,,1746,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,JUD_EF,m,81.5,JUD_EF_3,635,,1746,0.34
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,JUD_EF,m,79.5,JUD_EF_4,635,,1746,-1.48
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,KAV_AF,f,88.9,KAV_AF_5,635,,1747,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,KAV_AF,f,90.9,KAV_AF_6,635,,1747,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,KAV_AF,m,88.7,KAV_AF_4,635,,1747,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAM_DC,f,56.1,LAM_DC_3,635,,1748,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAM_DC,m,59.2,LAM_DC_2,635,,1748,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAT_HD,f,86.6,LAT_HD_3,635,,1749,-0.27
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAT_HD,f,86.8,LAT_HD_4,635,,1749,-0.18
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAT_HD,f,90.3,LAT_HD_5,635,,1749,1.46
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAT_HD,f,87.8,LAT_HD_6,635,,1749,0.29
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAT_HD,f,84.4,LAT_HD_7,635,,1749,-1.3
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAT_HD,m,78.1,LAT_HD_1,635,,1749,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAT_HD,m,79.1,LAT_HD_2,635,,1749,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAX_FC,m,82.7,LAX_FC_3,635,,1750,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LAX_FC,m,76.4,LAX_FC_4,635,,1750,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LEL_FH,m,72.5,LEL_FH_1,635,,1751,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LEL_FH,m,72.9,LEL_FH_2,635,,1751,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIP_BG,f,71.3,LIP_BG_1,635,,1752,-1.23
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIP_BG,f,74.1,LIP_BG_2,635,,1752,-0.11
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIP_BG,f,77.4,LIP_BG_3,635,,1752,1.21
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIP_BG,f,74.7,LIP_BG_4,635,,1752,0.13
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIP_BG,m,70.9,LIP_BG_5,635,,1752,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIV_DA,f,73.8,LIV_DA_1,635,,1753,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIV_DA,m,73.0,LIV_DA_2,635,,1753,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LIV_DA,m,69.4,LIV_DA_3,635,,1753,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOD_AE,f,78.9,LOD_AE_1,635,,1754,-0.93
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOD_AE,f,80.1,LOD_AE_2,635,,1754,-0.13
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOD_AE,f,81.9,LOD_AE_3,635,,1754,1.06
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOM_BG,m,18.0,LOM_BG_1,635,,1755,-1.14
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOM_BG,m,28.5,LOM_BG_2,635,,1755,0.74
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOM_BG,m,26.6,LOM_BG_3,635,,1755,0.4
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOT_FC,f,81.1,LOT_FC_1,635,,1756,0.4
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOT_FC,f,82.3,LOT_FC_2,635,,1756,0.74
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOT_FC,f,75.6,LOT_FC_3,635,,1756,-1.14
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOT_FC,m,74.7,LOT_FC_7,635,,1756,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOT_FC,m,83.9,LOT_FC_8,635,,1756,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOX_GF,m,80.9,LOX_GF_1,635,,1757,-0.26
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOX_GF,m,80.0,LOX_GF_2,635,,1757,-0.84
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LOX_GF,m,83.0,LOX_GF_3,635,,1757,1.1
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUF_AD,m,55.7,LUF_AD_1,635,,1758,-1.42
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUF_AD,m,63.5,LUF_AD_2,635,,1758,-0.69
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUF_AD,m,78.7,LUF_AD_3,635,,1758,0.74
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUF_AD,m,76.6,LUF_AD_4,635,,1758,0.54
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUF_AD,m,79.5,LUF_AD_5,635,,1758,0.82
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUG_EH,m,55.4,LUG_EH_1,635,,1759,0.01
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUG_EH,m,53.0,LUG_EH_2,635,,1759,-1.01
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUG_EH,m,57.7,LUG_EH_3,635,,1759,0.99
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUS_AH,f,86.5,LUS_AH_1,635,,1760,0.13
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUS_AH,f,82.9,LUS_AH_2,635,,1760,-1.06
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUS_AH,f,88.9,LUS_AH_3,635,,1760,0.93
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUV_DG,m,86.3,LUV_DG_1,635,,1761,1.2
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUV_DG,m,81.7,LUV_DG_2,635,,1761,0.44
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUV_DG,m,74.0,LUV_DG_3,635,,1761,-0.84
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUV_DG,m,74.2,LUV_DG_4,635,,1761,-0.81
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUZ_FH,f,83.8,LUZ_FH_3,635,,1762,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUZ_FH,f,81.7,LUZ_FH_4,635,,1762,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,LUZ_FH,m,84.0,LUZ_FH_5,635,,1762,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,MERCURI_HF,m,53.7,MERCURI_HF_1,635,,1763,-0.83
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,MERCURI_HF,m,55.5,MERCURI_HF_2,635,,1763,1.11
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,MERCURI_HF,m,54.2,MERCURI_HF_3,635,,1763,-0.29
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NOD/ShiLtJ,f,78.2,NOD_2189,635,001976,13,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NOD/ShiLtJ,f,75.0,NOD_2190,635,001976,13,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NOD/ShiLtJ,m,78.4,NOD_2187,635,001976,13,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NOD/ShiLtJ,m,77.0,NOD_2188,635,001976,13,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NZO/HlLtJ,f,68.7,NZO_3,635,002105,122,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NZO/HlLtJ,f,66.9,NZO_4,635,002105,122,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NZO/HlLtJ,m,67.1,NZO_1,635,002105,122,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,NZO/HlLtJ,m,60.4,NZO_2,635,002105,122,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PAT_CD,m,70.4,PAT_CD_1,635,,1766,0.64
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PAT_CD,m,67.6,PAT_CD_2,635,,1766,-1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PAT_CD,m,70.2,PAT_CD_3,635,,1766,0.51
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PEF_EC,f,74.7,PEF_EC_4,635,,1767,-0.37
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PEF_EC,f,74.0,PEF_EC_5,635,,1767,-0.76
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PEF_EC,f,77.4,PEF_EC_6,635,,1767,1.13
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PEF_EC,m,67.0,PEF_EC_1,635,,1767,0.88
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PEF_EC,m,66.1,PEF_EC_2,635,,1767,0.2
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PEF_EC,m,64.4,PEF_EC_3,635,,1767,-1.09
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,POH_DC,f,79.9,POH_DC_1,635,,1768,1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,POH_DC,f,77.8,POH_DC_2,635,,1768,-0.46
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,POH_DC,f,77.5,POH_DC_3,635,,1768,-0.69
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PWK/PhJ,f,34.8,PWK_3,635,003715,217,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PWK/PhJ,f,37.0,PWK_4,635,003715,217,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PWK/PhJ,m,39.7,PWK_1,635,003715,217,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,PWK/PhJ,m,36.2,PWK_2,635,003715,217,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,SEH_AH,f,41.5,SEH_AH_5,635,,1770,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,SEH_AH,m,37.8,SEH_AH_4,635,,1770,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,STUCKY_HF,f,80.4,STUCKY_HF_1,635,,1771,-1.04
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,STUCKY_HF,f,85.5,STUCKY_HF_2,635,,1771,0.95
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,STUCKY_HF,f,83.3,STUCKY_HF_4,635,,1771,0.09
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,STUCKY_HF,m,79.8,STUCKY_HF_3,635,,1771,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,VIT_ED,f,52.3,VIT_ED_1,635,,1772,0.68
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,VIT_ED,f,51.0,VIT_ED_2,635,,1772,0.47
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,VIT_ED,f,41.2,VIT_ED_3,635,,1772,-1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,VUX2_HF,m,78.1,VUX2_HF_1,635,,1773,0.96
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,VUX2_HF,m,77.4,VUX2_HF_2,635,,1773,0.08
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,VUX2_HF,m,76.5,VUX2_HF_3,635,,1773,-1.04
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,WAD,f,58.0,WAD_1,635,,1774,-1.06
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,WAD,f,59.5,WAD_2,635,,1774,0.13
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,WAD,f,60.5,WAD_3,635,,1774,0.93
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,WSB/EiJ,f,79.0,WSB_3,635,001145,42,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,WSB/EiJ,f,75.5,WSB_4,635,001145,42,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,WSB/EiJ,m,81.1,WSB_1,635,001145,42,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,WSB/EiJ,m,80.1,WSB_2,635,001145,42,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAD8_BG,f,21.8,XAD8_BG_4,635,,1776,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAD8_BG,m,20.9,XAD8_BG_1,635,,1776,0.77
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAD8_BG,m,20.2,XAD8_BG_2,635,,1776,0.36
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAD8_BG,m,17.6,XAD8_BG_3,635,,1776,-1.13
