measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,f,3091,55126,593,,1340,1.87
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,f,1719,55016,593,,1340,0.82
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,f,-172,55017,593,,1340,-0.62
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,f,-250,55014,593,,1340,-0.68
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,f,94,55047,593,,1340,-0.42
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,f,-525,55059,593,,1340,-0.89
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,f,541,55060,593,,1340,-0.08
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,m,3276,55056,593,,1340,-0.16
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,m,1583,55013,593,,1340,-0.46
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,m,-248,55044,593,,1340,-0.78
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,m,2238,55045,593,,1340,-0.34
59324,Palmer4,distance_d3_d2,(129S x B6-Cacna1c)F1,m,14132,55058,593,,1340,1.74
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,f,3207,55549,593,,1341,-0.23
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,f,547,55525,593,,1341,-0.77
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,f,-1797,55526,593,,1341,-1.24
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,f,3842,55527,593,,1341,-0.10
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,f,10929,55528,593,,1341,1.33
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,f,9412,55551,593,,1341,1.02
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,m,12097,55546,593,,1341,1.90
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,m,3385,55518,593,,1341,0.12
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,m,287,55519,593,,1341,-0.51
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,m,-254,55520,593,,1341,-0.62
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,m,2631,55522,593,,1341,-0.03
59324,Palmer4,distance_d3_d2,(AJ x B6-Cacna1c)F1,m,-1399,55547,593,,1341,-0.86
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,f,19068,55168,593,,1342,1.65
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,f,15797,55155,593,,1342,0.17
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,f,13991,55157,593,,1342,-0.64
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,f,13474,55167,593,,1342,-0.87
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,f,14719,55173,593,,1342,-0.31
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,m,4825,55169,593,,1342,-1.42
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,m,16335,55153,593,,1342,0.49
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,m,12423,55154,593,,1342,-0.16
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,m,21184,55163,593,,1342,1.30
59324,Palmer4,distance_d3_d2,(AKR x B6-Cacna1c)F1,m,12042,55170,593,,1342,-0.22
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,10268,55631,593,,1343,-0.49
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,4457,55097,593,,1343,-1.43
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,8142,55278,593,,1343,-0.84
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,11394,55305,593,,1343,-0.31
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,13600,55396,593,,1343,0.04
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,22372,55397,593,,1343,1.46
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,10751,55601,593,,1343,-0.42
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,11222,55629,593,,1343,-0.34
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,12594,55637,593,,1343,-0.12
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,15340,55638,593,,1343,0.32
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,3814,55641,593,,1343,-1.53
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,19081,55734,593,,1343,0.93
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,18920,55735,593,,1343,0.90
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,f,24681,55736,593,,1343,1.83
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,14807,55093,593,,1343,1.11
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,11813,55096,593,,1343,0.48
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,10284,55279,593,,1343,0.15
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,5186,55280,593,,1343,-0.92
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,8120,55281,593,,1343,-0.30
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,6497,55300,593,,1343,-0.64
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,15423,55391,593,,1343,1.24
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,13810,55599,593,,1343,0.90
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,7804,55624,593,,1343,-0.37
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,4087,55625,593,,1343,-1.15
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,5503,55626,593,,1343,-0.85
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,7309,55627,593,,1343,-0.47
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,13066,55633,593,,1343,0.74
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,1657,57017,593,,1343,-1.66
59324,Palmer4,distance_d3_d2,(B6 x B6-Cacna1c)F1,m,17922,57018,593,,1343,1.76
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,f,5592,55078,593,,1344,-0.46
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,f,4735,55079,593,,1344,-0.75
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,f,11203,55092,593,,1344,1.47
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,f,6156,55124,593,,1344,-0.26
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,m,7070,55075,593,,1344,-0.16
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,m,9554,55087,593,,1344,0.57
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,m,12128,55076,593,,1344,1.32
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,m,7528,55088,593,,1344,-0.03
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,m,7643,55019,593,,1344,0.01
59324,Palmer4,distance_d3_d2,(BALB x B6-Cacna1c)F1,m,1817,55020,593,,1344,-1.70
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,f,2282,55817,593,,1345,-0.11
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,f,5307,55830,593,,1345,1.26
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,f,2674,55677,593,,1345,0.07
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,f,2797,55678,593,,1345,0.12
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,f,-1397,55816,593,,1345,-1.78
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,f,3520,55827,593,,1345,0.45
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,m,12071,55850,593,,1345,1.34
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,m,-2282,55852,593,,1345,-1.33
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,m,-652,55676,593,,1345,-1.02
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,m,6709,55815,593,,1345,0.34
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,m,7658,55831,593,,1345,0.52
59324,Palmer4,distance_d3_d2,(BLKS x B6-Cacna1c)F1,m,5657,55851,593,,1345,0.15
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,f,4170,55008,593,,1346,-0.27
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,f,2495,55009,593,,1346,-0.90
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,f,1351,55118,593,,1346,-1.33
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,f,4732,55119,593,,1346,-0.06
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,f,9366,55121,593,,1346,1.69
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,f,5397,55122,593,,1346,0.19
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,f,6696,55438,593,,1346,0.68
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,m,4127,55433,593,,1346,0.01
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,m,-731,55006,593,,1346,-1.50
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,m,1176,55007,593,,1346,-0.91
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,m,6733,55409,593,,1346,0.82
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,m,6437,55431,593,,1346,0.73
59324,Palmer4,distance_d3_d2,(BTBR x B6-Cacna1c)F1,m,6814,55432,593,,1346,0.85
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,f,10064,55354,593,,1347,0.45
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,f,14473,55321,593,,1347,1.14
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,f,4174,55353,593,,1347,-0.46
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,f,-130,55861,593,,1347,-1.13
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,m,11865,55346,593,,1347,0.79
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,m,9490,55317,593,,1347,0.32
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,m,2094,55319,593,,1347,-1.14
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,m,12968,55344,593,,1347,1.01
59324,Palmer4,distance_d3_d2,(BUB x B6-Cacna1c)F1,m,2931,55347,593,,1347,-0.98
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,f,8683,55104,593,,1348,-0.76
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,f,7805,55032,593,,1348,-0.93
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,f,8939,55033,593,,1348,-0.71
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,f,14845,55034,593,,1348,0.40
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,f,21537,55035,593,,1348,1.66
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,f,14517,55132,593,,1348,0.34
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,m,4179,55063,593,,1348,-0.50
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,m,8083,55029,593,,1348,0.15
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,m,10329,55031,593,,1348,0.53
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,m,-1197,55062,593,,1348,-1.40
59324,Palmer4,distance_d3_d2,(C3H x B6-Cacna1c)F1,m,14472,55102,593,,1348,1.22
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,f,19037,55114,593,,1350,0.35
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,f,20193,55066,593,,1350,0.62
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,f,18423,55067,593,,1350,0.21
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,f,20002,55070,593,,1350,0.58
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,f,10058,55116,593,,1350,-1.76
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,m,9874,55772,593,,1350,-0.71
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,m,11574,55003,593,,1350,-0.47
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,m,25814,55111,593,,1350,1.52
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,m,22131,55112,593,,1350,1.00
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,m,8982,55771,593,,1350,-0.84
59324,Palmer4,distance_d3_d2,(C58 x B6-Cacna1c)F1,m,11352,55773,593,,1350,-0.50
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,f,13420,55186,593,,1351,1.62
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,f,10248,55184,593,,1351,0.22
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,f,7590,55185,593,,1351,-0.96
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,f,8999,55874,593,,1351,-0.34
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,f,8551,55875,593,,1351,-0.54
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,m,10274,57029,593,,1351,0.38
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,m,5363,55747,593,,1351,-0.63
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,m,13730,55749,593,,1351,1.10
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,m,11093,55776,593,,1351,0.55
59324,Palmer4,distance_d3_d2,(CBA x B6-Cacna1c)F1,m,1663,55873,593,,1351,-1.40
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,f,2805,55581,593,,1352,-0.16
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,f,1753,55055,593,,1352,-0.99
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,f,3271,55267,593,,1352,0.21
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,f,5010,55269,593,,1352,1.59
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,f,2178,55582,593,,1352,-0.65
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,m,12394,55204,593,,1352,1.70
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,m,3844,55048,593,,1352,-0.48
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,m,3853,55049,593,,1352,-0.48
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,m,1308,55050,593,,1352,-1.13
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,m,4994,55053,593,,1352,-0.19
59324,Palmer4,distance_d3_d2,(DBA x B6-Cacna1c)F1,m,8054,55131,593,,1352,0.59
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,f,18251,57036,593,,1353,1.14
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,f,13850,55802,593,,1353,0.43
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,f,584,55804,593,,1353,-1.69
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,f,7538,55894,593,,1353,-0.58
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,f,14470,55895,593,,1353,0.53
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,f,12270,55896,593,,1353,0.18
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,m,17686,57042,593,,1353,1.41
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,m,7662,57035,593,,1353,-0.79
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,m,8502,57040,593,,1353,-0.61
59324,Palmer4,distance_d3_d2,(DDY x B6-Cacna1c)F1,m,11219,57083,593,,1353,-0.01
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,f,7632,55687,593,,1354,-0.38
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,f,2188,55649,593,,1354,-1.15
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,f,7275,55651,593,,1354,-0.43
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,f,13268,55684,593,,1354,0.42
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,f,8628,55686,593,,1354,-0.24
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,f,22742,55698,593,,1354,1.77
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,m,11118,55682,593,,1354,-0.30
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,m,18362,55898,593,,1354,1.01
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,m,8271,55679,593,,1354,-0.82
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,m,4919,55681,593,,1354,-1.43
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,m,16903,55897,593,,1354,0.74
59324,Palmer4,distance_d3_d2,(FVB x B6-Cacna1c)F1,m,17217,55692,593,,1354,0.80
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,f,2471,55869,593,,1355,-0.88
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,f,10861,55886,593,,1355,0.93
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,f,8956,55885,593,,1355,0.52
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,f,5707,55884,593,,1355,-0.18
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,f,-32,55826,593,,1355,-1.42
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,f,11308,55825,593,,1355,1.03
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,m,2762,57003,593,,1355,-0.94
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,m,3242,55863,593,,1355,-0.76
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,m,9483,55866,593,,1355,1.67
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,m,5620,55881,593,,1355,0.17
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,m,3472,57001,593,,1355,-0.67
59324,Palmer4,distance_d3_d2,(ILN x B6-Cacna1c)F1,m,6534,57002,593,,1355,0.52
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,f,12272,55220,593,,1356,1.89
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,f,6576,55180,593,,1356,-0.51
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,f,5581,55181,593,,1356,-0.93
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,f,7362,55193,593,,1356,-0.18
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,f,8280,55215,593,,1356,0.21
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,f,6616,55221,593,,1356,-0.49
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,m,3856,55211,593,,1356,-0.71
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,m,13050,55176,593,,1356,1.92
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,m,6150,55179,593,,1356,-0.06
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,m,4463,55189,593,,1356,-0.54
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,m,6675,55210,593,,1356,0.09
59324,Palmer4,distance_d3_d2,(KK x B6-Cacna1c)F1,m,3874,55212,593,,1356,-0.71
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,f,10234,55252,593,,1370,0.55
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,f,10228,55228,593,,1370,0.54
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,f,5373,55230,593,,1370,-0.63
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,f,2393,55231,593,,1370,-1.36
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,f,13709,55234,593,,1370,1.39
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,f,5959,55253,593,,1370,-0.49
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,m,8219,55260,593,,1370,0.38
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,m,9483,55246,593,,1370,0.60
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,m,-798,55248,593,,1370,-1.20
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,m,24,55258,593,,1370,-1.05
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,m,5385,55259,593,,1370,-0.12
59324,Palmer4,distance_d3_d2,(LG x B6-Cacna1c)F1,m,14023,55261,593,,1370,1.39
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,f,2351,57056,593,,1357,-0.12
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,f,1387,55690,593,,1357,-0.45
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,f,3418,57027,593,,1357,0.25
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,f,7143,57055,593,,1357,1.52
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,f,-805,57060,593,,1357,-1.20
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,m,6304,57039,593,,1357,0.12
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,m,1675,57024,593,,1357,-0.97
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,m,6122,57025,593,,1357,0.08
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,m,12421,57026,593,,1357,1.56
59324,Palmer4,distance_d3_d2,(LP x B6-Cacna1c)F1,m,2465,57058,593,,1357,-0.78
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,f,-428,55570,593,,1358,-1.48
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,f,8756,55562,593,,1358,0.34
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,f,7754,55571,593,,1358,0.14
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,f,13394,55730,593,,1358,1.26
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,f,5647,55733,593,,1358,-0.27
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,m,7699,55725,593,,1358,0.76
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,m,6600,55557,593,,1358,0.27
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,m,4709,55558,593,,1358,-0.59
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,m,5316,55559,593,,1358,-0.31
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,m,8956,55566,593,,1358,1.33
59324,Palmer4,distance_d3_d2,(MA x B6-Cacna1c)F1,m,2788,55567,593,,1358,-1.46
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,f,8621,55823,593,,1359,-0.82
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,f,12761,55597,593,,1359,1.91
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,f,9335,55620,593,,1359,-0.35
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,f,8722,55799,593,,1359,-0.75
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,f,9848,55801,593,,1359,-0.01
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,f,9895,55824,593,,1359,0.02
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,m,8166,55857,593,,1359,-0.02
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,m,7071,55554,593,,1359,-1.03
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,m,8262,55592,593,,1359,0.07
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,m,9904,55797,593,,1359,1.60
59324,Palmer4,distance_d3_d2,(MRL x B6-Cacna1c)F1,m,7509,55858,593,,1359,-0.62
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,f,20549,57006,593,,1360,1.79
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,f,8705,55670,593,,1360,-0.20
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,f,4617,55761,593,,1360,-0.88
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,f,4400,55793,593,,1360,-0.92
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,f,11895,55846,593,,1360,0.34
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,f,9084,57007,593,,1360,-0.13
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,m,10402,55756,593,,1360,0.10
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,m,8343,55665,593,,1360,-0.82
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,m,12775,55667,593,,1360,1.17
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,m,6814,55753,593,,1360,-1.51
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,m,10864,55755,593,,1360,0.31
59324,Palmer4,distance_d3_d2,(NOD x B6-Cacna1c)F1,m,11835,55759,593,,1360,0.75
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,f,6645,55457,593,,1361,-0.48
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,f,8760,55336,593,,1361,0.41
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,f,4141,55370,593,,1361,-1.53
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,f,9530,55456,593,,1361,0.73
