measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22507,Brown2,acq_vel_d3,129S1/SvImJ,f,14.3,306,225,002448,3,0.40
22507,Brown2,acq_vel_d3,129S1/SvImJ,f,20.3,305,225,002448,3,1.97
22507,Brown2,acq_vel_d3,129S1/SvImJ,f,10.4,125,225,002448,3,-0.62
22507,Brown2,acq_vel_d3,129S1/SvImJ,f,11.4,124,225,002448,3,-0.35
22507,Brown2,acq_vel_d3,129S1/SvImJ,f,13.7,123,225,002448,3,0.25
22507,Brown2,acq_vel_d3,129S1/SvImJ,f,9.83,121,225,002448,3,-0.76
22507,Brown2,acq_vel_d3,129S1/SvImJ,f,9.34,122,225,002448,3,-0.89
22507,Brown2,acq_vel_d3,129S1/SvImJ,m,18,111,225,002448,3,1.92
22507,Brown2,acq_vel_d3,129S1/SvImJ,m,15.1,304,225,002448,3,0.67
22507,Brown2,acq_vel_d3,129S1/SvImJ,m,13.1,303,225,002448,3,-0.20
22507,Brown2,acq_vel_d3,129S1/SvImJ,m,13.2,115,225,002448,3,-0.15
22507,Brown2,acq_vel_d3,129S1/SvImJ,m,12.1,114,225,002448,3,-0.63
22507,Brown2,acq_vel_d3,129S1/SvImJ,m,12.3,113,225,002448,3,-0.54
22507,Brown2,acq_vel_d3,129S1/SvImJ,m,11.1,112,225,002448,3,-1.06
22507,Brown2,acq_vel_d3,A/J,f,13.7,193,225,000646,4,-0.11
22507,Brown2,acq_vel_d3,A/J,f,17.3,189,225,000646,4,0.82
22507,Brown2,acq_vel_d3,A/J,f,16.6,185,225,000646,4,0.64
22507,Brown2,acq_vel_d3,A/J,f,17.4,181,225,000646,4,0.84
22507,Brown2,acq_vel_d3,A/J,f,12.4,177,225,000646,4,-0.45
22507,Brown2,acq_vel_d3,A/J,f,7.43,197,225,000646,4,-1.73
22507,Brown2,acq_vel_d3,A/J,m,21.8,233,225,000646,4,0.58
22507,Brown2,acq_vel_d3,A/J,m,19,232,225,000646,4,-0.23
22507,Brown2,acq_vel_d3,A/J,m,16.5,227,225,000646,4,-0.96
22507,Brown2,acq_vel_d3,A/J,m,24.1,226,225,000646,4,1.24
22507,Brown2,acq_vel_d3,A/J,m,20.4,196,225,000646,4,0.17
22507,Brown2,acq_vel_d3,A/J,m,16,192,225,000646,4,-1.10
22507,Brown2,acq_vel_d3,A/J,m,17.3,188,225,000646,4,-0.72
22507,Brown2,acq_vel_d3,A/J,m,20.6,176,225,000646,4,0.23
22507,Brown2,acq_vel_d3,A/J,m,21.6,180,225,000646,4,0.52
22507,Brown2,acq_vel_d3,A/J,m,15.9,184,225,000646,4,-1.13
22507,Brown2,acq_vel_d3,A/J,m,16.2,318,225,000646,4,-1.04
22507,Brown2,acq_vel_d3,A/J,m,13.6,317,225,000646,4,-1.79
22507,Brown2,acq_vel_d3,A/J,m,20.8,316,225,000646,4,0.29
22507,Brown2,acq_vel_d3,A/J,m,24.3,315,225,000646,4,1.30
22507,Brown2,acq_vel_d3,A/J,m,23.4,314,225,000646,4,1.04
22507,Brown2,acq_vel_d3,A/J,m,22.6,313,225,000646,4,0.81
22507,Brown2,acq_vel_d3,A/J,m,17.2,243,225,000646,4,-0.75
22507,Brown2,acq_vel_d3,A/J,m,25.2,238,225,000646,4,1.56
22507,Brown2,acq_vel_d3,AKR/J,f,21.8,68,225,000648,15,0.10
22507,Brown2,acq_vel_d3,AKR/J,f,31.5,69,225,000648,15,1.43
22507,Brown2,acq_vel_d3,AKR/J,f,22.2,74,225,000648,15,0.16
22507,Brown2,acq_vel_d3,AKR/J,f,25.9,75,225,000648,15,0.66
22507,Brown2,acq_vel_d3,AKR/J,f,31.3,80,225,000648,15,1.41
22507,Brown2,acq_vel_d3,AKR/J,f,10.7,85,225,000648,15,-1.42
22507,Brown2,acq_vel_d3,AKR/J,f,7.16,174,225,000648,15,-1.91
22507,Brown2,acq_vel_d3,AKR/J,f,21.8,156,225,000648,15,0.10
22507,Brown2,acq_vel_d3,AKR/J,f,25.4,171,225,000648,15,0.60
22507,Brown2,acq_vel_d3,AKR/J,f,17.4,168,225,000648,15,-0.50
22507,Brown2,acq_vel_d3,AKR/J,f,19.5,163,225,000648,15,-0.21
22507,Brown2,acq_vel_d3,AKR/J,f,18.1,160,225,000648,15,-0.41
22507,Brown2,acq_vel_d3,AKR/J,m,17.7,155,225,000648,15,-0.76
22507,Brown2,acq_vel_d3,AKR/J,m,28.4,308,225,000648,15,1.18
22507,Brown2,acq_vel_d3,AKR/J,m,21.8,309,225,000648,15,-0.02
22507,Brown2,acq_vel_d3,AKR/J,m,23.7,310,225,000648,15,0.33
22507,Brown2,acq_vel_d3,AKR/J,m,16.2,311,225,000648,15,-1.03
22507,Brown2,acq_vel_d3,AKR/J,m,32.5,312,225,000648,15,1.92
22507,Brown2,acq_vel_d3,AKR/J,m,19.2,154,225,000648,15,-0.49
22507,Brown2,acq_vel_d3,AKR/J,m,16.1,165,225,000648,15,-1.05
22507,Brown2,acq_vel_d3,AKR/J,m,22.7,162,225,000648,15,0.15
22507,Brown2,acq_vel_d3,AKR/J,m,20.2,159,225,000648,15,-0.30
22507,Brown2,acq_vel_d3,AKR/J,m,28.5,158,225,000648,15,1.20
22507,Brown2,acq_vel_d3,AKR/J,m,15.6,307,225,000648,15,-1.14
22507,Brown2,acq_vel_d3,BALB/cByJ,f,18.4,179,225,001026,50,0.54
22507,Brown2,acq_vel_d3,BALB/cByJ,f,24.1,218,225,001026,50,1.54
22507,Brown2,acq_vel_d3,BALB/cByJ,f,17.4,217,225,001026,50,0.37
22507,Brown2,acq_vel_d3,BALB/cByJ,f,27.7,213,225,001026,50,2.17
22507,Brown2,acq_vel_d3,BALB/cByJ,f,8.76,212,225,001026,50,-1.14
22507,Brown2,acq_vel_d3,BALB/cByJ,f,8.32,208,225,001026,50,-1.22
22507,Brown2,acq_vel_d3,BALB/cByJ,f,8.65,207,225,001026,50,-1.16
22507,Brown2,acq_vel_d3,BALB/cByJ,f,15.3,206,225,001026,50,0.00
22507,Brown2,acq_vel_d3,BALB/cByJ,f,10.2,202,225,001026,50,-0.89
22507,Brown2,acq_vel_d3,BALB/cByJ,f,17.1,201,225,001026,50,0.32
22507,Brown2,acq_vel_d3,BALB/cByJ,f,10.3,200,225,001026,50,-0.87
22507,Brown2,acq_vel_d3,BALB/cByJ,f,14.8,199,225,001026,50,-0.08
22507,Brown2,acq_vel_d3,BALB/cByJ,f,18,191,225,001026,50,0.47
22507,Brown2,acq_vel_d3,BALB/cByJ,f,12.3,187,225,001026,50,-0.52
22507,Brown2,acq_vel_d3,BALB/cByJ,f,17.9,183,225,001026,50,0.46
22507,Brown2,acq_vel_d3,BALB/cByJ,m,20.7,178,225,001026,50,0.57
22507,Brown2,acq_vel_d3,BALB/cByJ,m,20,182,225,001026,50,0.39
22507,Brown2,acq_vel_d3,BALB/cByJ,m,18.3,186,225,001026,50,-0.04
22507,Brown2,acq_vel_d3,BALB/cByJ,m,18.9,190,225,001026,50,0.11
22507,Brown2,acq_vel_d3,BALB/cByJ,m,22,194,225,001026,50,0.89
22507,Brown2,acq_vel_d3,BALB/cByJ,m,10.8,198,225,001026,50,-1.93
22507,Brown2,acq_vel_d3,BALB/cJ,f,24.7,72,225,000651,5,0.95
22507,Brown2,acq_vel_d3,BALB/cJ,f,27.5,88,225,000651,5,1.37
22507,Brown2,acq_vel_d3,BALB/cJ,f,22.6,86,225,000651,5,0.63
22507,Brown2,acq_vel_d3,BALB/cJ,f,23.9,83,225,000651,5,0.83
22507,Brown2,acq_vel_d3,BALB/cJ,f,23,78,225,000651,5,0.69
22507,Brown2,acq_vel_d3,BALB/cJ,f,25.5,77,225,000651,5,1.07
22507,Brown2,acq_vel_d3,BALB/cJ,f,19.4,71,225,000651,5,0.15
22507,Brown2,acq_vel_d3,BALB/cJ,f,18.7,221,225,000651,5,0.04
22507,Brown2,acq_vel_d3,BALB/cJ,f,11.7,216,225,000651,5,-1.01
22507,Brown2,acq_vel_d3,BALB/cJ,f,17,215,225,000651,5,-0.21
22507,Brown2,acq_vel_d3,BALB/cJ,f,15.5,211,225,000651,5,-0.44
22507,Brown2,acq_vel_d3,BALB/cJ,f,14,210,225,000651,5,-0.66
22507,Brown2,acq_vel_d3,BALB/cJ,f,7.04,205,225,000651,5,-1.71
22507,Brown2,acq_vel_d3,BALB/cJ,f,7.13,204,225,000651,5,-1.70
22507,Brown2,acq_vel_d3,BALB/cJ,m,21.1,203,225,000651,5,-0.03
22507,Brown2,acq_vel_d3,BALB/cJ,m,12.8,220,225,000651,5,-1.60
22507,Brown2,acq_vel_d3,BALB/cJ,m,21.6,70,225,000651,5,0.07
22507,Brown2,acq_vel_d3,BALB/cJ,m,28,76,225,000651,5,1.28
22507,Brown2,acq_vel_d3,BALB/cJ,m,23.5,81,225,000651,5,0.43
22507,Brown2,acq_vel_d3,BALB/cJ,m,30.2,82,225,000651,5,1.70
22507,Brown2,acq_vel_d3,BALB/cJ,m,21.1,87,225,000651,5,-0.03
22507,Brown2,acq_vel_d3,BALB/cJ,m,16.8,219,225,000651,5,-0.84
22507,Brown2,acq_vel_d3,BALB/cJ,m,21.3,214,225,000651,5,0.01
22507,Brown2,acq_vel_d3,BALB/cJ,m,16,209,225,000651,5,-0.99
22507,Brown2,acq_vel_d3,C3H/HeJ,f,21.6,345,225,000659,6,-0.11
22507,Brown2,acq_vel_d3,C3H/HeJ,f,19.6,346,225,000659,6,-0.52
22507,Brown2,acq_vel_d3,C3H/HeJ,f,23.1,348,225,000659,6,0.20
22507,Brown2,acq_vel_d3,C3H/HeJ,f,22.4,442,225,000659,6,0.06
22507,Brown2,acq_vel_d3,C3H/HeJ,f,18.2,443,225,000659,6,-0.81
22507,Brown2,acq_vel_d3,C3H/HeJ,f,22.5,224,225,000659,6,0.08
22507,Brown2,acq_vel_d3,C3H/HeJ,f,28.5,229,225,000659,6,1.32
22507,Brown2,acq_vel_d3,C3H/HeJ,f,19.6,230,225,000659,6,-0.52
22507,Brown2,acq_vel_d3,C3H/HeJ,f,31.2,235,225,000659,6,1.87
22507,Brown2,acq_vel_d3,C3H/HeJ,f,14.4,240,225,000659,6,-1.59
22507,Brown2,acq_vel_d3,C3H/HeJ,m,8.86,234,225,000659,6,-2.44
22507,Brown2,acq_vel_d3,C3H/HeJ,m,21.8,244,225,000659,6,0.45
22507,Brown2,acq_vel_d3,C3H/HeJ,m,21,349,225,000659,6,0.27
22507,Brown2,acq_vel_d3,C3H/HeJ,m,21.4,350,225,000659,6,0.36
22507,Brown2,acq_vel_d3,C3H/HeJ,m,23.5,351,225,000659,6,0.83
22507,Brown2,acq_vel_d3,C3H/HeJ,m,20.8,352,225,000659,6,0.22
22507,Brown2,acq_vel_d3,C3H/HeJ,m,23.1,222,225,000659,6,0.74
22507,Brown2,acq_vel_d3,C3H/HeJ,m,20.5,223,225,000659,6,0.16
22507,Brown2,acq_vel_d3,C3H/HeJ,m,17.2,239,225,000659,6,-0.58
22507,Brown2,acq_vel_d3,C57BL/6J,f,18.5,355,225,000664,7,-1.23
22507,Brown2,acq_vel_d3,C57BL/6J,f,24.2,356,225,000664,7,0.47
22507,Brown2,acq_vel_d3,C57BL/6J,f,18.9,105,225,000664,7,-1.11
22507,Brown2,acq_vel_d3,C57BL/6J,f,20.6,104,225,000664,7,-0.60
22507,Brown2,acq_vel_d3,C57BL/6J,f,24.9,103,225,000664,7,0.68
22507,Brown2,acq_vel_d3,C57BL/6J,f,23.8,102,225,000664,7,0.35
22507,Brown2,acq_vel_d3,C57BL/6J,f,27.5,101,225,000664,7,1.45
22507,Brown2,acq_vel_d3,C57BL/6J,m,19.1,95,225,000664,7,0.28
22507,Brown2,acq_vel_d3,C57BL/6J,m,17.5,94,225,000664,7,-0.43
22507,Brown2,acq_vel_d3,C57BL/6J,m,17,93,225,000664,7,-0.64
22507,Brown2,acq_vel_d3,C57BL/6J,m,15.2,92,225,000664,7,-1.43
22507,Brown2,acq_vel_d3,C57BL/6J,m,17.8,91,225,000664,7,-0.29
22507,Brown2,acq_vel_d3,C57BL/6J,m,21.3,354,225,000664,7,1.24
22507,Brown2,acq_vel_d3,C57BL/6J,m,21.4,353,225,000664,7,1.28
22507,Brown2,acq_vel_d3,CAST/EiJ,f,13.6,389,225,000928,2,-0.66
22507,Brown2,acq_vel_d3,CAST/EiJ,f,15.5,388,225,000928,2,-0.14
22507,Brown2,acq_vel_d3,CAST/EiJ,f,14.5,369,225,000928,2,-0.41
22507,Brown2,acq_vel_d3,CAST/EiJ,f,12.7,370,225,000928,2,-0.90
22507,Brown2,acq_vel_d3,CAST/EiJ,f,14.3,362,225,000928,2,-0.46
22507,Brown2,acq_vel_d3,CAST/EiJ,f,17.4,61,225,000928,2,0.38
22507,Brown2,acq_vel_d3,CAST/EiJ,f,15,56,225,000928,2,-0.27
22507,Brown2,acq_vel_d3,CAST/EiJ,f,25.5,392,225,000928,2,2.59
22507,Brown2,acq_vel_d3,CAST/EiJ,f,17.4,391,225,000928,2,0.38
22507,Brown2,acq_vel_d3,CAST/EiJ,f,14.1,390,225,000928,2,-0.52
22507,Brown2,acq_vel_d3,CAST/EiJ,m,16.8,374,225,000928,2,0.28
22507,Brown2,acq_vel_d3,CAST/EiJ,m,19.4,372,225,000928,2,1.14
22507,Brown2,acq_vel_d3,CAST/EiJ,m,21.2,371,225,000928,2,1.74
22507,Brown2,acq_vel_d3,CAST/EiJ,m,10.7,62,225,000928,2,-1.76
22507,Brown2,acq_vel_d3,CAST/EiJ,m,13.7,57,225,000928,2,-0.76
22507,Brown2,acq_vel_d3,CAST/EiJ,m,17.1,53,225,000928,2,0.38
22507,Brown2,acq_vel_d3,CAST/EiJ,m,15.6,52,225,000928,2,-0.12
22507,Brown2,acq_vel_d3,CAST/EiJ,m,14.9,387,225,000928,2,-0.36
22507,Brown2,acq_vel_d3,CAST/EiJ,m,18,386,225,000928,2,0.67
22507,Brown2,acq_vel_d3,CAST/EiJ,m,12.7,385,225,000928,2,-1.09
22507,Brown2,acq_vel_d3,CAST/EiJ,m,15.6,373,225,000928,2,-0.12
22507,Brown2,acq_vel_d3,DBA/2J,f,25.4,322,225,000671,8,-0.85
22507,Brown2,acq_vel_d3,DBA/2J,f,30.7,321,225,000671,8,0.28
22507,Brown2,acq_vel_d3,DBA/2J,f,29.8,320,225,000671,8,0.09
22507,Brown2,acq_vel_d3,DBA/2J,f,31,319,225,000671,8,0.34
22507,Brown2,acq_vel_d3,DBA/2J,f,36.4,324,225,000671,8,1.49
22507,Brown2,acq_vel_d3,DBA/2J,f,23,323,225,000671,8,-1.36
22507,Brown2,acq_vel_d3,DBA/2J,m,18.2,146,225,000671,8,-0.86
22507,Brown2,acq_vel_d3,DBA/2J,m,20.9,152,225,000671,8,-0.36
22507,Brown2,acq_vel_d3,DBA/2J,m,33,301,225,000671,8,1.90
22507,Brown2,acq_vel_d3,DBA/2J,m,23.6,302,225,000671,8,0.15
22507,Brown2,acq_vel_d3,DBA/2J,m,19.2,134,225,000671,8,-0.68
22507,Brown2,acq_vel_d3,DBA/2J,m,22,140,225,000671,8,-0.15
22507,Brown2,acq_vel_d3,FVB/NJ,f,32.7,144,225,001800,9,1.05
22507,Brown2,acq_vel_d3,FVB/NJ,f,24.6,145,225,001800,9,-0.51
22507,Brown2,acq_vel_d3,FVB/NJ,f,26.3,150,225,001800,9,-0.18
22507,Brown2,acq_vel_d3,FVB/NJ,f,18.6,151,225,001800,9,-1.66
22507,Brown2,acq_vel_d3,FVB/NJ,f,31,133,225,001800,9,0.72
22507,Brown2,acq_vel_d3,FVB/NJ,f,30.3,139,225,001800,9,0.59
22507,Brown2,acq_vel_d3,FVB/NJ,m,31.7,138,225,001800,9,-0.26
22507,Brown2,acq_vel_d3,FVB/NJ,m,32,137,225,001800,9,-0.17
22507,Brown2,acq_vel_d3,FVB/NJ,m,27.5,132,225,001800,9,-1.52
22507,Brown2,acq_vel_d3,FVB/NJ,m,32.7,131,225,001800,9,0.03
22507,Brown2,acq_vel_d3,FVB/NJ,m,37.8,143,225,001800,9,1.56
22507,Brown2,acq_vel_d3,FVB/NJ,m,33.8,149,225,001800,9,0.36
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,21.6,258,225,000550,40,0.25
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,20.2,254,225,000550,40,-0.44
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,21.7,450,225,000550,40,0.30
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,22,266,225,000550,40,0.44
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,18.9,451,225,000550,40,-1.09
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,16.6,249,225,000550,40,-2.22
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,19.5,248,225,000550,40,-0.79
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,22.5,247,225,000550,40,0.69
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,21.5,253,225,000550,40,0.20
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,22.3,265,225,000550,40,0.59
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,22,260,225,000550,40,0.44
22507,Brown2,acq_vel_d3,MOLF/EiJ,f,24.4,259,225,000550,40,1.63
22507,Brown2,acq_vel_d3,MOLF/EiJ,m,22.7,147,225,000550,40,0.03
22507,Brown2,acq_vel_d3,MOLF/EiJ,m,23.2,135,225,000550,40,0.19
22507,Brown2,acq_vel_d3,MOLF/EiJ,m,26,141,225,000550,40,1.10
22507,Brown2,acq_vel_d3,MOLF/EiJ,m,18.5,264,225,000550,40,-1.32
22507,Brown2,acq_vel_d3,SJL/J,f,23.9,55,225,000686,17,0.40
22507,Brown2,acq_vel_d3,SJL/J,f,25.6,51,225,000686,17,0.88
22507,Brown2,acq_vel_d3,SJL/J,f,28.5,50,225,000686,17,1.70
22507,Brown2,acq_vel_d3,SJL/J,f,19.7,267,225,000686,17,-0.78
22507,Brown2,acq_vel_d3,SJL/J,f,23.2,262,225,000686,17,0.21
22507,Brown2,acq_vel_d3,SJL/J,f,22.4,261,225,000686,17,-0.02
22507,Brown2,acq_vel_d3,SJL/J,f,25.7,256,225,000686,17,0.91
22507,Brown2,acq_vel_d3,SJL/J,f,21.9,255,225,000686,17,-0.16
22507,Brown2,acq_vel_d3,SJL/J,f,16,250,225,000686,17,-1.82
22507,Brown2,acq_vel_d3,SJL/J,f,20.8,65,225,000686,17,-0.47
22507,Brown2,acq_vel_d3,SJL/J,f,17.6,64,225,000686,17,-1.37
22507,Brown2,acq_vel_d3,SJL/J,f,24.3,60,225,000686,17,0.52
22507,Brown2,acq_vel_d3,SJL/J,m,12.6,377,225,000686,17,-0.91
22507,Brown2,acq_vel_d3,SJL/J,m,13.3,376,225,000686,17,-0.78
22507,Brown2,acq_vel_d3,SJL/J,m,25.2,375,225,000686,17,1.44
22507,Brown2,acq_vel_d3,SJL/J,m,9.92,368,225,000686,17,-1.41
22507,Brown2,acq_vel_d3,SJL/J,m,11.7,367,225,000686,17,-1.08
22507,Brown2,acq_vel_d3,SJL/J,m,19.4,366,225,000686,17,0.36
22507,Brown2,acq_vel_d3,SJL/J,m,17.5,365,225,000686,17,0.01
22507,Brown2,acq_vel_d3,SJL/J,m,19.4,364,225,000686,17,0.36
22507,Brown2,acq_vel_d3,SJL/J,m,16.4,363,225,000686,17,-0.20
22507,Brown2,acq_vel_d3,SJL/J,m,25.9,59,225,000686,17,1.57
22507,Brown2,acq_vel_d3,SJL/J,m,14.7,54,225,000686,17,-0.52
22507,Brown2,acq_vel_d3,SJL/J,m,23.6,49,225,000686,17,1.14
22507,Brown2,acq_vel_d3,SM/J,f,15.8,396,225,000687,31,-0.74
22507,Brown2,acq_vel_d3,SM/J,f,28.1,358,225,000687,31,1.19
22507,Brown2,acq_vel_d3,SM/J,f,23.9,359,225,000687,31,0.53
22507,Brown2,acq_vel_d3,SM/J,f,20.5,381,225,000687,31,0.00
22507,Brown2,acq_vel_d3,SM/J,f,27.8,382,225,000687,31,1.14
22507,Brown2,acq_vel_d3,SM/J,f,14.4,383,225,000687,31,-0.96
22507,Brown2,acq_vel_d3,SM/J,f,8.91,384,225,000687,31,-1.82
22507,Brown2,acq_vel_d3,SM/J,f,23.2,357,225,000687,31,0.42
22507,Brown2,acq_vel_d3,SM/J,f,21.9,414,225,000687,31,0.22
22507,Brown2,acq_vel_d3,SM/J,m,29.2,157,225,000687,31,0.95
22507,Brown2,acq_vel_d3,SM/J,m,18.3,161,225,000687,31,-0.70
22507,Brown2,acq_vel_d3,SM/J,m,27.8,166,225,000687,31,0.74
22507,Brown2,acq_vel_d3,SM/J,m,33.1,169,225,000687,31,1.55
22507,Brown2,acq_vel_d3,SM/J,m,9.95,172,225,000687,31,-1.97
22507,Brown2,acq_vel_d3,SM/J,m,21.4,175,225,000687,31,-0.23
22507,Brown2,acq_vel_d3,SM/J,m,29,378,225,000687,31,0.92
22507,Brown2,acq_vel_d3,SM/J,m,16.9,379,225,000687,31,-0.91
22507,Brown2,acq_vel_d3,SM/J,m,21.4,380,225,000687,31,-0.23
22507,Brown2,acq_vel_d3,SM/J,m,22.8,393,225,000687,31,-0.02
22507,Brown2,acq_vel_d3,SM/J,m,17.9,394,225,000687,31,-0.76
22507,Brown2,acq_vel_d3,SM/J,m,27.2,395,225,000687,31,0.65
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,23.2,225,225,001146,39,0.47
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,25.7,231,225,001146,39,1.19
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,16.6,236,225,001146,39,-1.41
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,22.5,237,225,001146,39,0.27
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,13.3,241,225,001146,39,-2.36
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,21.1,242,225,001146,39,-0.13
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,24.8,245,225,001146,39,0.93
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,20.8,246,225,001146,39,-0.21
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,23.5,251,225,001146,39,0.56
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,23.1,252,225,001146,39,0.44
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,23.3,257,225,001146,39,0.50
22507,Brown2,acq_vel_d3,SPRET/EiJ,m,20.7,263,225,001146,39,-0.24
