measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13215,Justice2,pctL,129S1/SvImJ,f,78.8,19:3f,132,002448,3,-0.81
13215,Justice2,pctL,129S1/SvImJ,f,84.5,30:3f,132,002448,3,0.32
13215,Justice2,pctL,129S1/SvImJ,f,73.0,18:3f,132,002448,3,-1.96
13215,Justice2,pctL,129S1/SvImJ,f,87.1,16:3f,132,002448,3,0.83
13215,Justice2,pctL,129S1/SvImJ,f,84.8,17:3f,132,002448,3,0.38
13215,Justice2,pctL,129S1/SvImJ,f,84.1,20:3f,132,002448,3,0.24
13215,Justice2,pctL,129S1/SvImJ,f,85.4,21:3f,132,002448,3,0.49
13215,Justice2,pctL,129S1/SvImJ,f,84.9,22:3f,132,002448,3,0.40
13215,Justice2,pctL,129S1/SvImJ,f,81.3,23:3f,132,002448,3,-0.32
13215,Justice2,pctL,129S1/SvImJ,f,88.6,24:3f,132,002448,3,1.13
13215,Justice2,pctL,129S1/SvImJ,f,82.4,25:3f,132,002448,3,-0.10
13215,Justice2,pctL,129S1/SvImJ,f,86.2,26:3f,132,002448,3,0.65
13215,Justice2,pctL,129S1/SvImJ,f,86.5,27:3f,132,002448,3,0.71
13215,Justice2,pctL,129S1/SvImJ,f,85.0,28:3f,132,002448,3,0.42
13215,Justice2,pctL,129S1/SvImJ,f,70.9,29:3f,132,002448,3,-2.37
13215,Justice2,pctL,129S1/SvImJ,m,79.7,8:3m,132,002448,3,-0.48
13215,Justice2,pctL,129S1/SvImJ,m,87.6,10:3m,132,002448,3,1.61
13215,Justice2,pctL,129S1/SvImJ,m,88.7,1:3m,132,002448,3,1.90
13215,Justice2,pctL,129S1/SvImJ,m,81.0,2:3m,132,002448,3,-0.14
13215,Justice2,pctL,129S1/SvImJ,m,84.5,15:3m,132,002448,3,0.79
13215,Justice2,pctL,129S1/SvImJ,m,79.9,7:3m,132,002448,3,-0.43
13215,Justice2,pctL,129S1/SvImJ,m,83.0,5:3m,132,002448,3,0.39
13215,Justice2,pctL,129S1/SvImJ,m,76.8,6:3m,132,002448,3,-1.25
13215,Justice2,pctL,129S1/SvImJ,m,84.7,14:3m,132,002448,3,0.84
13215,Justice2,pctL,129S1/SvImJ,m,80.9,11:3m,132,002448,3,-0.16
13215,Justice2,pctL,129S1/SvImJ,m,79.4,3:3m,132,002448,3,-0.56
13215,Justice2,pctL,129S1/SvImJ,m,79.8,4:3m,132,002448,3,-0.45
13215,Justice2,pctL,129S1/SvImJ,m,82.6,13:3m,132,002448,3,0.29
13215,Justice2,pctL,129S1/SvImJ,m,74.4,9:3m,132,002448,3,-1.88
13215,Justice2,pctL,129S1/SvImJ,m,79.8,12:3m,132,002448,3,-0.45
13215,Justice2,pctL,129S6/SvEvTac,f,78.9,12:53f,132,809,53,-0.85
13215,Justice2,pctL,129S6/SvEvTac,f,84.0,11:53f,132,809,53,0.54
13215,Justice2,pctL,129S6/SvEvTac,f,86.1,16:53f,132,809,53,1.11
13215,Justice2,pctL,129S6/SvEvTac,f,78.9,17:53f,132,809,53,-0.85
13215,Justice2,pctL,129S6/SvEvTac,f,77.8,18:53f,132,809,53,-1.15
13215,Justice2,pctL,129S6/SvEvTac,f,82.5,15:53f,132,809,53,0.13
13215,Justice2,pctL,129S6/SvEvTac,f,83.2,14:53f,132,809,53,0.32
13215,Justice2,pctL,129S6/SvEvTac,f,86.3,19:53f,132,809,53,1.16
13215,Justice2,pctL,129S6/SvEvTac,f,85.9,13:53f,132,809,53,1.05
13215,Justice2,pctL,129S6/SvEvTac,f,76.6,20:53f,132,809,53,-1.47
13215,Justice2,pctL,129S6/SvEvTac,m,84.3,6:53m,132,809,53,-0.09
13215,Justice2,pctL,129S6/SvEvTac,m,75.0,3:53m,132,809,53,-2.28
13215,Justice2,pctL,129S6/SvEvTac,m,87.2,1:53m,132,809,53,0.59
13215,Justice2,pctL,129S6/SvEvTac,m,80.4,5:53m,132,809,53,-1.01
13215,Justice2,pctL,129S6/SvEvTac,m,87.0,8:53m,132,809,53,0.55
13215,Justice2,pctL,129S6/SvEvTac,m,86.8,2:53m,132,809,53,0.50
13215,Justice2,pctL,129S6/SvEvTac,m,83.9,9:53m,132,809,53,-0.18
13215,Justice2,pctL,129S6/SvEvTac,m,87.9,7:53m,132,809,53,0.76
13215,Justice2,pctL,129S6/SvEvTac,m,89.5,4:53m,132,809,53,1.13
13215,Justice2,pctL,129S6/SvEvTac,m,84.8,10:53m,132,809,53,0.03
13215,Justice2,pctL,A/J,f,82.8,17:4f,132,000646,4,-0.63
13215,Justice2,pctL,A/J,f,82.1,9:4f,132,000646,4,-0.91
13215,Justice2,pctL,A/J,f,88.3,10:4f,132,000646,4,1.58
13215,Justice2,pctL,A/J,f,87.9,11:4f,132,000646,4,1.42
13215,Justice2,pctL,A/J,f,83.9,12:4f,132,000646,4,-0.18
13215,Justice2,pctL,A/J,f,83.5,13:4f,132,000646,4,-0.35
13215,Justice2,pctL,A/J,f,86.7,14:4f,132,000646,4,0.94
13215,Justice2,pctL,A/J,f,84.7,15:4f,132,000646,4,0.14
13215,Justice2,pctL,A/J,f,82.6,16:4f,132,000646,4,-0.71
13215,Justice2,pctL,A/J,f,81.1,18:4f,132,000646,4,-1.31
13215,Justice2,pctL,A/J,m,92.8,1:4m,132,000646,4,1.10
13215,Justice2,pctL,A/J,m,76.9,6:4m,132,000646,4,-1.55
13215,Justice2,pctL,A/J,m,88.2,4:4m,132,000646,4,0.33
13215,Justice2,pctL,A/J,m,86.4,3:4m,132,000646,4,0.03
13215,Justice2,pctL,A/J,m,83.0,5:4m,132,000646,4,-0.54
13215,Justice2,pctL,A/J,m,89.0,8:4m,132,000646,4,0.46
13215,Justice2,pctL,A/J,m,93.8,2:4m,132,000646,4,1.26
13215,Justice2,pctL,A/J,m,79.7,7:4m,132,000646,4,-1.09
13215,Justice2,pctL,BALB/cByJ,f,82.0,26:50f,132,001026,50,-0.68
13215,Justice2,pctL,BALB/cByJ,f,85.9,29:50f,132,001026,50,0.56
13215,Justice2,pctL,BALB/cByJ,f,87.3,25:50f,132,001026,50,1.01
13215,Justice2,pctL,BALB/cByJ,f,85.0,24:50f,132,001026,50,0.27
13215,Justice2,pctL,BALB/cByJ,f,84.6,28:50f,132,001026,50,0.15
13215,Justice2,pctL,BALB/cByJ,f,82.5,19:50f,132,001026,50,-0.52
13215,Justice2,pctL,BALB/cByJ,f,81.8,23:50f,132,001026,50,-0.75
13215,Justice2,pctL,BALB/cByJ,f,85.4,16:50f,132,001026,50,0.40
13215,Justice2,pctL,BALB/cByJ,f,90.1,20:50f,132,001026,50,1.90
13215,Justice2,pctL,BALB/cByJ,f,82.8,22:50f,132,001026,50,-0.43
13215,Justice2,pctL,BALB/cByJ,f,77.6,21:50f,132,001026,50,-2.09
13215,Justice2,pctL,BALB/cByJ,f,85.1,30:50f,132,001026,50,0.31
13215,Justice2,pctL,BALB/cByJ,f,88.3,17:50f,132,001026,50,1.33
13215,Justice2,pctL,BALB/cByJ,f,81.8,27:50f,132,001026,50,-0.75
13215,Justice2,pctL,BALB/cByJ,f,81.9,18:50f,132,001026,50,-0.72
13215,Justice2,pctL,BALB/cByJ,m,79.1,12:50m,132,001026,50,-0.56
13215,Justice2,pctL,BALB/cByJ,m,83.2,11:50m,132,001026,50,0.57
13215,Justice2,pctL,BALB/cByJ,m,83.5,4:50m,132,001026,50,0.65
13215,Justice2,pctL,BALB/cByJ,m,76.3,13:50m,132,001026,50,-1.33
13215,Justice2,pctL,BALB/cByJ,m,80.5,5:50m,132,001026,50,-0.17
13215,Justice2,pctL,BALB/cByJ,m,79.6,10:50m,132,001026,50,-0.42
13215,Justice2,pctL,BALB/cByJ,m,78.3,6:50m,132,001026,50,-0.78
13215,Justice2,pctL,BALB/cByJ,m,78.9,14:50m,132,001026,50,-0.61
13215,Justice2,pctL,BALB/cByJ,m,83.8,2:50m,132,001026,50,0.73
13215,Justice2,pctL,BALB/cByJ,m,83.5,7:50m,132,001026,50,0.65
13215,Justice2,pctL,BALB/cByJ,m,85.5,1:50m,132,001026,50,1.20
13215,Justice2,pctL,BALB/cByJ,m,79.6,15:50m,132,001026,50,-0.42
13215,Justice2,pctL,BALB/cByJ,m,86.1,8:50m,132,001026,50,1.36
13215,Justice2,pctL,BALB/cByJ,m,85.4,9:50m,132,001026,50,1.17
13215,Justice2,pctL,BALB/cByJ,m,73.7,3:50m,132,001026,50,-2.04
13215,Justice2,pctL,BALB/cJ,f,84.5,18:5f,132,000651,5,1.22
13215,Justice2,pctL,BALB/cJ,f,83.6,14:5f,132,000651,5,0.97
13215,Justice2,pctL,BALB/cJ,f,82.0,12:5f,132,000651,5,0.54
13215,Justice2,pctL,BALB/cJ,f,74.4,17:5f,132,000651,5,-1.54
13215,Justice2,pctL,BALB/cJ,f,78.2,19:5f,132,000651,5,-0.50
13215,Justice2,pctL,BALB/cJ,f,79.9,11:5f,132,000651,5,-0.04
13215,Justice2,pctL,BALB/cJ,f,79.6,10:5f,132,000651,5,-0.12
13215,Justice2,pctL,BALB/cJ,f,73.9,15:5f,132,000651,5,-1.67
13215,Justice2,pctL,BALB/cJ,f,83.3,13:5f,132,000651,5,0.89
13215,Justice2,pctL,BALB/cJ,f,80.9,16:5f,132,000651,5,0.24
13215,Justice2,pctL,BALB/cJ,m,70.4,6:5m,132,000651,5,-1.37
13215,Justice2,pctL,BALB/cJ,m,78.7,3:5m,132,000651,5,0.73
13215,Justice2,pctL,BALB/cJ,m,78.5,5:5m,132,000651,5,0.68
13215,Justice2,pctL,BALB/cJ,m,71.5,8:5m,132,000651,5,-1.09
13215,Justice2,pctL,BALB/cJ,m,74.7,9:5m,132,000651,5,-0.28
13215,Justice2,pctL,BALB/cJ,m,81.6,4:5m,132,000651,5,1.47
13215,Justice2,pctL,BALB/cJ,m,79.4,7:5m,132,000651,5,0.91
13215,Justice2,pctL,BALB/cJ,m,75.3,2:5m,132,000651,5,-0.13
13215,Justice2,pctL,BALB/cJ,m,72.1,1:5m,132,000651,5,-0.94
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,81.3,18:1f,132,002282,1,-0.31
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,79.3,11:1f,132,002282,1,-1.09
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,81.2,14:1f,132,002282,1,-0.35
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,81.9,12:1f,132,002282,1,-0.07
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,80.9,19:1f,132,002282,1,-0.46
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,84.4,13:1f,132,002282,1,0.91
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,83.7,16:1f,132,002282,1,0.64
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,78.2,17:1f,132,002282,1,-1.52
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,87.0,20:1f,132,002282,1,1.93
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,f,82.9,15:1f,132,002282,1,0.32
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,80.8,1:1m,132,002282,1,-0.25
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,82.3,10:1m,132,002282,1,0.29
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,85.8,2:1m,132,002282,1,1.54
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,81.7,3:1m,132,002282,1,0.07
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,77.0,4:1m,132,002282,1,-1.61
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,80.6,5:1m,132,002282,1,-0.32
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,77.5,6:1m,132,002282,1,-1.43
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,84.3,7:1m,132,002282,1,1.00
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,83.9,8:1m,132,002282,1,0.86
13215,Justice2,pctL,BTBR T<+> Itpr3<tf>/J,m,81.1,9:1m,132,002282,1,-0.14
13215,Justice2,pctL,C3HeB/FeJ,f,80.1,25:59f,132,000658,59,-0.68
13215,Justice2,pctL,C3HeB/FeJ,f,85.2,18:59f,132,000658,59,1.30
13215,Justice2,pctL,C3HeB/FeJ,f,80.2,26:59f,132,000658,59,-0.64
13215,Justice2,pctL,C3HeB/FeJ,f,79.8,30:59f,132,000658,59,-0.79
13215,Justice2,pctL,C3HeB/FeJ,f,86.8,22:59f,132,000658,59,1.92
13215,Justice2,pctL,C3HeB/FeJ,f,83.8,16:59f,132,000658,59,0.76
13215,Justice2,pctL,C3HeB/FeJ,f,78.8,21:59f,132,000658,59,-1.18
13215,Justice2,pctL,C3HeB/FeJ,f,83.9,28:59f,132,000658,59,0.80
13215,Justice2,pctL,C3HeB/FeJ,f,82.0,17:59f,132,000658,59,0.06
13215,Justice2,pctL,C3HeB/FeJ,f,77.1,23:59f,132,000658,59,-1.84
13215,Justice2,pctL,C3HeB/FeJ,f,83.3,20:59f,132,000658,59,0.57
13215,Justice2,pctL,C3HeB/FeJ,f,79.9,24:59f,132,000658,59,-0.75
13215,Justice2,pctL,C3HeB/FeJ,f,82.6,19:59f,132,000658,59,0.29
13215,Justice2,pctL,C3HeB/FeJ,f,81.4,27:59f,132,000658,59,-0.17
13215,Justice2,pctL,C3HeB/FeJ,f,82.7,29:59f,132,000658,59,0.33
13215,Justice2,pctL,C3HeB/FeJ,m,76.6,11:59m,132,000658,59,-0.96
13215,Justice2,pctL,C3HeB/FeJ,m,79.0,6:59m,132,000658,59,-0.29
13215,Justice2,pctL,C3HeB/FeJ,m,84.9,10:59m,132,000658,59,1.33
13215,Justice2,pctL,C3HeB/FeJ,m,83.1,3:59m,132,000658,59,0.84
13215,Justice2,pctL,C3HeB/FeJ,m,79.5,15:59m,132,000658,59,-0.16
13215,Justice2,pctL,C3HeB/FeJ,m,87.4,12:59m,132,000658,59,2.02
13215,Justice2,pctL,C3HeB/FeJ,m,80.2,8:59m,132,000658,59,0.04
13215,Justice2,pctL,C3HeB/FeJ,m,73.9,1:59m,132,000658,59,-1.70
13215,Justice2,pctL,C3HeB/FeJ,m,81.3,4:59m,132,000658,59,0.34
13215,Justice2,pctL,C3HeB/FeJ,m,78.1,9:59m,132,000658,59,-0.54
13215,Justice2,pctL,C3HeB/FeJ,m,83.8,13:59m,132,000658,59,1.03
13215,Justice2,pctL,C3HeB/FeJ,m,75.1,7:59m,132,000658,59,-1.37
13215,Justice2,pctL,C3HeB/FeJ,m,78.6,2:59m,132,000658,59,-0.40
13215,Justice2,pctL,C3HeB/FeJ,m,79.7,14:59m,132,000658,59,-0.10
13215,Justice2,pctL,C3HeB/FeJ,m,79.8,5:59m,132,000658,59,-0.07
13215,Justice2,pctL,C3H/HeJ,f,71.1,17:6f,132,000659,6,-1.06
13215,Justice2,pctL,C3H/HeJ,f,80.9,20:6f,132,000659,6,1.22
13215,Justice2,pctL,C3H/HeJ,f,73.4,16:6f,132,000659,6,-0.53
13215,Justice2,pctL,C3H/HeJ,f,81.0,12:6f,132,000659,6,1.25
13215,Justice2,pctL,C3H/HeJ,f,76.1,13:6f,132,000659,6,0.10
13215,Justice2,pctL,C3H/HeJ,f,73.4,11:6f,132,000659,6,-0.53
13215,Justice2,pctL,C3H/HeJ,f,79.5,19:6f,132,000659,6,0.90
13215,Justice2,pctL,C3H/HeJ,f,71.3,15:6f,132,000659,6,-1.02
13215,Justice2,pctL,C3H/HeJ,f,79.6,14:6f,132,000659,6,0.92
13215,Justice2,pctL,C3H/HeJ,f,70.3,18:6f,132,000659,6,-1.25
13215,Justice2,pctL,C3H/HeJ,m,66.2,8:6m,132,000659,6,-1.52
13215,Justice2,pctL,C3H/HeJ,m,71.5,10:6m,132,000659,6,-0.21
13215,Justice2,pctL,C3H/HeJ,m,76.2,3:6m,132,000659,6,0.96
13215,Justice2,pctL,C3H/HeJ,m,71.3,2:6m,132,000659,6,-0.26
13215,Justice2,pctL,C3H/HeJ,m,73.3,9:6m,132,000659,6,0.24
13215,Justice2,pctL,C3H/HeJ,m,73.2,6:6m,132,000659,6,0.22
13215,Justice2,pctL,C3H/HeJ,m,80.3,1:6m,132,000659,6,1.98
13215,Justice2,pctL,C3H/HeJ,m,73.6,7:6m,132,000659,6,0.32
13215,Justice2,pctL,C3H/HeJ,m,68.3,5:6m,132,000659,6,-1.00
13215,Justice2,pctL,C3H/HeJ,m,69.4,4:6m,132,000659,6,-0.73
13215,Justice2,pctL,C57BL/10J,f,89.9,20:38f,132,000665,38,-0.02
13215,Justice2,pctL,C57BL/10J,f,84.8,25:38f,132,000665,38,-1.91
13215,Justice2,pctL,C57BL/10J,f,89.2,19:38f,132,000665,38,-0.28
13215,Justice2,pctL,C57BL/10J,f,90.6,16:38f,132,000665,38,0.24
13215,Justice2,pctL,C57BL/10J,f,94.3,24:38f,132,000665,38,1.61
13215,Justice2,pctL,C57BL/10J,f,89.9,28:38f,132,000665,38,-0.02
13215,Justice2,pctL,C57BL/10J,f,88.5,21:38f,132,000665,38,-0.54
13215,Justice2,pctL,C57BL/10J,f,93.6,23:38f,132,000665,38,1.35
13215,Justice2,pctL,C57BL/10J,f,88.6,18:38f,132,000665,38,-0.50
13215,Justice2,pctL,C57BL/10J,f,91.7,26:38f,132,000665,38,0.64
13215,Justice2,pctL,C57BL/10J,f,86.0,22:38f,132,000665,38,-1.47
13215,Justice2,pctL,C57BL/10J,f,92.2,17:38f,132,000665,38,0.83
13215,Justice2,pctL,C57BL/10J,f,90.2,27:38f,132,000665,38,0.09
13215,Justice2,pctL,C57BL/10J,m,85.7,9:38m,132,000665,38,-1.69
13215,Justice2,pctL,C57BL/10J,m,90.7,12:38m,132,000665,38,1.02
13215,Justice2,pctL,C57BL/10J,m,88.3,15:38m,132,000665,38,-0.28
13215,Justice2,pctL,C57BL/10J,m,87.9,8:38m,132,000665,38,-0.50
13215,Justice2,pctL,C57BL/10J,m,91.0,1:38m,132,000665,38,1.18
13215,Justice2,pctL,C57BL/10J,m,87.9,7:38m,132,000665,38,-0.50
13215,Justice2,pctL,C57BL/10J,m,89.0,2:38m,132,000665,38,0.10
13215,Justice2,pctL,C57BL/10J,m,88.3,14:38m,132,000665,38,-0.28
13215,Justice2,pctL,C57BL/10J,m,90.9,6:38m,132,000665,38,1.12
13215,Justice2,pctL,C57BL/10J,m,87.9,10:38m,132,000665,38,-0.50
13215,Justice2,pctL,C57BL/10J,m,86.3,5:38m,132,000665,38,-1.36
13215,Justice2,pctL,C57BL/10J,m,86.9,13:38m,132,000665,38,-1.04
13215,Justice2,pctL,C57BL/10J,m,88.9,4:38m,132,000665,38,0.04
13215,Justice2,pctL,C57BL/10J,m,91.6,11:38m,132,000665,38,1.50
13215,Justice2,pctL,C57BL/10J,m,91.0,3:38m,132,000665,38,1.18
13215,Justice2,pctL,C57BL/6J,f,90.2,29:7f,132,000664,7,1.03
13215,Justice2,pctL,C57BL/6J,f,88.0,24:7f,132,000664,7,0.04
13215,Justice2,pctL,C57BL/6J,f,86.3,25:7f,132,000664,7,-0.72
13215,Justice2,pctL,C57BL/6J,f,87.1,21:7f,132,000664,7,-0.36
13215,Justice2,pctL,C57BL/6J,f,89.0,15:7f,132,000664,7,0.49
13215,Justice2,pctL,C57BL/6J,f,89.7,16:7f,132,000664,7,0.80
13215,Justice2,pctL,C57BL/6J,f,89.6,28:7f,132,000664,7,0.76
13215,Justice2,pctL,C57BL/6J,f,90.7,23:7f,132,000664,7,1.25
13215,Justice2,pctL,C57BL/6J,f,89.3,22:7f,132,000664,7,0.62
13215,Justice2,pctL,C57BL/6J,f,83.7,18:7f,132,000664,7,-1.88
13215,Justice2,pctL,C57BL/6J,f,90.0,20:7f,132,000664,7,0.94
13215,Justice2,pctL,C57BL/6J,f,87.2,17:7f,132,000664,7,-0.32
13215,Justice2,pctL,C57BL/6J,f,86.1,27:7f,132,000664,7,-0.81
13215,Justice2,pctL,C57BL/6J,f,83.6,26:7f,132,000664,7,-1.93
13215,Justice2,pctL,C57BL/6J,f,88.1,19:7f,132,000664,7,0.09
13215,Justice2,pctL,C57BL/6J,m,87.7,12:7m,132,000664,7,0.36
13215,Justice2,pctL,C57BL/6J,m,84.7,10:7m,132,000664,7,-0.37
13215,Justice2,pctL,C57BL/6J,m,88.4,7:7m,132,000664,7,0.53
13215,Justice2,pctL,C57BL/6J,m,87.0,2:7m,132,000664,7,0.19
13215,Justice2,pctL,C57BL/6J,m,79.3,5:7m,132,000664,7,-1.69
13215,Justice2,pctL,C57BL/6J,m,86.6,11:7m,132,000664,7,0.09
13215,Justice2,pctL,C57BL/6J,m,90.3,3:7m,132,000664,7,0.99
13215,Justice2,pctL,C57BL/6J,m,83.7,8:7m,132,000664,7,-0.62
13215,Justice2,pctL,C57BL/6J,m,92.6,4:7m,132,000664,7,1.55
13215,Justice2,pctL,C57BL/6J,m,87.3,13:7m,132,000664,7,0.26
13215,Justice2,pctL,C57BL/6J,m,91.2,1:7m,132,000664,7,1.21
13215,Justice2,pctL,C57BL/6J,m,78.1,9:7m,132,000664,7,-1.98
13215,Justice2,pctL,C57BL/6J,m,86.4,6:7m,132,000664,7,0.04
13215,Justice2,pctL,C57BL/6J,m,84.0,14:7m,132,000664,7,-0.55
13215,Justice2,pctL,CAST/EiJ,f,93.0,13:2f,132,000928,2,1.01
13215,Justice2,pctL,CAST/EiJ,f,89.5,12:2f,132,000928,2,-0.28
13215,Justice2,pctL,CAST/EiJ,f,83.3,16:2f,132,000928,2,-2.55
13215,Justice2,pctL,CAST/EiJ,f,90.1,11:2f,132,000928,2,-0.06
13215,Justice2,pctL,CAST/EiJ,f,91.9,15:2f,132,000928,2,0.61
13215,Justice2,pctL,CAST/EiJ,f,92.7,10:2f,132,000928,2,0.90
13215,Justice2,pctL,CAST/EiJ,f,89.6,18:2f,132,000928,2,-0.24
13215,Justice2,pctL,CAST/EiJ,f,90.5,14:2f,132,000928,2,0.09
13215,Justice2,pctL,CAST/EiJ,f,90.8,19:2f,132,000928,2,0.20
13215,Justice2,pctL,CAST/EiJ,f,91.1,17:2f,132,000928,2,0.31
13215,Justice2,pctL,CAST/EiJ,m,85.6,7:2m,132,000928,2,-0.59
13215,Justice2,pctL,CAST/EiJ,m,84.7,9:2m,132,000928,2,-0.84
13215,Justice2,pctL,CAST/EiJ,m,92.2,3:2m,132,000928,2,1.27
13215,Justice2,pctL,CAST/EiJ,m,85.3,4:2m,132,000928,2,-0.67
13215,Justice2,pctL,CAST/EiJ,m,89.9,1:2m,132,000928,2,0.63
13215,Justice2,pctL,CAST/EiJ,m,83.1,2:2m,132,000928,2,-1.29
13215,Justice2,pctL,CAST/EiJ,m,88.9,8:2m,132,000928,2,0.34
13215,Justice2,pctL,CAST/EiJ,m,86.1,5:2m,132,000928,2,-0.44
13215,Justice2,pctL,CAST/EiJ,m,93.3,6:2m,132,000928,2,1.58
13215,Justice2,pctL,CBA/CaJ,f,84.5,18:77f,132,000654,77,1.18
13215,Justice2,pctL,CBA/CaJ,f,85.4,16:77f,132,000654,77,1.51
13215,Justice2,pctL,CBA/CaJ,f,75.1,27:77f,132,000654,77,-2.21
13215,Justice2,pctL,CBA/CaJ,f,82.8,25:77f,132,000654,77,0.57
13215,Justice2,pctL,CBA/CaJ,f,81.2,23:77f,132,000654,77,-0.01
13215,Justice2,pctL,CBA/CaJ,f,78.4,28:77f,132,000654,77,-1.02
13215,Justice2,pctL,CBA/CaJ,f,80.0,17:77f,132,000654,77,-0.44
13215,Justice2,pctL,CBA/CaJ,f,82.9,19:77f,132,000654,77,0.61
13215,Justice2,pctL,CBA/CaJ,f,79.5,24:77f,132,000654,77,-0.62
13215,Justice2,pctL,CBA/CaJ,f,82.1,22:77f,132,000654,77,0.32
13215,Justice2,pctL,CBA/CaJ,f,82.1,26:77f,132,000654,77,0.32
13215,Justice2,pctL,CBA/CaJ,f,78.5,15:77f,132,000654,77,-0.98
13215,Justice2,pctL,CBA/CaJ,f,80.7,21:77f,132,000654,77,-0.19
13215,Justice2,pctL,CBA/CaJ,f,83.9,20:77f,132,000654,77,0.97
13215,Justice2,pctL,CBA/CaJ,m,77.3,5:77m,132,000654,77,-1.27
13215,Justice2,pctL,CBA/CaJ,m,84.8,14:77m,132,000654,77,0.89
13215,Justice2,pctL,CBA/CaJ,m,78.6,2:77m,132,000654,77,-0.90
13215,Justice2,pctL,CBA/CaJ,m,80.0,13:77m,132,000654,77,-0.49
13215,Justice2,pctL,CBA/CaJ,m,80.5,12:77m,132,000654,77,-0.35
13215,Justice2,pctL,CBA/CaJ,m,83.2,3:77m,132,000654,77,0.43
13215,Justice2,pctL,CBA/CaJ,m,88.5,11:77m,132,000654,77,1.95
13215,Justice2,pctL,CBA/CaJ,m,86.1,4:77m,132,000654,77,1.26
13215,Justice2,pctL,CBA/CaJ,m,82.9,10:77m,132,000654,77,0.34
13215,Justice2,pctL,CBA/CaJ,m,83.5,6:77m,132,000654,77,0.51
13215,Justice2,pctL,CBA/CaJ,m,75.7,7:77m,132,000654,77,-1.73
13215,Justice2,pctL,CBA/CaJ,m,79.3,1:77m,132,000654,77,-0.69
13215,Justice2,pctL,CBA/CaJ,m,82.1,8:77m,132,000654,77,0.11
13215,Justice2,pctL,CBA/CaJ,m,81.5,9:77m,132,000654,77,-0.06
13215,Justice2,pctL,CBA/J,f,82.1,14:16f,132,000656,16,0.08
13215,Justice2,pctL,CBA/J,f,81.2,13:16f,132,000656,16,-0.18
13215,Justice2,pctL,CBA/J,f,79.4,11:16f,132,000656,16,-0.71
13215,Justice2,pctL,CBA/J,f,79.0,18:16f,132,000656,16,-0.83
13215,Justice2,pctL,CBA/J,f,83.4,10:16f,132,000656,16,0.47
13215,Justice2,pctL,CBA/J,f,85.9,16:16f,132,000656,16,1.20
13215,Justice2,pctL,CBA/J,f,88.8,19:16f,132,000656,16,2.06
13215,Justice2,pctL,CBA/J,f,77.9,15:16f,132,000656,16,-1.16
13215,Justice2,pctL,CBA/J,f,79.5,17:16f,132,000656,16,-0.68
13215,Justice2,pctL,CBA/J,f,81.0,12:16f,132,000656,16,-0.24
13215,Justice2,pctL,CBA/J,m,80.8,4:16m,132,000656,16,-0.17
13215,Justice2,pctL,CBA/J,m,87.0,5:16m,132,000656,16,1.41
13215,Justice2,pctL,CBA/J,m,80.0,7:16m,132,000656,16,-0.37
13215,Justice2,pctL,CBA/J,m,73.8,1:16m,132,000656,16,-1.95
13215,Justice2,pctL,CBA/J,m,83.6,9:16m,132,000656,16,0.54
13215,Justice2,pctL,CBA/J,m,79.8,8:16m,132,000656,16,-0.42
13215,Justice2,pctL,CBA/J,m,80.3,2:16m,132,000656,16,-0.30
13215,Justice2,pctL,CBA/J,m,81.7,3:16m,132,000656,16,0.06
13215,Justice2,pctL,CBA/J,m,86.2,6:16m,132,000656,16,1.21
13215,Justice2,pctL,DBA/2J,f,78.2,27:8f,132,000671,8,-0.42
13215,Justice2,pctL,DBA/2J,f,89.0,15:8f,132,000671,8,2.05
13215,Justice2,pctL,DBA/2J,f,75.0,24:8f,132,000671,8,-1.15
13215,Justice2,pctL,DBA/2J,f,78.0,23:8f,132,000671,8,-0.46
13215,Justice2,pctL,DBA/2J,f,74.5,29:8f,132,000671,8,-1.26
13215,Justice2,pctL,DBA/2J,f,79.3,22:8f,132,000671,8,-0.17
13215,Justice2,pctL,DBA/2J,f,74.5,18:8f,132,000671,8,-1.26
13215,Justice2,pctL,DBA/2J,f,77.8,20:8f,132,000671,8,-0.51
