measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50358,HMDPpheno8,docosadienoate,129X1/SvJ,m,106906.1,119,501,000691,47,0.00
50358,HMDPpheno8,docosadienoate,A/J,m,42506.5,120,501,000646,4,0.71
50358,HMDPpheno8,docosadienoate,A/J,m,38489.7,35,501,000646,4,-0.71
50358,HMDPpheno8,docosadienoate,AKR/J,m,37501.5,121,501,000648,15,0.00
50358,HMDPpheno8,docosadienoate,AXB10/PgnJ,m,55579.7,9,501,001681,231,0.00
50358,HMDPpheno8,docosadienoate,AXB12/PgnJ,m,50657.3,10,501,001683,232,0.00
50358,HMDPpheno8,docosadienoate,AXB13/PgnJ,m,22882.0,11,501,001826,233,0.00
50358,HMDPpheno8,docosadienoate,AXB15/PgnJ,m,30191.9,12,501,001685,234,0.00
50358,HMDPpheno8,docosadienoate,AXB19a/PgnJ,m,49356.3,14,501,001686,235,0.00
50358,HMDPpheno8,docosadienoate,AXB19b/PgnJ,m,78649.3,16,501,001688,238,0.71
50358,HMDPpheno8,docosadienoate,AXB19b/PgnJ,m,58358.1,15,501,001688,238,-0.71
50358,HMDPpheno8,docosadienoate,AXB19/PgnJ,m,74883.6,13,501,001687,236,0.00
50358,HMDPpheno8,docosadienoate,AXB1/PgnJ,m,76117.4,8,501,001673,230,0.00
50358,HMDPpheno8,docosadienoate,AXB23/PgnJ,m,65783.4,18,501,001690,239,0.00
50358,HMDPpheno8,docosadienoate,AXB24/PgnJ,m,45819.6,19,501,001691,240,-0.71
50358,HMDPpheno8,docosadienoate,AXB24/PgnJ,m,91749.4,20,501,001691,240,0.71
50358,HMDPpheno8,docosadienoate,AXB2/PgnJ,m,69730.2,17,501,001674,237,0.00
50358,HMDPpheno8,docosadienoate,AXB4/PgnJ,m,55025.6,21,501,001676,241,0.00
50358,HMDPpheno8,docosadienoate,AXB5/PgnJ,m,34987.8,22,501,001677,242,0.00
50358,HMDPpheno8,docosadienoate,AXB6/PgnJ,m,113934.6,23,501,001678,243,0.00
50358,HMDPpheno8,docosadienoate,AXB8/PgnJ,m,66862.7,24,501,001679,244,0.00
50358,HMDPpheno8,docosadienoate,BALB/cJ,m,50727.8,31,501,000651,5,-1.13
50358,HMDPpheno8,docosadienoate,BALB/cJ,m,56644.8,122,501,000651,5,0.36
50358,HMDPpheno8,docosadienoate,BALB/cJ,m,58257.3,30,501,000651,5,0.77
50358,HMDPpheno8,docosadienoate,BTBR T<+> Itpr3<tf>/J,m,25215.9,123,501,002282,1,0.00
50358,HMDPpheno8,docosadienoate,BUB/BnJ,m,83999.9,124,501,000653,24,0.00
50358,HMDPpheno8,docosadienoate,BXA11/PgnJ,m,56669.4,37,501,001699,246,0.00
50358,HMDPpheno8,docosadienoate,BXA12/PgnJ,m,54788.0,38,501,001700,247,0.00
50358,HMDPpheno8,docosadienoate,BXA13/PgnJ,m,43646.6,39,501,001701,248,0.00
50358,HMDPpheno8,docosadienoate,BXA14/PgnJ,m,80147.2,40,501,001702,249,0.00
50358,HMDPpheno8,docosadienoate,BXA16/PgnJ,m,63143.4,41,501,001703,250,-0.71
50358,HMDPpheno8,docosadienoate,BXA16/PgnJ,m,66715.9,42,501,001703,250,0.71
50358,HMDPpheno8,docosadienoate,BXA1/PgnJ,m,126200.1,36,501,001692,245,0.00
50358,HMDPpheno8,docosadienoate,BXA24/PgnJ,m,54120.9,44,501,001710,253,0.00
50358,HMDPpheno8,docosadienoate,BXA25/PgnJ,m,76999.9,45,501,001711,254,0.00
50358,HMDPpheno8,docosadienoate,BXA26/PgnJ,m,95109.6,46,501,001999,255,0.00
50358,HMDPpheno8,docosadienoate,BXA2/PgnJ,m,75590.1,43,501,001693,252,0.00
50358,HMDPpheno8,docosadienoate,BXA4/PgnJ,m,54889.1,47,501,001694,256,0.00
50358,HMDPpheno8,docosadienoate,BXA7/PgnJ,m,35847.8,48,501,001696,257,0.00
50358,HMDPpheno8,docosadienoate,BXA8/PgnJ,m,83720.2,49,501,001697,258,0.00
50358,HMDPpheno8,docosadienoate,BXD11/TyJ,m,22507.5,51,501,000012,423,0.00
50358,HMDPpheno8,docosadienoate,BXD12/TyJ,m,74593.0,52,501,000045,424,0.00
50358,HMDPpheno8,docosadienoate,BXD13/TyJ,m,64928.5,53,501,000040,425,0.00
50358,HMDPpheno8,docosadienoate,BXD14/TyJ,m,43767.2,54,501,000329,426,0.00
50358,HMDPpheno8,docosadienoate,BXD15/TyJ,m,38098.5,55,501,000095,427,0.00
50358,HMDPpheno8,docosadienoate,BXD18/TyJ,m,59116.6,56,501,000015,429,0.00
50358,HMDPpheno8,docosadienoate,BXD19/TyJ,m,45091.3,58,501,000010,430,-0.71
50358,HMDPpheno8,docosadienoate,BXD19/TyJ,m,61217.6,57,501,000010,430,0.71
50358,HMDPpheno8,docosadienoate,BXD1/TyJ,m,57794.7,50,501,000036,422,0.00
50358,HMDPpheno8,docosadienoate,BXD20/TyJ,m,70496.4,60,501,000330,432,0.00
50358,HMDPpheno8,docosadienoate,BXD21/TyJ,m,44731.8,61,501,000077,433,0.00
50358,HMDPpheno8,docosadienoate,BXD22/TyJ,m,48302.4,62,501,000043,434,0.00
50358,HMDPpheno8,docosadienoate,BXD24/TyJ,m,47927.0,63,501,005243,458,0.00
50358,HMDPpheno8,docosadienoate,BXD24/TyJ-Cep290<rd16>/J,m,34679.5,64,501,000031,436,0.00
50358,HMDPpheno8,docosadienoate,BXD28/TyJ,m,53197.8,66,501,000047,439,0.71
50358,HMDPpheno8,docosadienoate,BXD28/TyJ,m,43350.8,65,501,000047,439,-0.71
50358,HMDPpheno8,docosadienoate,BXD29-Tlr4<lps-2J>/J,m,44497.3,67,501,000029,440,0.00
50358,HMDPpheno8,docosadienoate,BXD2/TyJ,m,83279.8,59,501,000075,431,0.00
50358,HMDPpheno8,docosadienoate,BXD32/TyJ,m,69925.1,68,501,000078,443,0.00
50358,HMDPpheno8,docosadienoate,BXD33/TyJ,m,40932.3,69,501,003222,444,0.00
50358,HMDPpheno8,docosadienoate,BXD34/TyJ,m,41174.0,70,501,003223,445,0.00
50358,HMDPpheno8,docosadienoate,BXD36/TyJ,m,59015.7,71,501,003225,447,0.00
50358,HMDPpheno8,docosadienoate,BXD38/TyJ,m,61203.7,72,501,003227,449,0.00
50358,HMDPpheno8,docosadienoate,BXD39/TyJ,m,106896.1,73,501,003228,450,0.00
50358,HMDPpheno8,docosadienoate,BXD40/TyJ,m,54657.6,74,501,003229,451,0.00
50358,HMDPpheno8,docosadienoate,BXD42/TyJ,m,60719.9,75,501,003230,453,0.00
50358,HMDPpheno8,docosadienoate,BXD5/TyJ,m,61816.7,76,501,000037,457,0.00
50358,HMDPpheno8,docosadienoate,BXD6/TyJ,m,65846.1,77,501,000007,454,0.00
50358,HMDPpheno8,docosadienoate,BXD8/TyJ,m,73029.6,78,501,000084,455,0.00
50358,HMDPpheno8,docosadienoate,BXD9/TyJ,m,71707.9,79,501,000105,456,0.00
50358,HMDPpheno8,docosadienoate,BXH10/TyJ,m,49581.1,80,501,000032,470,0.00
50358,HMDPpheno8,docosadienoate,BXH19/TyJ,m,59579.1,81,501,000033,474,0.00
50358,HMDPpheno8,docosadienoate,BXH20/KccJ,m,30072.5,83,501,003784,486,0.00
50358,HMDPpheno8,docosadienoate,BXH22/KccJ,m,60066.9,84,501,003786,488,0.00
50358,HMDPpheno8,docosadienoate,BXH2/TyJ,m,45031.2,82,501,000034,475,0.00
50358,HMDPpheno8,docosadienoate,BXH4/TyJ,m,42562.4,86,501,000011,477,-0.71
50358,HMDPpheno8,docosadienoate,BXH4/TyJ,m,44263.2,85,501,000011,477,0.71
50358,HMDPpheno8,docosadienoate,BXH6/TyJ,m,44387.8,87,501,000038,478,0.00
50358,HMDPpheno8,docosadienoate,BXH7/TyJ,m,35946.2,88,501,000014,479,0.00
50358,HMDPpheno8,docosadienoate,BXH8/TyJ,m,58939.2,89,501,000076,480,0.00
50358,HMDPpheno8,docosadienoate,BXH9/TyJ,m,49868.8,90,501,000008,481,0.00
50358,HMDPpheno8,docosadienoate,C3H/HeJ,m,97208.7,125,501,000659,6,0.71
50358,HMDPpheno8,docosadienoate,C3H/HeJ,m,57023.7,34,501,000659,6,-0.71
50358,HMDPpheno8,docosadienoate,C57BL/6J,m,95445.0,29,501,000664,7,1.74
50358,HMDPpheno8,docosadienoate,C57BL/6J,m,60057.2,25,501,000664,7,-0.16
50358,HMDPpheno8,docosadienoate,C57BL/6J,m,57307.0,26,501,000664,7,-0.31
50358,HMDPpheno8,docosadienoate,C57BL/6J,m,48661.4,27,501,000664,7,-0.77
50358,HMDPpheno8,docosadienoate,C57BL/6J,m,53493.3,28,501,000664,7,-0.51
50358,HMDPpheno8,docosadienoate,C57L/J,m,129880.7,126,501,000668,37,0.00
50358,HMDPpheno8,docosadienoate,C58/J,m,153249.4,127,501,000669,28,0.00
50358,HMDPpheno8,docosadienoate,CAST/EiJ,m,61193.6,128,501,000928,2,0.00
50358,HMDPpheno8,docosadienoate,CBA/J,m,71942.8,129,501,000656,16,0.00
50358,HMDPpheno8,docosadienoate,CE/J,m,70441.2,130,501,000657,25,0.00
50358,HMDPpheno8,docosadienoate,CXB11/HiAJ,m,52860.9,95,501,001632,402,-0.71
50358,HMDPpheno8,docosadienoate,CXB11/HiAJ,m,70427.1,94,501,001632,402,0.71
50358,HMDPpheno8,docosadienoate,CXB12/HiAJ,m,71465.8,96,501,001633,403,0.71
50358,HMDPpheno8,docosadienoate,CXB12/HiAJ,m,47349.8,97,501,001633,403,-0.71
50358,HMDPpheno8,docosadienoate,CXB13/HiAJ,m,85205.4,98,501,001634,404,1.15
50358,HMDPpheno8,docosadienoate,CXB13/HiAJ,m,62152.9,100,501,001634,404,-0.70
50358,HMDPpheno8,docosadienoate,CXB13/HiAJ,m,65344.9,99,501,001634,404,-0.44
50358,HMDPpheno8,docosadienoate,CXB1/ByJ,m,94786.1,91,501,000351,400,1.11
50358,HMDPpheno8,docosadienoate,CXB1/ByJ,m,68249.1,93,501,000351,400,-0.28
50358,HMDPpheno8,docosadienoate,CXB1/ByJ,m,57835.5,92,501,000351,400,-0.83
50358,HMDPpheno8,docosadienoate,CXB2/ByJ,m,96459.6,102,501,000352,413,1.03
50358,HMDPpheno8,docosadienoate,CXB2/ByJ,m,73296.6,101,501,000352,413,-0.05
50358,HMDPpheno8,docosadienoate,CXB2/ByJ,m,53618.1,103,501,000352,413,-0.97
50358,HMDPpheno8,docosadienoate,CXB3/ByJ,m,95697.4,105,501,000353,405,0.71
50358,HMDPpheno8,docosadienoate,CXB3/ByJ,m,71281.8,104,501,000353,405,-0.71
50358,HMDPpheno8,docosadienoate,CXB4/ByJ,m,77052.8,106,501,000354,414,0.71
50358,HMDPpheno8,docosadienoate,CXB4/ByJ,m,76259.3,107,501,000354,414,-0.71
50358,HMDPpheno8,docosadienoate,CXB6/ByJ,m,170071.6,109,501,000356,407,1.15
50358,HMDPpheno8,docosadienoate,CXB6/ByJ,m,51646.2,108,501,000356,407,-0.59
50358,HMDPpheno8,docosadienoate,CXB6/ByJ,m,53438.6,110,501,000356,407,-0.56
50358,HMDPpheno8,docosadienoate,CXB7/ByJ,m,83046.5,111,501,000357,408,0.71
50358,HMDPpheno8,docosadienoate,CXB7/ByJ,m,57441.1,112,501,000357,408,-0.71
50358,HMDPpheno8,docosadienoate,CXB8/HiAJ,m,109946.6,114,501,001629,409,0.61
50358,HMDPpheno8,docosadienoate,CXB8/HiAJ,m,109129.3,113,501,001629,409,0.55
50358,HMDPpheno8,docosadienoate,CXB8/HiAJ,m,86279.6,115,501,001629,409,-1.15
50358,HMDPpheno8,docosadienoate,CXB9/HiAJ,m,108245.1,117,501,001630,410,-0.53
50358,HMDPpheno8,docosadienoate,CXB9/HiAJ,m,361202.4,116,501,001630,410,1.15
50358,HMDPpheno8,docosadienoate,CXB9/HiAJ,m,95428.6,118,501,001630,410,-0.62
50358,HMDPpheno8,docosadienoate,DBA/2J,m,49711.3,33,501,000671,8,-0.07
50358,HMDPpheno8,docosadienoate,DBA/2J,m,51548.5,131,501,000671,8,1.33
50358,HMDPpheno8,docosadienoate,DBA/2J,m,49607.9,132,501,000671,8,-0.15
50358,HMDPpheno8,docosadienoate,DBA/2J,m,48368.2,32,501,000671,8,-1.10
50358,HMDPpheno8,docosadienoate,FVB/NJ,m,86242.9,133,501,001800,9,0.00
50358,HMDPpheno8,docosadienoate,I/LnJ,m,53713.6,134,501,000674,30,0.00
50358,HMDPpheno8,docosadienoate,KK/HlJ,m,314783.0,135,501,002106,18,0.00
50358,HMDPpheno8,docosadienoate,LG/J,m,37312.0,136,501,000675,78,0.00
50358,HMDPpheno8,docosadienoate,LP/J,m,66108.4,137,501,000676,10,0.00
50358,HMDPpheno8,docosadienoate,MA/MyJ,m,52325.7,138,501,000677,20,0.00
50358,HMDPpheno8,docosadienoate,NOD/ShiLtJ,m,39482.1,139,501,001976,13,0.00
50358,HMDPpheno8,docosadienoate,NON/ShiLtJ,m,32356.5,140,501,002423,34,0.00
50358,HMDPpheno8,docosadienoate,NZW/LacJ,m,73178.5,141,501,001058,36,0.00
50358,HMDPpheno8,docosadienoate,PL/J,m,45058.3,142,501,000680,14,0.00
50358,HMDPpheno8,docosadienoate,RIIIS/J,m,40181.8,143,501,000683,26,0.00
50358,HMDPpheno8,docosadienoate,SEA/GnJ,m,58434.6,144,501,000644,29,0.00
50358,HMDPpheno8,docosadienoate,SJL/J,m,56750.8,145,501,000686,17,0.00
50358,HMDPpheno8,docosadienoate,SM/J,m,74199.8,146,501,000687,31,0.00
50358,HMDPpheno8,docosadienoate,SWR/J,m,53135.6,147,501,000689,12,0.00
