measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54503,Shin1,FC_memory,129S1/SvImJ,m,74.69,328,545,002448,3,1.44
54503,Shin1,FC_memory,129S1/SvImJ,m,57.87,334,545,002448,3,0.08
54503,Shin1,FC_memory,129S1/SvImJ,m,44.12,335,545,002448,3,-1.04
54503,Shin1,FC_memory,129S1/SvImJ,m,77.21,336,545,002448,3,1.65
54503,Shin1,FC_memory,129S1/SvImJ,m,52.01,337,545,002448,3,-0.40
54503,Shin1,FC_memory,129S1/SvImJ,m,50.01,338,545,002448,3,-0.56
54503,Shin1,FC_memory,129S1/SvImJ,m,58.61,333,545,002448,3,0.14
54503,Shin1,FC_memory,129S1/SvImJ,m,67.98,332,545,002448,3,0.90
54503,Shin1,FC_memory,129S1/SvImJ,m,64.35,331,545,002448,3,0.60
54503,Shin1,FC_memory,129S1/SvImJ,m,41.01,330,545,002448,3,-1.29
54503,Shin1,FC_memory,129S1/SvImJ,m,40.66,329,545,002448,3,-1.32
54503,Shin1,FC_memory,129S1/SvImJ,m,54.39,327,545,002448,3,-0.20
54503,Shin1,FC_memory,129S4/SvJaeJ,m,55.31,342,545,009104,782,0.68
54503,Shin1,FC_memory,129S4/SvJaeJ,m,62.21,350,545,009104,782,1.12
54503,Shin1,FC_memory,129S4/SvJaeJ,m,27.27,349,545,009104,782,-1.10
54503,Shin1,FC_memory,129S4/SvJaeJ,m,52.15,348,545,009104,782,0.48
54503,Shin1,FC_memory,129S4/SvJaeJ,m,49.12,347,545,009104,782,0.29
54503,Shin1,FC_memory,129S4/SvJaeJ,m,37.21,346,545,009104,782,-0.47
54503,Shin1,FC_memory,129S4/SvJaeJ,m,10.57,345,545,009104,782,-2.16
54503,Shin1,FC_memory,129S4/SvJaeJ,m,46.31,344,545,009104,782,0.11
54503,Shin1,FC_memory,129S4/SvJaeJ,m,47.18,343,545,009104,782,0.16
54503,Shin1,FC_memory,129S4/SvJaeJ,m,58.73,341,545,009104,782,0.90
54503,Shin1,FC_memory,AKR/J,m,39.31,364,545,000648,15,-0.10
54503,Shin1,FC_memory,AKR/J,m,49.05,363,545,000648,15,0.52
54503,Shin1,FC_memory,AKR/J,m,43.63,362,545,000648,15,0.18
54503,Shin1,FC_memory,AKR/J,m,49.06,361,545,000648,15,0.52
54503,Shin1,FC_memory,AKR/J,m,21.57,360,545,000648,15,-1.22
54503,Shin1,FC_memory,AKR/J,m,43.04,359,545,000648,15,0.14
54503,Shin1,FC_memory,AKR/J,m,69.77,358,545,000648,15,1.82
54503,Shin1,FC_memory,AKR/J,m,50.99,357,545,000648,15,0.64
54503,Shin1,FC_memory,AKR/J,m,18.16,366,545,000648,15,-1.43
54503,Shin1,FC_memory,AKR/J,m,23.92,365,545,000648,15,-1.07
54503,Shin1,FC_memory,BALB/cByJ,m,13.21,380,545,001026,50,-0.71
54503,Shin1,FC_memory,BALB/cByJ,m,17.85,378,545,001026,50,-0.41
54503,Shin1,FC_memory,BALB/cByJ,m,14.72,377,545,001026,50,-0.61
54503,Shin1,FC_memory,BALB/cByJ,m,21.44,376,545,001026,50,-0.17
54503,Shin1,FC_memory,BALB/cByJ,m,36.28,375,545,001026,50,0.80
54503,Shin1,FC_memory,BALB/cByJ,m,44.20,374,545,001026,50,1.31
54503,Shin1,FC_memory,BALB/cByJ,m,3.62,373,545,001026,50,-1.34
54503,Shin1,FC_memory,BALB/cByJ,m,46.83,372,545,001026,50,1.49
54503,Shin1,FC_memory,BALB/cByJ,m,34.51,384,545,001026,50,0.68
54503,Shin1,FC_memory,BALB/cByJ,m,5.49,383,545,001026,50,-1.21
54503,Shin1,FC_memory,BALB/cByJ,m,31.29,382,545,001026,50,0.47
54503,Shin1,FC_memory,BALB/cByJ,m,38.51,381,545,001026,50,0.94
54503,Shin1,FC_memory,BALB/cByJ,m,5.12,379,545,001026,50,-1.24
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,18.40,389,545,002282,1,0.22
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,8.71,395,545,002282,1,-0.96
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,8.56,394,545,002282,1,-0.98
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,24.11,393,545,002282,1,0.92
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,12.69,392,545,002282,1,-0.48
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,30.45,388,545,002282,1,1.69
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,25.51,387,545,002282,1,1.09
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,5.47,391,545,002282,1,-1.36
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,17.63,386,545,002282,1,0.13
54503,Shin1,FC_memory,BTBR T<+> Itpr3<tf>/J,m,14.50,390,545,002282,1,-0.26
54503,Shin1,FC_memory,C3H/HeJ,m,15.68,403,545,000659,6,0.80
54503,Shin1,FC_memory,C3H/HeJ,m,7.88,407,545,000659,6,-0.35
54503,Shin1,FC_memory,C3H/HeJ,m,5.00,406,545,000659,6,-0.78
54503,Shin1,FC_memory,C3H/HeJ,m,7.91,405,545,000659,6,-0.35
54503,Shin1,FC_memory,C3H/HeJ,m,7.35,404,545,000659,6,-0.43
54503,Shin1,FC_memory,C3H/HeJ,m,6.21,402,545,000659,6,-0.60
54503,Shin1,FC_memory,C3H/HeJ,m,7.15,401,545,000659,6,-0.46
54503,Shin1,FC_memory,C3H/HeJ,m,24.91,400,545,000659,6,2.18
54503,Shin1,FC_memory,C57BL/6J,m,17.28,422,545,000664,7,-0.68
54503,Shin1,FC_memory,C57BL/6J,m,17.47,421,545,000664,7,-0.66
54503,Shin1,FC_memory,C57BL/6J,m,38.06,420,545,000664,7,1.04
54503,Shin1,FC_memory,C57BL/6J,m,30.98,419,545,000664,7,0.45
54503,Shin1,FC_memory,C57BL/6J,m,41.10,418,545,000664,7,1.29
54503,Shin1,FC_memory,C57BL/6J,m,38.66,417,545,000664,7,1.09
54503,Shin1,FC_memory,C57BL/6J,m,11.57,416,545,000664,7,-1.15
54503,Shin1,FC_memory,C57BL/6J,m,10.17,415,545,000664,7,-1.27
54503,Shin1,FC_memory,C57BL/6J,m,24.12,423,545,000664,7,-0.11
54503,Shin1,FC_memory,C57BL/6NTac,m,18.52,440,545,760,873,-0.77
54503,Shin1,FC_memory,C57BL/6NTac,m,18.43,439,545,760,873,-0.78
54503,Shin1,FC_memory,C57BL/6NTac,m,20.46,438,545,760,873,-0.67
54503,Shin1,FC_memory,C57BL/6NTac,m,53.54,437,545,760,873,1.06
54503,Shin1,FC_memory,C57BL/6NTac,m,18.63,436,545,760,873,-0.77
54503,Shin1,FC_memory,C57BL/6NTac,m,14.85,435,545,760,873,-0.96
54503,Shin1,FC_memory,C57BL/6NTac,m,46.05,434,545,760,873,0.67
54503,Shin1,FC_memory,C57BL/6NTac,m,23.99,433,545,760,873,-0.49
54503,Shin1,FC_memory,C57BL/6NTac,m,27.16,432,545,760,873,-0.32
54503,Shin1,FC_memory,C57BL/6NTac,m,54.75,431,545,760,873,1.12
54503,Shin1,FC_memory,C57BL/6NTac,m,69.86,441,545,760,873,1.91
54503,Shin1,FC_memory,DBA/2J,m,24.73,452,545,000671,8,-1.00
54503,Shin1,FC_memory,DBA/2J,m,34.20,456,545,000671,8,0.23
54503,Shin1,FC_memory,DBA/2J,m,20.97,455,545,000671,8,-1.49
54503,Shin1,FC_memory,DBA/2J,m,33.70,454,545,000671,8,0.16
54503,Shin1,FC_memory,DBA/2J,m,44.12,453,545,000671,8,1.52
54503,Shin1,FC_memory,DBA/2J,m,37.11,451,545,000671,8,0.61
54503,Shin1,FC_memory,DBA/2J,m,32.26,450,545,000671,8,-0.02
54503,Shin1,FC_memory,FVB/NJ,m,15.34,463,545,001800,9,1.32
54503,Shin1,FC_memory,FVB/NJ,m,7.15,465,545,001800,9,-0.71
54503,Shin1,FC_memory,FVB/NJ,m,4.38,466,545,001800,9,-1.39
54503,Shin1,FC_memory,FVB/NJ,m,10.95,467,545,001800,9,0.24
54503,Shin1,FC_memory,FVB/NJ,m,7.66,468,545,001800,9,-0.58
54503,Shin1,FC_memory,FVB/NJ,m,9.70,469,545,001800,9,-0.07
54503,Shin1,FC_memory,FVB/NJ,m,14.79,464,545,001800,9,1.19
54503,Shin1,FC_memory,NOD/ShiLtJ,m,3.26,485,545,001976,13,-0.81
54503,Shin1,FC_memory,NOD/ShiLtJ,m,7.40,486,545,001976,13,-0.36
54503,Shin1,FC_memory,NOD/ShiLtJ,m,6.59,477,545,001976,13,-0.45
54503,Shin1,FC_memory,NOD/ShiLtJ,m,2.99,478,545,001976,13,-0.84
54503,Shin1,FC_memory,NOD/ShiLtJ,m,8.96,479,545,001976,13,-0.19
54503,Shin1,FC_memory,NOD/ShiLtJ,m,9.74,476,545,001976,13,-0.10
54503,Shin1,FC_memory,NOD/ShiLtJ,m,8.94,480,545,001976,13,-0.19
54503,Shin1,FC_memory,NOD/ShiLtJ,m,4.07,481,545,001976,13,-0.72
54503,Shin1,FC_memory,NOD/ShiLtJ,m,10.83,482,545,001976,13,0.02
54503,Shin1,FC_memory,NOD/ShiLtJ,m,36.55,483,545,001976,13,2.84
54503,Shin1,FC_memory,NOD/ShiLtJ,m,10.54,487,545,001976,13,-0.01
54503,Shin1,FC_memory,NOD/ShiLtJ,m,17.99,484,545,001976,13,0.80
