90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,150.5,11233,626,002448,3,-0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11241,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,273.7,11242,626,002448,3,0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,13.315,11243,626,002448,3,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,351.7,11244,626,002448,3,0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,712.0,11266,626,002448,3,0.67
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,15.752,11270,626,002448,3,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,297.2,11424,626,002448,3,0.12
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,19.05,11496,626,002448,3,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,57.06,12507,626,002448,3,-0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,92.09,620,626,002448,3,-0.16
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,621,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,622,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,623,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,850,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,39.33,A1523,626,002448,3,-0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,4784.0,A2620,626,002448,3,6.13
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,240.9,A2621,626,002448,3,0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,13.678,A3041,626,002448,3,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,541.8,A329,626,002448,3,0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,20.446,A353,626,002448,3,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,1993.0,A363,626,002448,3,2.39
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,13.189,A910,626,002448,3,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,f,492.0,A913,626,002448,3,0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,14.608,11236,626,002448,3,-0.45
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,146.5,11238,626,002448,3,-0.06
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,108.2,11239,626,002448,3,-0.17
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,380.4,11240,626,002448,3,0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,339.8,11246,626,002448,3,0.53
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,256.2,11247,626,002448,3,0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,11248,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,33.02,11272,626,002448,3,-0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,12.826,11273,626,002448,3,-0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,137.7,11274,626,002448,3,-0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,481.1,11275,626,002448,3,0.95
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,990.8,11276,626,002448,3,2.49
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,989.9,11277,626,002448,3,2.49
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,138.0,11426,626,002448,3,-0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,892.4,11427,626,002448,3,2.19
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,41.234,11428,626,002448,3,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,62.13,12502,626,002448,3,-0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,12512,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,97.62,624,626,002448,3,-0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,625,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,632,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,670.3,633,626,002448,3,1.52
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,851,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,235.2,A1600,626,002448,3,0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A1786,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,1630.0,A1881,626,002448,3,4.42
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,14.482,A1882,626,002448,3,-0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,130.8,A2622,626,002448,3,-0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,138.5,A3212,626,002448,3,-0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,65.04,A3213,626,002448,3,-0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,25.4,A335,626,002448,3,-0.42
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,13.189,A911,626,002448,3,-0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,55.93,A912,626,002448,3,-0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,624.0,11200,626,000646,4,0.39
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,157.1,11201,626,000646,4,-0.57
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,108.5,11202,626,000646,4,-0.67
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,630.2,11278,626,000646,4,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,592.0,11279,626,000646,4,0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,345.7,11280,626,000646,4,-0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,588.5,11281,626,000646,4,0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,38.1,11282,626,000646,4,-0.82
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,715.1,11283,626,000646,4,0.58
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,11407,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,12.952,11408,626,000646,4,-0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,150.2,11409,626,000646,4,-0.59
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,498.6,11410,626,000646,4,0.13
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,674.4,11519,626,000646,4,0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,11520,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,11521,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,264.0,489,626,000646,4,-0.35
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,51.43,490,626,000646,4,-0.79
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,225.5,491,626,000646,4,-0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,210.3,743,626,000646,4,-0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,455.8,744,626,000646,4,0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,12.826,745,626,000646,4,-0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,872,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,355.9,873,626,000646,4,-0.16
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,435.0,874,626,000646,4,0.0
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1699.0,892,626,000646,4,2.62
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1292.0,893,626,000646,4,1.77
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1274.0,894,626,000646,4,1.74
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1325.0,895,626,000646,4,1.84
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1269.0,896,626,000646,4,1.73
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,2137.0,897,626,000646,4,3.52
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1561.0,898,626,000646,4,2.33
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1123.0,899,626,000646,4,1.42
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,1112.0,A1085,626,000646,4,1.4
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,380.4,A1086,626,000646,4,-0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,220.4,A1268,626,000646,4,-0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,629.8,A1463,626,000646,4,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,155.8,A1464,626,000646,4,-0.58
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,484.7,A1471,626,000646,4,0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,A1625,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,63.5,A1626,626,000646,4,-0.77
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,134.9,A1627,626,000646,4,-0.62
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,426.7,A1647,626,000646,4,-0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,321.9,A1648,626,000646,4,-0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,184.3,A1649,626,000646,4,-0.52
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,402.7,A2504,626,000646,4,-0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,193.3,A2505,626,000646,4,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,526.4,A2968,626,000646,4,0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,26.455,A3051,626,000646,4,-0.84
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,396.5,A3052,626,000646,4,-0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,121.6,A3053,626,000646,4,-0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,A3152,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,A4756,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,95.25,A530,626,000646,4,-0.7
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,195.1,A531,626,000646,4,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,0.0,A532,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,256.4,A651,626,000646,4,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,166.5,A652,626,000646,4,-0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,f,331.1,A999,626,000646,4,-0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,27.511,11204,626,000646,4,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,417.2,11205,626,000646,4,0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,597.1,11206,626,000646,4,0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,1174.0,11207,626,000646,4,1.94
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,60.2,11284,626,000646,4,-0.75
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,542.7,11285,626,000646,4,0.42
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,378.5,11286,626,000646,4,0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,522.8,11287,626,000646,4,0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,153.9,11288,626,000646,4,-0.52
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,70.0,11289,626,000646,4,-0.73
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,340.3,11412,626,000646,4,-0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,293.4,11413,626,000646,4,-0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,11414,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,11415,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,595.7,11522,626,000646,4,0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,11524,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,316.0,502,626,000646,4,-0.13
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,77.97,503,626,000646,4,-0.71
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,76.58,504,626,000646,4,-0.71
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,296.5,746,626,000646,4,-0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,384.3,747,626,000646,4,0.03
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,243.1,875,626,000646,4,-0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,725.7,876,626,000646,4,0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,12.826,877,626,000646,4,-0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,1286.0,914,626,000646,4,2.21
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,1084.0,915,626,000646,4,1.73
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,1243.0,916,626,000646,4,2.11
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,1265.0,917,626,000646,4,2.16
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,942.8,918,626,000646,4,1.38
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,1812.0,919,626,000646,4,3.49
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,1169.0,920,626,000646,4,1.93
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,840.4,921,626,000646,4,1.14
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,38.715,A1001,626,000646,4,-0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,52.11,A1088,626,000646,4,-0.77
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,142.5,A1089,626,000646,4,-0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,622.3,A1270,626,000646,4,0.61
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,381.8,A1271,626,000646,4,0.03
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,92.6,A1466,626,000646,4,-0.67
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,A1473,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,25.889,A1474,626,000646,4,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,A1475,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,54.56,A1476,626,000646,4,-0.77
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,509.2,A1628,626,000646,4,0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,351.6,A1629,626,000646,4,-0.05
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,374.1,A1650,626,000646,4,0.01
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,530.6,A1651,626,000646,4,0.39
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,A1652,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,27.152,A1653,626,000646,4,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,312.1,A2506,626,000646,4,-0.14
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,176.7,A2507,626,000646,4,-0.47
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,116.1,A2971,626,000646,4,-0.62
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,A3055,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,287.1,A3056,626,000646,4,-0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,114.9,A3057,626,000646,4,-0.62
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,218.4,A3157,626,000646,4,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,0.0,A4759,626,000646,4,-0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,730.0,A533,626,000646,4,0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,50.8,A534,626,000646,4,-0.77
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,183.5,A535,626,000646,4,-0.45
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,217.9,A665,626,000646,4,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,A/J,m,64.77,A666,626,000646,4,-0.74
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1100.0,11290,626,000664,7,-0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,845.4,11291,626,000664,7,-1.2
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1277.0,11292,626,000664,7,0.29
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1279.0,11293,626,000664,7,0.29
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1205.0,11294,626,000664,7,0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,953.5,11295,626,000664,7,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1685.0,11526,626,000664,7,1.7
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1094.0,11527,626,000664,7,-0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1031.0,11714,626,000664,7,-0.56
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1376.0,11715,626,000664,7,0.63
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,847.6,12105,626,000664,7,-1.19
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1091.0,12106,626,000664,7,-0.35
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1090.0,12536,626,000664,7,-0.36
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1245.0,12537,626,000664,7,0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,792.8,607,626,000664,7,-1.38
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,782.4,608,626,000664,7,-1.42
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1458.0,749,626,000664,7,0.91
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1486.0,878,626,000664,7,1.01
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1407.0,879,626,000664,7,0.74
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1832.0,880,626,000664,7,2.2
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1578.0,881,626,000664,7,1.33
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1379.0,883,626,000664,7,0.64
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1283.0,884,626,000664,7,0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,961.4,885,626,000664,7,-0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1415.0,886,626,000664,7,0.76
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1149.0,887,626,000664,7,-0.15
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1121.0,888,626,000664,7,-0.25
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1132.0,A1075,626,000664,7,-0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,786.6,A1076,626,000664,7,-1.41
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1028.0,A1175,626,000664,7,-0.57
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1119.0,A1176,626,000664,7,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1033.0,A1260,626,000664,7,-0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1622.0,A1302,626,000664,7,1.48
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1020.0,A1303,626,000664,7,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1005.0,A1416,626,000664,7,-0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,884.7,A1417,626,000664,7,-1.07
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1037.0,A1424,626,000664,7,-0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,968.8,A1425,626,000664,7,-0.78
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1131.0,A1426,626,000664,7,-0.22
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1102.0,A1446,626,000664,7,-0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,878.1,A1447,626,000664,7,-1.09
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1138.0,A1448,626,000664,7,-0.19
