measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,89.66,28:122f,571,002105,122,0.02
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,91.86,25:122f,571,002105,122,0.36
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,85.00,33,571,002105,122,-0.68
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,89.56,27:122f,571,002105,122,0.01
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,90.16,26:122f,571,002105,122,0.10
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,70.57,32:122f,571,002105,122,-2.86
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,92.69,22:122f,571,002105,122,0.48
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,96.19,20:122f,571,002105,122,1.01
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,80.33,31:122f,571,002105,122,-1.38
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,96.35,23:122f,571,002105,122,1.03
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,94.29,34,571,002105,122,0.72
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,92.47,30:122f,571,002105,122,0.45
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,92.84,24:122f,571,002105,122,0.50
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,90.11,21:122f,571,002105,122,0.09
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,f,90.35,29:122f,571,002105,122,0.13
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,96.63,23:122m,571,002105,122,1.55
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,82.19,21:122m,571,002105,122,-1.27
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,89.83,22:122m,571,002105,122,0.22
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,86.56,24:122m,571,002105,122,-0.42
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,84.09,25:122m,571,002105,122,-0.90
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,85.82,26:122m,571,002105,122,-0.56
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,80.19,27:122m,571,002105,122,-1.66
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,89.09,28:122m,571,002105,122,0.08
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,91.93,29:122m,571,002105,122,0.63
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,89.94,30:122m,571,002105,122,0.24
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,92.52,31:122m,571,002105,122,0.75
57160,Schughart3,pctbwC_d10,NZO/HlLtJ,m,95.59,32:122m,571,002105,122,1.35
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,94.34,30:217f,571,003715,217,-0.07
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,99.42,29:217f,571,003715,217,1.02
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,86.99,31:217f,571,003715,217,-1.66
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,98.14,24:217f,571,003715,217,0.75
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,92.68,26:217f,571,003715,217,-0.43
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,102.44,28:217f,571,003715,217,1.67
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,94.04,25:217f,571,003715,217,-0.14
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,92.08,32:217f,571,003715,217,-0.56
57160,Schughart3,pctbwC_d10,PWK/PhJ,f,91.97,27:217f,571,003715,217,-0.58
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,97.68,22:217m,571,003715,217,0.45
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,103.73,26:217m,571,003715,217,1.82
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,90.64,21:217m,571,003715,217,-1.15
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,93.27,24:217m,571,003715,217,-0.55
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,91.73,28:217m,571,003715,217,-0.90
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,91.87,31:217m,571,003715,217,-0.87
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,100.20,29:217m,571,003715,217,1.02
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,96.49,23:217m,571,003715,217,0.18
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,94.60,27:217m,571,003715,217,-0.25
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,91.69,30:217m,571,003715,217,-0.91
57160,Schughart3,pctbwC_d10,PWK/PhJ,m,100.85,25:217m,571,003715,217,1.17
