measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118256,Xenakis2,water_pre_3wks,J:DO,m,292.6,GUDA_1001,1125,009376,70,0.37
118256,Xenakis2,water_pre_3wks,J:DO,m,299.9,GUDA_1002,1125,009376,70,1.28
118256,Xenakis2,water_pre_3wks,J:DO,m,293.5,GUDA_1003,1125,009376,70,0.49
118256,Xenakis2,water_pre_3wks,J:DO,m,298.4,GUDA_1004,1125,009376,70,1.09
118256,Xenakis2,water_pre_3wks,J:DO,m,288.6,GUDA_1005,1125,009376,70,-0.12
118256,Xenakis2,water_pre_3wks,J:DO,m,281.2,GUDA_1008,1125,009376,70,-1.04
118256,Xenakis2,water_pre_3wks,J:DO,m,289.3,GUDA_1009,1125,009376,70,-0.04
118256,Xenakis2,water_pre_3wks,J:DO,m,298.7,GUDA_1010,1125,009376,70,1.13
118256,Xenakis2,water_pre_3wks,J:DO,m,286.5,GUDA_1011,1125,009376,70,-0.38
118256,Xenakis2,water_pre_3wks,J:DO,m,287.6,GUDA_1012,1125,009376,70,-0.25
118256,Xenakis2,water_pre_3wks,J:DO,m,297.8,GUDA_1013,1125,009376,70,1.02
118256,Xenakis2,water_pre_3wks,J:DO,m,289.7,GUDA_1014,1125,009376,70,0.01
118256,Xenakis2,water_pre_3wks,J:DO,m,293.2,GUDA_1015,1125,009376,70,0.45
118256,Xenakis2,water_pre_3wks,J:DO,m,284.4,GUDA_1016,1125,009376,70,-0.64
118256,Xenakis2,water_pre_3wks,J:DO,m,291.6,GUDA_1017,1125,009376,70,0.25
118256,Xenakis2,water_pre_3wks,J:DO,m,299.3,GUDA_1018,1125,009376,70,1.2
118256,Xenakis2,water_pre_3wks,J:DO,m,288.7,GUDA_1019,1125,009376,70,-0.11
118256,Xenakis2,water_pre_3wks,J:DO,m,296.3,GUDA_1020,1125,009376,70,0.83
118256,Xenakis2,water_pre_3wks,J:DO,m,292.4,GUDA_1021,1125,009376,70,0.35
118256,Xenakis2,water_pre_3wks,J:DO,m,286.0,GUDA_1022,1125,009376,70,-0.45
118256,Xenakis2,water_pre_3wks,J:DO,m,294.4,GUDA_1023,1125,009376,70,0.6
118256,Xenakis2,water_pre_3wks,J:DO,m,283.9,GUDA_1024,1125,009376,70,-0.71
118256,Xenakis2,water_pre_3wks,J:DO,m,285.8,GUDA_1025,1125,009376,70,-0.47
118256,Xenakis2,water_pre_3wks,J:DO,m,275.2,GUDA_1026,1125,009376,70,-1.79
118256,Xenakis2,water_pre_3wks,J:DO,m,300.9,GUDA_1027,1125,009376,70,1.4
118256,Xenakis2,water_pre_3wks,J:DO,m,297.1,GUDA_1028,1125,009376,70,0.93
118256,Xenakis2,water_pre_3wks,J:DO,m,296.8,GUDA_1029,1125,009376,70,0.89
118256,Xenakis2,water_pre_3wks,J:DO,m,284.9,GUDA_1030,1125,009376,70,-0.58
118256,Xenakis2,water_pre_3wks,J:DO,m,292.8,GUDA_1031,1125,009376,70,0.4
118256,Xenakis2,water_pre_3wks,J:DO,m,279.7,GUDA_1032,1125,009376,70,-1.23
118256,Xenakis2,water_pre_3wks,J:DO,m,285.8,GUDA_1033,1125,009376,70,-0.47
118256,Xenakis2,water_pre_3wks,J:DO,m,281.1,GUDA_1034,1125,009376,70,-1.05
118256,Xenakis2,water_pre_3wks,J:DO,m,291.2,GUDA_1035,1125,009376,70,0.2
118256,Xenakis2,water_pre_3wks,J:DO,m,283.9,GUDA_1036,1125,009376,70,-0.71
118256,Xenakis2,water_pre_3wks,J:DO,m,289.6,GUDA_1037,1125,009376,70,0.0
118256,Xenakis2,water_pre_3wks,J:DO,m,285.4,GUDA_1038,1125,009376,70,-0.52
118256,Xenakis2,water_pre_3wks,J:DO,m,276.9,GUDA_1039,1125,009376,70,-1.57
118256,Xenakis2,water_pre_3wks,J:DO,m,295.1,GUDA_1040,1125,009376,70,0.68
118256,Xenakis2,water_pre_3wks,J:DO,m,299.7,GUDA_1041,1125,009376,70,1.25
118256,Xenakis2,water_pre_3wks,J:DO,m,292.3,GUDA_1042,1125,009376,70,0.34
118256,Xenakis2,water_pre_3wks,J:DO,m,298.1,GUDA_1043,1125,009376,70,1.06
118256,Xenakis2,water_pre_3wks,J:DO,m,297.7,GUDA_1044,1125,009376,70,1.01
118256,Xenakis2,water_pre_3wks,J:DO,m,293.8,GUDA_1045,1125,009376,70,0.52
118256,Xenakis2,water_pre_3wks,J:DO,m,296.7,GUDA_1046,1125,009376,70,0.88
118256,Xenakis2,water_pre_3wks,J:DO,m,293.8,GUDA_1047,1125,009376,70,0.52
118256,Xenakis2,water_pre_3wks,J:DO,m,288.5,GUDA_1048,1125,009376,70,-0.14
118256,Xenakis2,water_pre_3wks,J:DO,m,290.6,GUDA_1049,1125,009376,70,0.13
118256,Xenakis2,water_pre_3wks,J:DO,m,291.2,GUDA_1050,1125,009376,70,0.2
118256,Xenakis2,water_pre_3wks,J:DO,m,291.3,GUDA_1051,1125,009376,70,0.21
118256,Xenakis2,water_pre_3wks,J:DO,m,290.5,GUDA_1052,1125,009376,70,0.11
118256,Xenakis2,water_pre_3wks,J:DO,m,271.6,GUDA_1053,1125,009376,70,-2.23
118256,Xenakis2,water_pre_3wks,J:DO,m,298.2,GUDA_1054,1125,009376,70,1.07
118256,Xenakis2,water_pre_3wks,J:DO,m,285.0,GUDA_1055,1125,009376,70,-0.57
118256,Xenakis2,water_pre_3wks,J:DO,m,282.1,GUDA_1056,1125,009376,70,-0.93
118256,Xenakis2,water_pre_3wks,J:DO,m,292.5,GUDA_1057,1125,009376,70,0.36
118256,Xenakis2,water_pre_3wks,J:DO,m,276.8,GUDA_1058,1125,009376,70,-1.59
118256,Xenakis2,water_pre_3wks,J:DO,m,284.0,GUDA_1059,1125,009376,70,-0.69
118256,Xenakis2,water_pre_3wks,J:DO,m,277.3,GUDA_1060,1125,009376,70,-1.52
118256,Xenakis2,water_pre_3wks,J:DO,m,286.3,GUDA_1061,1125,009376,70,-0.41
118256,Xenakis2,water_pre_3wks,J:DO,m,292.3,GUDA_1062,1125,009376,70,0.34
118256,Xenakis2,water_pre_3wks,J:DO,m,287.3,GUDA_1063,1125,009376,70,-0.28
118256,Xenakis2,water_pre_3wks,J:DO,m,297.2,GUDA_1064,1125,009376,70,0.94
118256,Xenakis2,water_pre_3wks,J:DO,m,285.9,GUDA_1065,1125,009376,70,-0.46
118256,Xenakis2,water_pre_3wks,J:DO,m,294.0,GUDA_1066,1125,009376,70,0.55
118256,Xenakis2,water_pre_3wks,J:DO,m,290.1,GUDA_1067,1125,009376,70,0.06
118256,Xenakis2,water_pre_3wks,J:DO,m,284.3,GUDA_1068,1125,009376,70,-0.66
118256,Xenakis2,water_pre_3wks,J:DO,m,250.7,GUDA_1069,1125,009376,70,-4.83
118256,Xenakis2,water_pre_3wks,J:DO,m,289.6,GUDA_1070,1125,009376,70,0.0
118256,Xenakis2,water_pre_3wks,J:DO,m,298.6,GUDA_1071,1125,009376,70,1.12
118256,Xenakis2,water_pre_3wks,J:DO,m,298.0,GUDA_1072,1125,009376,70,1.04
118256,Xenakis2,water_pre_3wks,J:DO,m,287.9,GUDA_1073,1125,009376,70,-0.21
118256,Xenakis2,water_pre_3wks,J:DO,m,292.2,GUDA_1074,1125,009376,70,0.32
118256,Xenakis2,water_pre_3wks,J:DO,m,297.7,GUDA_1075,1125,009376,70,1.01
