measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49607,Schughart2,susceptibility,B6D2F1/J,f,1,3c:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,1c:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,2c:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,3a:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,5c:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,5b:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,0,5a:176f,496,100006,176,-2.15
49607,Schughart2,susceptibility,B6D2F1/J,f,1,3b:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,9c,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,9b,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,9a,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,8c,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,8b,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,8a,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,7c,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,7b,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,0,7a,496,100006,176,-2.15
49607,Schughart2,susceptibility,B6D2F1/J,f,1,6c,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,6b,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,6a,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,10b,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,0,10a,496,100006,176,-2.15
49607,Schughart2,susceptibility,B6D2F1/J,f,1,1b:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,2b:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,0,1a:176f,496,100006,176,-2.15
49607,Schughart2,susceptibility,B6D2F1/J,f,0,4a:176f,496,100006,176,-2.15
49607,Schughart2,susceptibility,B6D2F1/J,f,1,4b:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,4c:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,B6D2F1/J,f,1,2a:176f,496,100006,176,0.45
49607,Schughart2,susceptibility,BXD100/RwwJ,f,1,1:552f,496,007143,552,0.00
49607,Schughart2,susceptibility,BXD100/RwwJ,f,1,5:552f,496,007143,552,0.00
49607,Schughart2,susceptibility,BXD100/RwwJ,f,1,4:552f,496,007143,552,0.00
49607,Schughart2,susceptibility,BXD100/RwwJ,f,1,2:552f,496,007143,552,0.00
49607,Schughart2,susceptibility,BXD100/RwwJ,f,1,3:552f,496,007143,552,0.00
49607,Schughart2,susceptibility,BXD102/RwwJ,f,0,5:459f,496,007145,459,-0.73
49607,Schughart2,susceptibility,BXD102/RwwJ,f,1,1:459f,496,007145,459,1.10
49607,Schughart2,susceptibility,BXD102/RwwJ,f,0,3:459f,496,007145,459,-0.73
49607,Schughart2,susceptibility,BXD102/RwwJ,f,0,4:459f,496,007145,459,-0.73
49607,Schughart2,susceptibility,BXD102/RwwJ,f,1,2:459f,496,007145,459,1.10
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,4b:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,4a:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,2b:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,2a:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,3b:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,1b:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,3a:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD11/TyJ,f,1,1a:423f,496,000012,423,0.00
49607,Schughart2,susceptibility,BXD12/TyJ,f,0,2:424f,496,000045,424,0.00
49607,Schughart2,susceptibility,BXD12/TyJ,f,0,3:424f,496,000045,424,0.00
49607,Schughart2,susceptibility,BXD12/TyJ,f,0,1:424f,496,000045,424,0.00
49607,Schughart2,susceptibility,BXD13/TyJ,f,1,2b:425f,496,000040,425,0.00
49607,Schughart2,susceptibility,BXD13/TyJ,f,1,3:425f,496,000040,425,0.00
49607,Schughart2,susceptibility,BXD13/TyJ,f,1,1a:425f,496,000040,425,0.00
49607,Schughart2,susceptibility,BXD13/TyJ,f,1,1b:425f,496,000040,425,0.00
49607,Schughart2,susceptibility,BXD13/TyJ,f,1,2a:425f,496,000040,425,0.00
49607,Schughart2,susceptibility,BXD13/TyJ,f,1,4:425f,496,000040,425,0.00
49607,Schughart2,susceptibility,BXD14/TyJ,f,0,2:426f,496,000329,426,0.00
49607,Schughart2,susceptibility,BXD14/TyJ,f,0,3:426f,496,000329,426,0.00
49607,Schughart2,susceptibility,BXD14/TyJ,f,0,1:426f,496,000329,426,0.00
49607,Schughart2,susceptibility,BXD14/TyJ,f,0,5:426f,496,000329,426,0.00
49607,Schughart2,susceptibility,BXD14/TyJ,f,0,4:426f,496,000329,426,0.00
49607,Schughart2,susceptibility,BXD15/TyJ,f,0,4:427f,496,000095,427,0.00
49607,Schughart2,susceptibility,BXD15/TyJ,f,0,2:427f,496,000095,427,0.00
49607,Schughart2,susceptibility,BXD15/TyJ,f,0,3:427f,496,000095,427,0.00
49607,Schughart2,susceptibility,BXD15/TyJ,f,0,1:427f,496,000095,427,0.00
49607,Schughart2,susceptibility,BXD15/TyJ,f,0,5:427f,496,000095,427,0.00
49607,Schughart2,susceptibility,BXD16/TyJ,f,0,5:428f,496,000013,428,0.00
49607,Schughart2,susceptibility,BXD16/TyJ,f,0,4:428f,496,000013,428,0.00
49607,Schughart2,susceptibility,BXD16/TyJ,f,0,2:428f,496,000013,428,0.00
49607,Schughart2,susceptibility,BXD16/TyJ,f,0,1:428f,496,000013,428,0.00
49607,Schughart2,susceptibility,BXD16/TyJ,f,0,3:428f,496,000013,428,0.00
49607,Schughart2,susceptibility,BXD18/TyJ,f,0,4:429f,496,000015,429,0.00
49607,Schughart2,susceptibility,BXD18/TyJ,f,0,3:429f,496,000015,429,0.00
49607,Schughart2,susceptibility,BXD18/TyJ,f,0,2:429f,496,000015,429,0.00
49607,Schughart2,susceptibility,BXD18/TyJ,f,0,5:429f,496,000015,429,0.00
49607,Schughart2,susceptibility,BXD18/TyJ,f,0,1:429f,496,000015,429,0.00
49607,Schughart2,susceptibility,BXD19/TyJ,f,1,5:430f,496,000010,430,1.79
49607,Schughart2,susceptibility,BXD19/TyJ,f,0,4:430f,496,000010,430,-0.45
49607,Schughart2,susceptibility,BXD19/TyJ,f,0,1:430f,496,000010,430,-0.45
49607,Schughart2,susceptibility,BXD19/TyJ,f,0,2:430f,496,000010,430,-0.45
49607,Schughart2,susceptibility,BXD19/TyJ,f,0,3:430f,496,000010,430,-0.45
49607,Schughart2,susceptibility,BXD1/TyJ,f,1,2:422f,496,000036,422,0.00
49607,Schughart2,susceptibility,BXD1/TyJ,f,1,5:422f,496,000036,422,0.00
49607,Schughart2,susceptibility,BXD1/TyJ,f,1,1:422f,496,000036,422,0.00
49607,Schughart2,susceptibility,BXD1/TyJ,f,1,4:422f,496,000036,422,0.00
49607,Schughart2,susceptibility,BXD1/TyJ,f,1,3:422f,496,000036,422,0.00
49607,Schughart2,susceptibility,BXD20/TyJ,f,1,5:432f,496,000330,432,0.45
49607,Schughart2,susceptibility,BXD20/TyJ,f,1,2:432f,496,000330,432,0.45
49607,Schughart2,susceptibility,BXD20/TyJ,f,1,4:432f,496,000330,432,0.45
49607,Schughart2,susceptibility,BXD20/TyJ,f,0,1:432f,496,000330,432,-1.79
49607,Schughart2,susceptibility,BXD20/TyJ,f,1,3:432f,496,000330,432,0.45
49607,Schughart2,susceptibility,BXD21/TyJ,f,1,1:433f,496,000077,433,0.00
49607,Schughart2,susceptibility,BXD21/TyJ,f,1,4:433f,496,000077,433,0.00
49607,Schughart2,susceptibility,BXD21/TyJ,f,1,2:433f,496,000077,433,0.00
49607,Schughart2,susceptibility,BXD21/TyJ,f,1,3:433f,496,000077,433,0.00
49607,Schughart2,susceptibility,BXD23/TyJ,f,0,6:435f,496,000098,435,-2.67
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,3:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,2:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,1:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,4:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,5:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,8:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,9:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD23/TyJ,f,1,7:435f,496,000098,435,0.33
49607,Schughart2,susceptibility,BXD28/TyJ,f,0,2:439f,496,000047,439,0.00
49607,Schughart2,susceptibility,BXD28/TyJ,f,0,3:439f,496,000047,439,0.00
49607,Schughart2,susceptibility,BXD28/TyJ,f,0,4:439f,496,000047,439,0.00
49607,Schughart2,susceptibility,BXD28/TyJ,f,0,5:439f,496,000047,439,0.00
49607,Schughart2,susceptibility,BXD2/TyJ,f,1,5:431f,496,000075,431,0.73
49607,Schughart2,susceptibility,BXD2/TyJ,f,1,1:431f,496,000075,431,0.73
49607,Schughart2,susceptibility,BXD2/TyJ,f,1,4:431f,496,000075,431,0.73
49607,Schughart2,susceptibility,BXD2/TyJ,f,0,3:431f,496,000075,431,-1.10
49607,Schughart2,susceptibility,BXD2/TyJ,f,0,2:431f,496,000075,431,-1.10
49607,Schughart2,susceptibility,BXD31/TyJ,f,0,1a:442f,496,000083,442,0.00
49607,Schughart2,susceptibility,BXD31/TyJ,f,0,4:442f,496,000083,442,0.00
49607,Schughart2,susceptibility,BXD31/TyJ,f,0,2b:442f,496,000083,442,0.00
49607,Schughart2,susceptibility,BXD31/TyJ,f,0,3a:442f,496,000083,442,0.00
49607,Schughart2,susceptibility,BXD31/TyJ,f,0,2a:442f,496,000083,442,0.00
49607,Schughart2,susceptibility,BXD31/TyJ,f,0,1b:442f,496,000083,442,0.00
49607,Schughart2,susceptibility,BXD31/TyJ,f,0,3b:442f,496,000083,442,0.00
49607,Schughart2,susceptibility,BXD32/TyJ,f,0,7:443f,496,000078,443,-1.07
49607,Schughart2,susceptibility,BXD32/TyJ,f,0,3:443f,496,000078,443,-1.07
49607,Schughart2,susceptibility,BXD32/TyJ,f,1,6:443f,496,000078,443,0.80
49607,Schughart2,susceptibility,BXD32/TyJ,f,1,4:443f,496,000078,443,0.80
49607,Schughart2,susceptibility,BXD32/TyJ,f,1,5:443f,496,000078,443,0.80
49607,Schughart2,susceptibility,BXD32/TyJ,f,0,1:443f,496,000078,443,-1.07
49607,Schughart2,susceptibility,BXD32/TyJ,f,1,2:443f,496,000078,443,0.80
49607,Schughart2,susceptibility,BXD34/TyJ,f,0,3:445f,496,003223,445,0.00
49607,Schughart2,susceptibility,BXD34/TyJ,f,0,2:445f,496,003223,445,0.00
49607,Schughart2,susceptibility,BXD34/TyJ,f,0,1:445f,496,003223,445,0.00
49607,Schughart2,susceptibility,BXD36/TyJ,f,0,2:447f,496,003225,447,0.00
49607,Schughart2,susceptibility,BXD36/TyJ,f,0,5:447f,496,003225,447,0.00
49607,Schughart2,susceptibility,BXD36/TyJ,f,0,1:447f,496,003225,447,0.00
49607,Schughart2,susceptibility,BXD36/TyJ,f,0,3:447f,496,003225,447,0.00
49607,Schughart2,susceptibility,BXD36/TyJ,f,0,4:447f,496,003225,447,0.00
49607,Schughart2,susceptibility,BXD38/TyJ,f,0,3:449f,496,003227,449,0.00
49607,Schughart2,susceptibility,BXD38/TyJ,f,0,4:449f,496,003227,449,0.00
49607,Schughart2,susceptibility,BXD38/TyJ,f,0,5:449f,496,003227,449,0.00
49607,Schughart2,susceptibility,BXD38/TyJ,f,0,2:449f,496,003227,449,0.00
49607,Schughart2,susceptibility,BXD38/TyJ,f,0,1:449f,496,003227,449,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,7:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,2:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,4:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,8:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,5:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,3:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,6:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD39/TyJ,f,1,1:450f,496,003228,450,0.00
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,9:451f,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,12,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,11,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,10,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,1,1:451f,496,003229,451,1.66
49607,Schughart2,susceptibility,BXD40/TyJ,f,1,2:451f,496,003229,451,1.66
49607,Schughart2,susceptibility,BXD40/TyJ,f,1,3:451f,496,003229,451,1.66
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,4:451f,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,5:451f,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,6:451f,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,7:451f,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD40/TyJ,f,0,8:451f,496,003229,451,-0.55
49607,Schughart2,susceptibility,BXD42/TyJ,f,1,3:453f,496,003230,453,0.00
49607,Schughart2,susceptibility,BXD42/TyJ,f,1,2:453f,496,003230,453,0.00
49607,Schughart2,susceptibility,BXD42/TyJ,f,1,1:453f,496,003230,453,0.00
49607,Schughart2,susceptibility,BXD42/TyJ,f,1,4:453f,496,003230,453,0.00
49607,Schughart2,susceptibility,BXD43/RwwJ,f,1,5:553f,496,007093,553,0.00
49607,Schughart2,susceptibility,BXD43/RwwJ,f,1,4:553f,496,007093,553,0.00
49607,Schughart2,susceptibility,BXD43/RwwJ,f,1,6:553f,496,007093,553,0.00
49607,Schughart2,susceptibility,BXD43/RwwJ,f,1,3:553f,496,007093,553,0.00
49607,Schughart2,susceptibility,BXD43/RwwJ,f,1,7:553f,496,007093,553,0.00
49607,Schughart2,susceptibility,BXD43/RwwJ,f,1,2:553f,496,007093,553,0.00
49607,Schughart2,susceptibility,BXD43/RwwJ,f,1,1:553f,496,007093,553,0.00
49607,Schughart2,susceptibility,BXD44/RwwJ,f,0,5:554f,496,007094,554,0.00
49607,Schughart2,susceptibility,BXD44/RwwJ,f,0,2:554f,496,007094,554,0.00
49607,Schughart2,susceptibility,BXD44/RwwJ,f,0,1:554f,496,007094,554,0.00
49607,Schughart2,susceptibility,BXD44/RwwJ,f,0,3:554f,496,007094,554,0.00
49607,Schughart2,susceptibility,BXD44/RwwJ,f,0,4:554f,496,007094,554,0.00
49607,Schughart2,susceptibility,BXD48a/RwwJ,f,1,1:601f,496,007139,601,0.00
49607,Schughart2,susceptibility,BXD48a/RwwJ,f,1,2:601f,496,007139,601,0.00
49607,Schughart2,susceptibility,BXD48a/RwwJ,f,1,3:601f,496,007139,601,0.00
49607,Schughart2,susceptibility,BXD48a/RwwJ,f,1,4:601f,496,007139,601,0.00
49607,Schughart2,susceptibility,BXD51/RwwJ,f,0,5:559f,496,007100,559,0.00
49607,Schughart2,susceptibility,BXD51/RwwJ,f,0,2:559f,496,007100,559,0.00
49607,Schughart2,susceptibility,BXD51/RwwJ,f,0,3:559f,496,007100,559,0.00
49607,Schughart2,susceptibility,BXD51/RwwJ,f,0,4:559f,496,007100,559,0.00
49607,Schughart2,susceptibility,BXD51/RwwJ,f,0,6:559f,496,007100,559,0.00
49607,Schughart2,susceptibility,BXD51/RwwJ,f,0,1:559f,496,007100,559,0.00
49607,Schughart2,susceptibility,BXD55/RwwJ,f,0,5:563f,496,007103,563,-0.45
49607,Schughart2,susceptibility,BXD55/RwwJ,f,1,4:563f,496,007103,563,1.79
49607,Schughart2,susceptibility,BXD55/RwwJ,f,0,3:563f,496,007103,563,-0.45
49607,Schughart2,susceptibility,BXD55/RwwJ,f,0,2:563f,496,007103,563,-0.45
49607,Schughart2,susceptibility,BXD55/RwwJ,f,0,1:563f,496,007103,563,-0.45
49607,Schughart2,susceptibility,BXD56/RwwJ,f,1,1:564f,496,007104,564,1.79
49607,Schughart2,susceptibility,BXD56/RwwJ,f,0,3:564f,496,007104,564,-0.45
49607,Schughart2,susceptibility,BXD56/RwwJ,f,0,2:564f,496,007104,564,-0.45
49607,Schughart2,susceptibility,BXD56/RwwJ,f,0,5:564f,496,007104,564,-0.45
49607,Schughart2,susceptibility,BXD56/RwwJ,f,0,4:564f,496,007104,564,-0.45
49607,Schughart2,susceptibility,BXD5/TyJ,f,0,2:457f,496,000037,457,-0.87
49607,Schughart2,susceptibility,BXD5/TyJ,f,0,4:457f,496,000037,457,-0.87
49607,Schughart2,susceptibility,BXD5/TyJ,f,1,3:457f,496,000037,457,0.87
49607,Schughart2,susceptibility,BXD5/TyJ,f,1,1:457f,496,000037,457,0.87
49607,Schughart2,susceptibility,BXD60/RwwJ,f,0,4:566f,496,007105,566,-1.79
49607,Schughart2,susceptibility,BXD60/RwwJ,f,1,2:566f,496,007105,566,0.45
49607,Schughart2,susceptibility,BXD60/RwwJ,f,1,3:566f,496,007105,566,0.45
49607,Schughart2,susceptibility,BXD60/RwwJ,f,1,5:566f,496,007105,566,0.45
49607,Schughart2,susceptibility,BXD60/RwwJ,f,1,1:566f,496,007105,566,0.45
49607,Schughart2,susceptibility,BXD61/RwwJ,f,1,1b:567f,496,007106,567,0.41
49607,Schughart2,susceptibility,BXD61/RwwJ,f,1,2a:567f,496,007106,567,0.41
49607,Schughart2,susceptibility,BXD61/RwwJ,f,1,2b:567f,496,007106,567,0.41
49607,Schughart2,susceptibility,BXD61/RwwJ,f,1,3:567f,496,007106,567,0.41
49607,Schughart2,susceptibility,BXD61/RwwJ,f,0,4:567f,496,007106,567,-2.04
49607,Schughart2,susceptibility,BXD61/RwwJ,f,1,1a:567f,496,007106,567,0.41
49607,Schughart2,susceptibility,BXD62/RwwJ,f,1,4:568f,496,007107,568,1.79
49607,Schughart2,susceptibility,BXD62/RwwJ,f,0,5:568f,496,007107,568,-0.45
49607,Schughart2,susceptibility,BXD62/RwwJ,f,0,3:568f,496,007107,568,-0.45
49607,Schughart2,susceptibility,BXD62/RwwJ,f,0,2:568f,496,007107,568,-0.45
49607,Schughart2,susceptibility,BXD62/RwwJ,f,0,1:568f,496,007107,568,-0.45
49607,Schughart2,susceptibility,BXD65a/RwwJ,f,1,2:602f,496,007140,602,0.00
49607,Schughart2,susceptibility,BXD65a/RwwJ,f,1,1:602f,496,007140,602,0.00
49607,Schughart2,susceptibility,BXD65a/RwwJ,f,1,4:602f,496,007140,602,0.00
49607,Schughart2,susceptibility,BXD65a/RwwJ,f,1,3:602f,496,007140,602,0.00
49607,Schughart2,susceptibility,BXD65b/RwwJ,f,1,4:597f,496,009677,597,0.45
49607,Schughart2,susceptibility,BXD65b/RwwJ,f,1,2:597f,496,009677,597,0.45
49607,Schughart2,susceptibility,BXD65b/RwwJ,f,1,3:597f,496,009677,597,0.45
49607,Schughart2,susceptibility,BXD65b/RwwJ,f,1,1:597f,496,009677,597,0.45
49607,Schughart2,susceptibility,BXD65b/RwwJ,f,0,5:597f,496,009677,597,-1.79
49607,Schughart2,susceptibility,BXD65/RwwJ,f,1,2b:571f,496,007110,571,0.94
49607,Schughart2,susceptibility,BXD65/RwwJ,f,0,4a:571f,496,007110,571,-0.94
49607,Schughart2,susceptibility,BXD65/RwwJ,f,0,3a:571f,496,007110,571,-0.94
49607,Schughart2,susceptibility,BXD65/RwwJ,f,1,1b:571f,496,007110,571,0.94
49607,Schughart2,susceptibility,BXD65/RwwJ,f,1,3b:571f,496,007110,571,0.94
49607,Schughart2,susceptibility,BXD65/RwwJ,f,0,1a:571f,496,007110,571,-0.94
49607,Schughart2,susceptibility,BXD65/RwwJ,f,0,2a:571f,496,007110,571,-0.94
49607,Schughart2,susceptibility,BXD65/RwwJ,f,1,4b:571f,496,007110,571,0.94
49607,Schughart2,susceptibility,BXD67/RwwJ,f,1,1:573f,496,007112,573,0.45
49607,Schughart2,susceptibility,BXD67/RwwJ,f,1,4:573f,496,007112,573,0.45
49607,Schughart2,susceptibility,BXD67/RwwJ,f,1,5:573f,496,007112,573,0.45
49607,Schughart2,susceptibility,BXD67/RwwJ,f,1,2:573f,496,007112,573,0.45
49607,Schughart2,susceptibility,BXD67/RwwJ,f,0,3:573f,496,007112,573,-1.79
49607,Schughart2,susceptibility,BXD69/RwwJ,f,1,1:575f,496,007114,575,0.45
49607,Schughart2,susceptibility,BXD69/RwwJ,f,1,3:575f,496,007114,575,0.45
49607,Schughart2,susceptibility,BXD69/RwwJ,f,1,5:575f,496,007114,575,0.45
49607,Schughart2,susceptibility,BXD69/RwwJ,f,0,4:575f,496,007114,575,-1.79
49607,Schughart2,susceptibility,BXD69/RwwJ,f,1,2:575f,496,007114,575,0.45
49607,Schughart2,susceptibility,BXD70/RwwJ,f,0,4:576f,496,007115,576,0.00
49607,Schughart2,susceptibility,BXD70/RwwJ,f,0,5:576f,496,007115,576,0.00
49607,Schughart2,susceptibility,BXD70/RwwJ,f,0,1:576f,496,007115,576,0.00
49607,Schughart2,susceptibility,BXD70/RwwJ,f,0,3:576f,496,007115,576,0.00
49607,Schughart2,susceptibility,BXD70/RwwJ,f,0,2:576f,496,007115,576,0.00
49607,Schughart2,susceptibility,BXD71/RwwJ,f,0,3:577f,496,007116,577,-1.79
49607,Schughart2,susceptibility,BXD71/RwwJ,f,1,1:577f,496,007116,577,0.45
49607,Schughart2,susceptibility,BXD71/RwwJ,f,1,5:577f,496,007116,577,0.45
49607,Schughart2,susceptibility,BXD71/RwwJ,f,1,4:577f,496,007116,577,0.45
49607,Schughart2,susceptibility,BXD71/RwwJ,f,1,2:577f,496,007116,577,0.45
49607,Schughart2,susceptibility,BXD73a/RwwJ,f,0,2:586f,496,007124,586,0.00
49607,Schughart2,susceptibility,BXD73a/RwwJ,f,0,1:586f,496,007124,586,0.00
49607,Schughart2,susceptibility,BXD73a/RwwJ,f,0,4:586f,496,007124,586,0.00
49607,Schughart2,susceptibility,BXD73a/RwwJ,f,0,3:586f,496,007124,586,0.00
49607,Schughart2,susceptibility,BXD73b/RwwJ,f,0,2:460f,496,007146,460,0.00
49607,Schughart2,susceptibility,BXD73b/RwwJ,f,0,3:460f,496,007146,460,0.00
49607,Schughart2,susceptibility,BXD73b/RwwJ,f,0,4:460f,496,007146,460,0.00
49607,Schughart2,susceptibility,BXD73b/RwwJ,f,0,5:460f,496,007146,460,0.00
49607,Schughart2,susceptibility,BXD73b/RwwJ,f,0,1:460f,496,007146,460,0.00
49607,Schughart2,susceptibility,BXD73/RwwJ,f,0,3:579f,496,007117,579,-0.45
49607,Schughart2,susceptibility,BXD73/RwwJ,f,1,1:579f,496,007117,579,1.79
49607,Schughart2,susceptibility,BXD73/RwwJ,f,0,2:579f,496,007117,579,-0.45
49607,Schughart2,susceptibility,BXD73/RwwJ,f,0,4:579f,496,007117,579,-0.45
49607,Schughart2,susceptibility,BXD73/RwwJ,f,0,5:579f,496,007117,579,-0.45
49607,Schughart2,susceptibility,BXD74/RwwJ,f,0,3:580f,496,007118,580,0.00
49607,Schughart2,susceptibility,BXD74/RwwJ,f,0,2:580f,496,007118,580,0.00
49607,Schughart2,susceptibility,BXD74/RwwJ,f,0,1:580f,496,007118,580,0.00
49607,Schughart2,susceptibility,BXD74/RwwJ,f,0,4:580f,496,007118,580,0.00
49607,Schughart2,susceptibility,BXD74/RwwJ,f,0,5:580f,496,007118,580,0.00
49607,Schughart2,susceptibility,BXD75/RwwJ,f,1,4:581f,496,007119,581,0.00
49607,Schughart2,susceptibility,BXD75/RwwJ,f,1,2:581f,496,007119,581,0.00
49607,Schughart2,susceptibility,BXD75/RwwJ,f,1,3:581f,496,007119,581,0.00
49607,Schughart2,susceptibility,BXD75/RwwJ,f,1,1:581f,496,007119,581,0.00
49607,Schughart2,susceptibility,BXD79/RwwJ,f,1,1:585f,496,007123,585,0.00
49607,Schughart2,susceptibility,BXD79/RwwJ,f,1,2:585f,496,007123,585,0.00
49607,Schughart2,susceptibility,BXD79/RwwJ,f,1,3:585f,496,007123,585,0.00
49607,Schughart2,susceptibility,BXD79/RwwJ,f,1,4:585f,496,007123,585,0.00
49607,Schughart2,susceptibility,BXD79/RwwJ,f,1,5:585f,496,007123,585,0.00
49607,Schughart2,susceptibility,BXD84/RwwJ,f,0,1:589f,496,007127,589,-1.79
49607,Schughart2,susceptibility,BXD84/RwwJ,f,1,5:589f,496,007127,589,0.45
49607,Schughart2,susceptibility,BXD84/RwwJ,f,1,3:589f,496,007127,589,0.45
49607,Schughart2,susceptibility,BXD84/RwwJ,f,1,4:589f,496,007127,589,0.45
49607,Schughart2,susceptibility,BXD84/RwwJ,f,1,2:589f,496,007127,589,0.45
49607,Schughart2,susceptibility,BXD87/RwwJ,f,1,2:592f,496,007130,592,0.00
49607,Schughart2,susceptibility,BXD87/RwwJ,f,1,3:592f,496,007130,592,0.00
49607,Schughart2,susceptibility,BXD87/RwwJ,f,1,1:592f,496,007130,592,0.00
49607,Schughart2,susceptibility,BXD87/RwwJ,f,1,4:592f,496,007130,592,0.00
49607,Schughart2,susceptibility,BXD87/RwwJ,f,1,5:592f,496,007130,592,0.00
49607,Schughart2,susceptibility,BXD89/RwwJ,f,0,1:594f,496,007132,594,0.00
49607,Schughart2,susceptibility,BXD89/RwwJ,f,0,2:594f,496,007132,594,0.00
49607,Schughart2,susceptibility,BXD89/RwwJ,f,0,4:594f,496,007132,594,0.00
49607,Schughart2,susceptibility,BXD89/RwwJ,f,0,3:594f,496,007132,594,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,1b:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,2b:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,3a:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,1a:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,2a:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,4:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,3b:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD8/TyJ,f,1,5:455f,496,000084,455,0.00
49607,Schughart2,susceptibility,BXD98/RwwJ,f,1,3:550f,496,007141,550,0.00
49607,Schughart2,susceptibility,BXD98/RwwJ,f,1,4:550f,496,007141,550,0.00
