measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110639,Attie2,bw_8wk,J:DO,f,21.8,DO021,1020,009376,70,-0.15
110639,Attie2,bw_8wk,J:DO,f,26.0,DO022,1020,009376,70,0.86
110639,Attie2,bw_8wk,J:DO,f,30.4,DO023,1020,009376,70,1.92
110639,Attie2,bw_8wk,J:DO,f,19.7,DO024,1020,009376,70,-0.65
110639,Attie2,bw_8wk,J:DO,f,21.7,DO025,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,f,25.4,DO026,1020,009376,70,0.72
110639,Attie2,bw_8wk,J:DO,f,22.0,DO027,1020,009376,70,-0.1
110639,Attie2,bw_8wk,J:DO,f,20.4,DO028,1020,009376,70,-0.48
110639,Attie2,bw_8wk,J:DO,f,20.5,DO029,1020,009376,70,-0.46
110639,Attie2,bw_8wk,J:DO,f,25.3,DO030,1020,009376,70,0.69
110639,Attie2,bw_8wk,J:DO,f,23.6,DO031,1020,009376,70,0.28
110639,Attie2,bw_8wk,J:DO,f,29.5,DO032,1020,009376,70,1.7
110639,Attie2,bw_8wk,J:DO,f,20.3,DO033,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,f,23.0,DO034,1020,009376,70,0.14
110639,Attie2,bw_8wk,J:DO,f,18.8,DO035,1020,009376,70,-0.87
110639,Attie2,bw_8wk,J:DO,f,21.3,DO036,1020,009376,70,-0.27
110639,Attie2,bw_8wk,J:DO,f,31.3,DO037,1020,009376,70,2.13
110639,Attie2,bw_8wk,J:DO,f,27.5,DO038,1020,009376,70,1.22
110639,Attie2,bw_8wk,J:DO,f,25.0,DO039,1020,009376,70,0.62
110639,Attie2,bw_8wk,J:DO,f,28.0,DO040,1020,009376,70,1.34
110639,Attie2,bw_8wk,J:DO,f,20.2,DO041,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,f,24.3,DO042,1020,009376,70,0.45
110639,Attie2,bw_8wk,J:DO,f,28.4,DO043,1020,009376,70,1.44
110639,Attie2,bw_8wk,J:DO,f,22.6,DO044,1020,009376,70,0.04
110639,Attie2,bw_8wk,J:DO,f,15.4,DO045,1020,009376,70,-1.68
110639,Attie2,bw_8wk,J:DO,f,23.8,DO046,1020,009376,70,0.33
110639,Attie2,bw_8wk,J:DO,f,20.3,DO047,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,f,29.4,DO048,1020,009376,70,1.68
110639,Attie2,bw_8wk,J:DO,f,26.7,DO049,1020,009376,70,1.03
110639,Attie2,bw_8wk,J:DO,f,20.1,DO050,1020,009376,70,-0.56
110639,Attie2,bw_8wk,J:DO,f,29.5,DO051,1020,009376,70,1.7
110639,Attie2,bw_8wk,J:DO,f,16.6,DO052,1020,009376,70,-1.39
110639,Attie2,bw_8wk,J:DO,f,27.1,DO053,1020,009376,70,1.12
110639,Attie2,bw_8wk,J:DO,f,22.2,DO054,1020,009376,70,-0.05
110639,Attie2,bw_8wk,J:DO,f,24.3,DO055,1020,009376,70,0.45
110639,Attie2,bw_8wk,J:DO,f,19.9,DO056,1020,009376,70,-0.6
110639,Attie2,bw_8wk,J:DO,f,20.9,DO057,1020,009376,70,-0.36
110639,Attie2,bw_8wk,J:DO,f,14.6,DO058,1020,009376,70,-1.87
110639,Attie2,bw_8wk,J:DO,f,20.3,DO059,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,f,20.6,DO060,1020,009376,70,-0.44
110639,Attie2,bw_8wk,J:DO,f,39.3,DO061,1020,009376,70,4.05
110639,Attie2,bw_8wk,J:DO,f,22.1,DO062,1020,009376,70,-0.08
110639,Attie2,bw_8wk,J:DO,f,19.3,DO063,1020,009376,70,-0.75
110639,Attie2,bw_8wk,J:DO,f,23.9,DO064,1020,009376,70,0.36
110639,Attie2,bw_8wk,J:DO,f,28.7,DO065,1020,009376,70,1.51
110639,Attie2,bw_8wk,J:DO,f,19.1,DO066,1020,009376,70,-0.8
110639,Attie2,bw_8wk,J:DO,f,20.5,DO067,1020,009376,70,-0.46
110639,Attie2,bw_8wk,J:DO,f,21.0,DO068,1020,009376,70,-0.34
110639,Attie2,bw_8wk,J:DO,f,25.4,DO069,1020,009376,70,0.72
110639,Attie2,bw_8wk,J:DO,f,20.5,DO070,1020,009376,70,-0.46
110639,Attie2,bw_8wk,J:DO,f,26.6,DO121,1020,009376,70,1.0
110639,Attie2,bw_8wk,J:DO,f,16.6,DO122,1020,009376,70,-1.39
110639,Attie2,bw_8wk,J:DO,f,20.6,DO123,1020,009376,70,-0.44
110639,Attie2,bw_8wk,J:DO,f,24.6,DO124,1020,009376,70,0.52
110639,Attie2,bw_8wk,J:DO,f,20.6,DO125,1020,009376,70,-0.44
110639,Attie2,bw_8wk,J:DO,f,25.0,DO126,1020,009376,70,0.62
110639,Attie2,bw_8wk,J:DO,f,19.5,DO127,1020,009376,70,-0.7
110639,Attie2,bw_8wk,J:DO,f,21.6,DO128,1020,009376,70,-0.2
110639,Attie2,bw_8wk,J:DO,f,22.8,DO129,1020,009376,70,0.09
110639,Attie2,bw_8wk,J:DO,f,21.0,DO130,1020,009376,70,-0.34
110639,Attie2,bw_8wk,J:DO,f,21.1,DO131,1020,009376,70,-0.32
110639,Attie2,bw_8wk,J:DO,f,21.8,DO132,1020,009376,70,-0.15
110639,Attie2,bw_8wk,J:DO,f,21.4,DO133,1020,009376,70,-0.24
110639,Attie2,bw_8wk,J:DO,f,24.4,DO134,1020,009376,70,0.48
110639,Attie2,bw_8wk,J:DO,f,18.1,DO135,1020,009376,70,-1.03
110639,Attie2,bw_8wk,J:DO,f,22.9,DO136,1020,009376,70,0.12
110639,Attie2,bw_8wk,J:DO,f,25.2,DO137,1020,009376,70,0.67
110639,Attie2,bw_8wk,J:DO,f,20.2,DO138,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,f,19.1,DO139,1020,009376,70,-0.8
110639,Attie2,bw_8wk,J:DO,f,20.5,DO140,1020,009376,70,-0.46
110639,Attie2,bw_8wk,J:DO,f,28.0,DO141,1020,009376,70,1.34
110639,Attie2,bw_8wk,J:DO,f,24.4,DO142,1020,009376,70,0.48
110639,Attie2,bw_8wk,J:DO,f,19.1,DO143,1020,009376,70,-0.8
110639,Attie2,bw_8wk,J:DO,f,25.6,DO144,1020,009376,70,0.76
110639,Attie2,bw_8wk,J:DO,f,27.7,DO145,1020,009376,70,1.27
110639,Attie2,bw_8wk,J:DO,f,20.0,DO146,1020,009376,70,-0.58
110639,Attie2,bw_8wk,J:DO,f,23.3,DO147,1020,009376,70,0.21
110639,Attie2,bw_8wk,J:DO,f,22.6,DO148,1020,009376,70,0.04
110639,Attie2,bw_8wk,J:DO,f,18.4,DO149,1020,009376,70,-0.96
110639,Attie2,bw_8wk,J:DO,f,19.6,DO150,1020,009376,70,-0.68
110639,Attie2,bw_8wk,J:DO,f,21.7,DO151,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,f,23.2,DO152,1020,009376,70,0.19
110639,Attie2,bw_8wk,J:DO,f,17.7,DO153,1020,009376,70,-1.13
110639,Attie2,bw_8wk,J:DO,f,19.0,DO154,1020,009376,70,-0.82
110639,Attie2,bw_8wk,J:DO,f,17.0,DO155,1020,009376,70,-1.3
110639,Attie2,bw_8wk,J:DO,f,24.5,DO156,1020,009376,70,0.5
110639,Attie2,bw_8wk,J:DO,f,21.7,DO157,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,f,19.7,DO158,1020,009376,70,-0.65
110639,Attie2,bw_8wk,J:DO,f,21.8,DO159,1020,009376,70,-0.15
110639,Attie2,bw_8wk,J:DO,f,22.6,DO160,1020,009376,70,0.04
110639,Attie2,bw_8wk,J:DO,f,18.1,DO161,1020,009376,70,-1.03
110639,Attie2,bw_8wk,J:DO,f,22.9,DO162,1020,009376,70,0.12
110639,Attie2,bw_8wk,J:DO,f,24.4,DO163,1020,009376,70,0.48
110639,Attie2,bw_8wk,J:DO,f,16.5,DO164,1020,009376,70,-1.42
110639,Attie2,bw_8wk,J:DO,f,19.1,DO165,1020,009376,70,-0.8
110639,Attie2,bw_8wk,J:DO,f,21.0,DO166,1020,009376,70,-0.34
110639,Attie2,bw_8wk,J:DO,f,24.2,DO167,1020,009376,70,0.43
110639,Attie2,bw_8wk,J:DO,f,25.8,DO168,1020,009376,70,0.81
110639,Attie2,bw_8wk,J:DO,f,18.3,DO169,1020,009376,70,-0.99
110639,Attie2,bw_8wk,J:DO,f,22.2,DO170,1020,009376,70,-0.05
110639,Attie2,bw_8wk,J:DO,f,16.2,DO191,1020,009376,70,-1.49
110639,Attie2,bw_8wk,J:DO,f,23.5,DO221,1020,009376,70,0.26
110639,Attie2,bw_8wk,J:DO,f,19.7,DO222,1020,009376,70,-0.65
110639,Attie2,bw_8wk,J:DO,f,21.6,DO223,1020,009376,70,-0.2
110639,Attie2,bw_8wk,J:DO,f,22.2,DO224,1020,009376,70,-0.05
110639,Attie2,bw_8wk,J:DO,f,22.0,DO225,1020,009376,70,-0.1
110639,Attie2,bw_8wk,J:DO,f,22.5,DO226,1020,009376,70,0.02
110639,Attie2,bw_8wk,J:DO,f,19.5,DO227,1020,009376,70,-0.7
110639,Attie2,bw_8wk,J:DO,f,20.9,DO228,1020,009376,70,-0.36
110639,Attie2,bw_8wk,J:DO,f,23.0,DO229,1020,009376,70,0.14
110639,Attie2,bw_8wk,J:DO,f,19.3,DO230,1020,009376,70,-0.75
110639,Attie2,bw_8wk,J:DO,f,17.3,DO231,1020,009376,70,-1.23
110639,Attie2,bw_8wk,J:DO,f,23.8,DO232,1020,009376,70,0.33
110639,Attie2,bw_8wk,J:DO,f,16.9,DO233,1020,009376,70,-1.32
110639,Attie2,bw_8wk,J:DO,f,25.7,DO234,1020,009376,70,0.79
110639,Attie2,bw_8wk,J:DO,f,20.5,DO235,1020,009376,70,-0.46
110639,Attie2,bw_8wk,J:DO,f,19.4,DO236,1020,009376,70,-0.72
110639,Attie2,bw_8wk,J:DO,f,19.7,DO237,1020,009376,70,-0.65
110639,Attie2,bw_8wk,J:DO,f,27.5,DO238,1020,009376,70,1.22
110639,Attie2,bw_8wk,J:DO,f,17.9,DO239,1020,009376,70,-1.08
110639,Attie2,bw_8wk,J:DO,f,23.1,DO240,1020,009376,70,0.16
110639,Attie2,bw_8wk,J:DO,f,34.5,DO241,1020,009376,70,2.9
110639,Attie2,bw_8wk,J:DO,f,23.1,DO242,1020,009376,70,0.16
110639,Attie2,bw_8wk,J:DO,f,20.8,DO243,1020,009376,70,-0.39
110639,Attie2,bw_8wk,J:DO,f,30.6,DO244,1020,009376,70,1.96
110639,Attie2,bw_8wk,J:DO,f,17.6,DO245,1020,009376,70,-1.15
110639,Attie2,bw_8wk,J:DO,f,20.4,DO246,1020,009376,70,-0.48
110639,Attie2,bw_8wk,J:DO,f,28.7,DO247,1020,009376,70,1.51
110639,Attie2,bw_8wk,J:DO,f,16.6,DO248,1020,009376,70,-1.39
110639,Attie2,bw_8wk,J:DO,f,20.7,DO249,1020,009376,70,-0.41
110639,Attie2,bw_8wk,J:DO,f,21.1,DO250,1020,009376,70,-0.32
110639,Attie2,bw_8wk,J:DO,f,22.8,DO251,1020,009376,70,0.09
110639,Attie2,bw_8wk,J:DO,f,21.8,DO252,1020,009376,70,-0.15
110639,Attie2,bw_8wk,J:DO,f,23.1,DO253,1020,009376,70,0.16
110639,Attie2,bw_8wk,J:DO,f,19.9,DO254,1020,009376,70,-0.6
110639,Attie2,bw_8wk,J:DO,f,26.6,DO255,1020,009376,70,1.0
110639,Attie2,bw_8wk,J:DO,f,26.8,DO256,1020,009376,70,1.05
110639,Attie2,bw_8wk,J:DO,f,19.8,DO257,1020,009376,70,-0.63
110639,Attie2,bw_8wk,J:DO,f,19.0,DO258,1020,009376,70,-0.82
110639,Attie2,bw_8wk,J:DO,f,19.4,DO259,1020,009376,70,-0.72
110639,Attie2,bw_8wk,J:DO,f,22.3,DO260,1020,009376,70,-0.03
110639,Attie2,bw_8wk,J:DO,f,24.8,DO261,1020,009376,70,0.57
110639,Attie2,bw_8wk,J:DO,f,22.4,DO262,1020,009376,70,0.0
110639,Attie2,bw_8wk,J:DO,f,22.8,DO263,1020,009376,70,0.09
110639,Attie2,bw_8wk,J:DO,f,19.4,DO264,1020,009376,70,-0.72
110639,Attie2,bw_8wk,J:DO,f,22.1,DO265,1020,009376,70,-0.08
110639,Attie2,bw_8wk,J:DO,f,27.1,DO266,1020,009376,70,1.12
110639,Attie2,bw_8wk,J:DO,f,17.5,DO267,1020,009376,70,-1.18
110639,Attie2,bw_8wk,J:DO,f,20.7,DO268,1020,009376,70,-0.41
110639,Attie2,bw_8wk,J:DO,f,23.8,DO269,1020,009376,70,0.33
110639,Attie2,bw_8wk,J:DO,f,22.0,DO270,1020,009376,70,-0.1
110639,Attie2,bw_8wk,J:DO,f,41.4,DO321,1020,009376,70,4.55
110639,Attie2,bw_8wk,J:DO,f,20.6,DO322,1020,009376,70,-0.44
110639,Attie2,bw_8wk,J:DO,f,22.9,DO323,1020,009376,70,0.12
110639,Attie2,bw_8wk,J:DO,f,21.3,DO324,1020,009376,70,-0.27
110639,Attie2,bw_8wk,J:DO,f,17.4,DO325,1020,009376,70,-1.2
110639,Attie2,bw_8wk,J:DO,f,16.8,DO326,1020,009376,70,-1.35
110639,Attie2,bw_8wk,J:DO,f,21.9,DO327,1020,009376,70,-0.12
110639,Attie2,bw_8wk,J:DO,f,21.9,DO328,1020,009376,70,-0.12
110639,Attie2,bw_8wk,J:DO,f,24.3,DO329,1020,009376,70,0.45
110639,Attie2,bw_8wk,J:DO,f,17.7,DO330,1020,009376,70,-1.13
110639,Attie2,bw_8wk,J:DO,f,22.1,DO331,1020,009376,70,-0.08
110639,Attie2,bw_8wk,J:DO,f,18.9,DO332,1020,009376,70,-0.84
110639,Attie2,bw_8wk,J:DO,f,28.6,DO333,1020,009376,70,1.48
110639,Attie2,bw_8wk,J:DO,f,22.2,DO334,1020,009376,70,-0.05
110639,Attie2,bw_8wk,J:DO,f,22.5,DO335,1020,009376,70,0.02
110639,Attie2,bw_8wk,J:DO,f,18.7,DO336,1020,009376,70,-0.89
110639,Attie2,bw_8wk,J:DO,f,20.3,DO337,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,f,22.3,DO338,1020,009376,70,-0.03
110639,Attie2,bw_8wk,J:DO,f,23.2,DO339,1020,009376,70,0.19
110639,Attie2,bw_8wk,J:DO,f,26.0,DO340,1020,009376,70,0.86
110639,Attie2,bw_8wk,J:DO,f,15.6,DO341,1020,009376,70,-1.63
110639,Attie2,bw_8wk,J:DO,f,20.6,DO342,1020,009376,70,-0.44
110639,Attie2,bw_8wk,J:DO,f,30.5,DO343,1020,009376,70,1.94
110639,Attie2,bw_8wk,J:DO,f,20.4,DO344,1020,009376,70,-0.48
110639,Attie2,bw_8wk,J:DO,f,26.7,DO345,1020,009376,70,1.03
110639,Attie2,bw_8wk,J:DO,f,21.7,DO346,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,f,24.3,DO347,1020,009376,70,0.45
110639,Attie2,bw_8wk,J:DO,f,18.5,DO348,1020,009376,70,-0.94
110639,Attie2,bw_8wk,J:DO,f,20.2,DO349,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,f,20.0,DO350,1020,009376,70,-0.58
110639,Attie2,bw_8wk,J:DO,f,23.8,DO351,1020,009376,70,0.33
110639,Attie2,bw_8wk,J:DO,f,17.2,DO352,1020,009376,70,-1.25
110639,Attie2,bw_8wk,J:DO,f,20.9,DO353,1020,009376,70,-0.36
110639,Attie2,bw_8wk,J:DO,f,32.1,DO354,1020,009376,70,2.32
110639,Attie2,bw_8wk,J:DO,f,24.1,DO355,1020,009376,70,0.4
110639,Attie2,bw_8wk,J:DO,f,28.6,DO356,1020,009376,70,1.48
110639,Attie2,bw_8wk,J:DO,f,20.4,DO357,1020,009376,70,-0.48
110639,Attie2,bw_8wk,J:DO,f,18.4,DO358,1020,009376,70,-0.96
110639,Attie2,bw_8wk,J:DO,f,28.2,DO359,1020,009376,70,1.39
110639,Attie2,bw_8wk,J:DO,f,23.1,DO360,1020,009376,70,0.16
110639,Attie2,bw_8wk,J:DO,f,23.6,DO361,1020,009376,70,0.28
110639,Attie2,bw_8wk,J:DO,f,19.9,DO362,1020,009376,70,-0.6
110639,Attie2,bw_8wk,J:DO,f,22.8,DO363,1020,009376,70,0.09
110639,Attie2,bw_8wk,J:DO,f,23.0,DO364,1020,009376,70,0.14
110639,Attie2,bw_8wk,J:DO,f,18.8,DO365,1020,009376,70,-0.87
110639,Attie2,bw_8wk,J:DO,f,25.9,DO366,1020,009376,70,0.84
110639,Attie2,bw_8wk,J:DO,f,14.2,DO367,1020,009376,70,-1.97
110639,Attie2,bw_8wk,J:DO,f,24.6,DO368,1020,009376,70,0.52
110639,Attie2,bw_8wk,J:DO,f,21.5,DO369,1020,009376,70,-0.22
110639,Attie2,bw_8wk,J:DO,f,20.8,DO370,1020,009376,70,-0.39
110639,Attie2,bw_8wk,J:DO,f,22.0,DO461,1020,009376,70,-0.1
110639,Attie2,bw_8wk,J:DO,f,20.4,DO462,1020,009376,70,-0.48
110639,Attie2,bw_8wk,J:DO,f,33.6,DO463,1020,009376,70,2.68
110639,Attie2,bw_8wk,J:DO,f,41.5,DO464,1020,009376,70,4.58
110639,Attie2,bw_8wk,J:DO,f,29.4,DO465,1020,009376,70,1.68
110639,Attie2,bw_8wk,J:DO,f,20.3,DO466,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,f,24.6,DO467,1020,009376,70,0.52
110639,Attie2,bw_8wk,J:DO,f,22.9,DO468,1020,009376,70,0.12
110639,Attie2,bw_8wk,J:DO,f,19.9,DO469,1020,009376,70,-0.6
110639,Attie2,bw_8wk,J:DO,f,18.4,DO470,1020,009376,70,-0.96
110639,Attie2,bw_8wk,J:DO,f,28.6,DO471,1020,009376,70,1.48
110639,Attie2,bw_8wk,J:DO,f,24.0,DO472,1020,009376,70,0.38
110639,Attie2,bw_8wk,J:DO,f,17.4,DO473,1020,009376,70,-1.2
110639,Attie2,bw_8wk,J:DO,f,20.1,DO474,1020,009376,70,-0.56
110639,Attie2,bw_8wk,J:DO,f,17.5,DO475,1020,009376,70,-1.18
110639,Attie2,bw_8wk,J:DO,f,26.2,DO476,1020,009376,70,0.91
110639,Attie2,bw_8wk,J:DO,f,24.0,DO477,1020,009376,70,0.38
110639,Attie2,bw_8wk,J:DO,f,21.1,DO478,1020,009376,70,-0.32
110639,Attie2,bw_8wk,J:DO,f,31.7,DO479,1020,009376,70,2.23
110639,Attie2,bw_8wk,J:DO,f,27.0,DO480,1020,009376,70,1.1
110639,Attie2,bw_8wk,J:DO,f,25.6,DO481,1020,009376,70,0.76
110639,Attie2,bw_8wk,J:DO,f,20.1,DO482,1020,009376,70,-0.56
110639,Attie2,bw_8wk,J:DO,f,20.4,DO483,1020,009376,70,-0.48
110639,Attie2,bw_8wk,J:DO,f,24.7,DO484,1020,009376,70,0.55
110639,Attie2,bw_8wk,J:DO,f,23.5,DO485,1020,009376,70,0.26
110639,Attie2,bw_8wk,J:DO,f,21.1,DO486,1020,009376,70,-0.32
110639,Attie2,bw_8wk,J:DO,f,24.2,DO487,1020,009376,70,0.43
110639,Attie2,bw_8wk,J:DO,f,23.6,DO488,1020,009376,70,0.28
110639,Attie2,bw_8wk,J:DO,f,19.6,DO489,1020,009376,70,-0.68
110639,Attie2,bw_8wk,J:DO,f,26.0,DO490,1020,009376,70,0.86
110639,Attie2,bw_8wk,J:DO,f,19.8,DO491,1020,009376,70,-0.63
110639,Attie2,bw_8wk,J:DO,f,19.5,DO492,1020,009376,70,-0.7
110639,Attie2,bw_8wk,J:DO,f,21.1,DO493,1020,009376,70,-0.32
110639,Attie2,bw_8wk,J:DO,f,21.8,DO494,1020,009376,70,-0.15
110639,Attie2,bw_8wk,J:DO,f,21.3,DO495,1020,009376,70,-0.27
110639,Attie2,bw_8wk,J:DO,f,23.8,DO496,1020,009376,70,0.33
110639,Attie2,bw_8wk,J:DO,f,19.8,DO497,1020,009376,70,-0.63
110639,Attie2,bw_8wk,J:DO,f,24.9,DO498,1020,009376,70,0.6
110639,Attie2,bw_8wk,J:DO,f,19.8,DO499,1020,009376,70,-0.63
110639,Attie2,bw_8wk,J:DO,f,21.0,DO500,1020,009376,70,-0.34
110639,Attie2,bw_8wk,J:DO,f,21.8,DO501,1020,009376,70,-0.15
110639,Attie2,bw_8wk,J:DO,f,21.7,DO502,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,f,16.9,DO503,1020,009376,70,-1.32
110639,Attie2,bw_8wk,J:DO,f,18.0,DO504,1020,009376,70,-1.06
110639,Attie2,bw_8wk,J:DO,f,16.5,DO505,1020,009376,70,-1.42
110639,Attie2,bw_8wk,J:DO,f,19.9,DO506,1020,009376,70,-0.6
110639,Attie2,bw_8wk,J:DO,f,16.6,DO507,1020,009376,70,-1.39
110639,Attie2,bw_8wk,J:DO,f,33.0,DO508,1020,009376,70,2.54
110639,Attie2,bw_8wk,J:DO,f,16.4,DO509,1020,009376,70,-1.44
110639,Attie2,bw_8wk,J:DO,f,19.1,DO510,1020,009376,70,-0.8
110639,Attie2,bw_8wk,J:DO,m,27.0,DO071,1020,009376,70,-0.5
110639,Attie2,bw_8wk,J:DO,m,47.2,DO072,1020,009376,70,2.78
110639,Attie2,bw_8wk,J:DO,m,24.1,DO073,1020,009376,70,-0.97
110639,Attie2,bw_8wk,J:DO,m,24.4,DO074,1020,009376,70,-0.92
110639,Attie2,bw_8wk,J:DO,m,43.6,DO075,1020,009376,70,2.2
110639,Attie2,bw_8wk,J:DO,m,32.0,DO076,1020,009376,70,0.31
110639,Attie2,bw_8wk,J:DO,m,19.4,DO077,1020,009376,70,-1.73
110639,Attie2,bw_8wk,J:DO,m,33.2,DO078,1020,009376,70,0.51
110639,Attie2,bw_8wk,J:DO,m,38.8,DO079,1020,009376,70,1.42
110639,Attie2,bw_8wk,J:DO,m,23.9,DO080,1020,009376,70,-1.0
110639,Attie2,bw_8wk,J:DO,m,26.5,DO081,1020,009376,70,-0.58
110639,Attie2,bw_8wk,J:DO,m,24.1,DO082,1020,009376,70,-0.97
110639,Attie2,bw_8wk,J:DO,m,47.6,DO083,1020,009376,70,2.84
110639,Attie2,bw_8wk,J:DO,m,30.2,DO084,1020,009376,70,0.02
110639,Attie2,bw_8wk,J:DO,m,38.7,DO085,1020,009376,70,1.4
110639,Attie2,bw_8wk,J:DO,m,23.5,DO086,1020,009376,70,-1.07
110639,Attie2,bw_8wk,J:DO,m,25.6,DO087,1020,009376,70,-0.73
110639,Attie2,bw_8wk,J:DO,m,42.0,DO088,1020,009376,70,1.94
110639,Attie2,bw_8wk,J:DO,m,32.0,DO089,1020,009376,70,0.31
110639,Attie2,bw_8wk,J:DO,m,24.5,DO090,1020,009376,70,-0.9
110639,Attie2,bw_8wk,J:DO,m,28.0,DO091,1020,009376,70,-0.34
110639,Attie2,bw_8wk,J:DO,m,27.2,DO092,1020,009376,70,-0.47
110639,Attie2,bw_8wk,J:DO,m,45.8,DO093,1020,009376,70,2.55
110639,Attie2,bw_8wk,J:DO,m,24.6,DO094,1020,009376,70,-0.89
110639,Attie2,bw_8wk,J:DO,m,39.0,DO095,1020,009376,70,1.45
110639,Attie2,bw_8wk,J:DO,m,30.3,DO096,1020,009376,70,0.04
110639,Attie2,bw_8wk,J:DO,m,25.2,DO097,1020,009376,70,-0.79
110639,Attie2,bw_8wk,J:DO,m,26.8,DO098,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,m,33.5,DO099,1020,009376,70,0.56
110639,Attie2,bw_8wk,J:DO,m,32.2,DO100,1020,009376,70,0.35
110639,Attie2,bw_8wk,J:DO,m,28.1,DO101,1020,009376,70,-0.32
110639,Attie2,bw_8wk,J:DO,m,35.0,DO102,1020,009376,70,0.8
110639,Attie2,bw_8wk,J:DO,m,19.9,DO103,1020,009376,70,-1.65
110639,Attie2,bw_8wk,J:DO,m,41.3,DO104,1020,009376,70,1.82
110639,Attie2,bw_8wk,J:DO,m,38.3,DO105,1020,009376,70,1.34
110639,Attie2,bw_8wk,J:DO,m,27.5,DO106,1020,009376,70,-0.42
110639,Attie2,bw_8wk,J:DO,m,26.3,DO107,1020,009376,70,-0.61
110639,Attie2,bw_8wk,J:DO,m,32.6,DO108,1020,009376,70,0.41
110639,Attie2,bw_8wk,J:DO,m,24.0,DO109,1020,009376,70,-0.98
110639,Attie2,bw_8wk,J:DO,m,21.8,DO110,1020,009376,70,-1.34
110639,Attie2,bw_8wk,J:DO,m,29.9,DO111,1020,009376,70,-0.03
110639,Attie2,bw_8wk,J:DO,m,26.7,DO112,1020,009376,70,-0.55
110639,Attie2,bw_8wk,J:DO,m,21.4,DO113,1020,009376,70,-1.41
110639,Attie2,bw_8wk,J:DO,m,28.2,DO114,1020,009376,70,-0.3
110639,Attie2,bw_8wk,J:DO,m,26.1,DO115,1020,009376,70,-0.64
110639,Attie2,bw_8wk,J:DO,m,23.8,DO116,1020,009376,70,-1.02
110639,Attie2,bw_8wk,J:DO,m,31.1,DO117,1020,009376,70,0.17
110639,Attie2,bw_8wk,J:DO,m,38.0,DO118,1020,009376,70,1.29
110639,Attie2,bw_8wk,J:DO,m,26.8,DO119,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,m,18.2,DO120,1020,009376,70,-1.93
110639,Attie2,bw_8wk,J:DO,m,36.3,DO171,1020,009376,70,1.01
110639,Attie2,bw_8wk,J:DO,m,40.4,DO172,1020,009376,70,1.68
110639,Attie2,bw_8wk,J:DO,m,29.6,DO173,1020,009376,70,-0.08
110639,Attie2,bw_8wk,J:DO,m,21.2,DO174,1020,009376,70,-1.44
110639,Attie2,bw_8wk,J:DO,m,29.6,DO175,1020,009376,70,-0.08
110639,Attie2,bw_8wk,J:DO,m,23.8,DO176,1020,009376,70,-1.02
110639,Attie2,bw_8wk,J:DO,m,28.5,DO177,1020,009376,70,-0.25
110639,Attie2,bw_8wk,J:DO,m,28.0,DO178,1020,009376,70,-0.34
110639,Attie2,bw_8wk,J:DO,m,28.6,DO179,1020,009376,70,-0.24
110639,Attie2,bw_8wk,J:DO,m,31.7,DO180,1020,009376,70,0.26
110639,Attie2,bw_8wk,J:DO,m,26.7,DO181,1020,009376,70,-0.55
110639,Attie2,bw_8wk,J:DO,m,30.7,DO182,1020,009376,70,0.1
110639,Attie2,bw_8wk,J:DO,m,27.5,DO183,1020,009376,70,-0.42
110639,Attie2,bw_8wk,J:DO,m,24.3,DO184,1020,009376,70,-0.94
110639,Attie2,bw_8wk,J:DO,m,22.9,DO185,1020,009376,70,-1.16
110639,Attie2,bw_8wk,J:DO,m,25.6,DO186,1020,009376,70,-0.73
110639,Attie2,bw_8wk,J:DO,m,27.8,DO187,1020,009376,70,-0.37
110639,Attie2,bw_8wk,J:DO,m,26.2,DO188,1020,009376,70,-0.63
110639,Attie2,bw_8wk,J:DO,m,27.2,DO189,1020,009376,70,-0.47
110639,Attie2,bw_8wk,J:DO,m,32.1,DO190,1020,009376,70,0.33
110639,Attie2,bw_8wk,J:DO,m,30.3,DO192,1020,009376,70,0.04
110639,Attie2,bw_8wk,J:DO,m,26.1,DO193,1020,009376,70,-0.64
110639,Attie2,bw_8wk,J:DO,m,22.7,DO194,1020,009376,70,-1.2
110639,Attie2,bw_8wk,J:DO,m,24.0,DO195,1020,009376,70,-0.98
110639,Attie2,bw_8wk,J:DO,m,23.7,DO196,1020,009376,70,-1.03
110639,Attie2,bw_8wk,J:DO,m,27.2,DO197,1020,009376,70,-0.47
