measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110719,Attie2,INS_GLU_3p3,J:DO,f,0.42468,DO021,1020,009376,70,-0.19
110719,Attie2,INS_GLU_3p3,J:DO,f,0.08873,DO022,1020,009376,70,-0.63
110719,Attie2,INS_GLU_3p3,J:DO,f,0.53739,DO023,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,0.18942,DO024,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,f,0.36028,DO025,1020,009376,70,-0.28
110719,Attie2,INS_GLU_3p3,J:DO,f,0.64465,DO026,1020,009376,70,0.09
110719,Attie2,INS_GLU_3p3,J:DO,f,1.509,DO027,1020,009376,70,1.2
110719,Attie2,INS_GLU_3p3,J:DO,f,1.0119,DO028,1020,009376,70,0.56
110719,Attie2,INS_GLU_3p3,J:DO,f,0.21698,DO030,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,f,0.47978,DO031,1020,009376,70,-0.12
110719,Attie2,INS_GLU_3p3,J:DO,f,0.62223,DO032,1020,009376,70,0.06
110719,Attie2,INS_GLU_3p3,J:DO,f,0.86137,DO033,1020,009376,70,0.37
110719,Attie2,INS_GLU_3p3,J:DO,f,1.2452,DO034,1020,009376,70,0.86
110719,Attie2,INS_GLU_3p3,J:DO,f,0.88797,DO035,1020,009376,70,0.4
110719,Attie2,INS_GLU_3p3,J:DO,f,1.0486,DO036,1020,009376,70,0.61
110719,Attie2,INS_GLU_3p3,J:DO,f,0.91214,DO037,1020,009376,70,0.43
110719,Attie2,INS_GLU_3p3,J:DO,f,1.9136,DO038,1020,009376,70,1.72
110719,Attie2,INS_GLU_3p3,J:DO,f,0.94595,DO039,1020,009376,70,0.48
110719,Attie2,INS_GLU_3p3,J:DO,f,0.83392,DO040,1020,009376,70,0.33
110719,Attie2,INS_GLU_3p3,J:DO,f,0.47057,DO041,1020,009376,70,-0.14
110719,Attie2,INS_GLU_3p3,J:DO,f,0.46999,DO042,1020,009376,70,-0.14
110719,Attie2,INS_GLU_3p3,J:DO,f,1.3155,DO043,1020,009376,70,0.95
110719,Attie2,INS_GLU_3p3,J:DO,f,0.48666,DO044,1020,009376,70,-0.12
110719,Attie2,INS_GLU_3p3,J:DO,f,0.3351,DO046,1020,009376,70,-0.31
110719,Attie2,INS_GLU_3p3,J:DO,f,0.70607,DO047,1020,009376,70,0.17
110719,Attie2,INS_GLU_3p3,J:DO,f,1.3785,DO048,1020,009376,70,1.03
110719,Attie2,INS_GLU_3p3,J:DO,f,0.8644,DO049,1020,009376,70,0.37
110719,Attie2,INS_GLU_3p3,J:DO,f,3.1817,DO050,1020,009376,70,3.35
110719,Attie2,INS_GLU_3p3,J:DO,f,0.65098,DO051,1020,009376,70,0.1
110719,Attie2,INS_GLU_3p3,J:DO,f,0.34673,DO052,1020,009376,70,-0.3
110719,Attie2,INS_GLU_3p3,J:DO,f,1.1305,DO053,1020,009376,70,0.71
110719,Attie2,INS_GLU_3p3,J:DO,f,0.34075,DO054,1020,009376,70,-0.3
110719,Attie2,INS_GLU_3p3,J:DO,f,0.53704,DO055,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29651,DO056,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,f,0.48703,DO057,1020,009376,70,-0.11
110719,Attie2,INS_GLU_3p3,J:DO,f,0.31335,DO058,1020,009376,70,-0.34
110719,Attie2,INS_GLU_3p3,J:DO,f,0.25051,DO059,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,f,0.52622,DO060,1020,009376,70,-0.06
110719,Attie2,INS_GLU_3p3,J:DO,f,3.3801,DO061,1020,009376,70,3.61
110719,Attie2,INS_GLU_3p3,J:DO,f,0.56347,DO062,1020,009376,70,-0.02
110719,Attie2,INS_GLU_3p3,J:DO,f,0.54077,DO063,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,0.62972,DO064,1020,009376,70,0.07
110719,Attie2,INS_GLU_3p3,J:DO,f,1.3359,DO065,1020,009376,70,0.98
110719,Attie2,INS_GLU_3p3,J:DO,f,0.92431,DO066,1020,009376,70,0.45
110719,Attie2,INS_GLU_3p3,J:DO,f,0.50149,DO067,1020,009376,70,-0.1
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29984,DO068,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,f,1.4215,DO069,1020,009376,70,1.09
110719,Attie2,INS_GLU_3p3,J:DO,f,0.65949,DO070,1020,009376,70,0.11
110719,Attie2,INS_GLU_3p3,J:DO,f,0.19426,DO121,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,f,0.15438,DO122,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,f,0.21541,DO123,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,f,0.51195,DO124,1020,009376,70,-0.08
110719,Attie2,INS_GLU_3p3,J:DO,f,0.51389,DO125,1020,009376,70,-0.08
110719,Attie2,INS_GLU_3p3,J:DO,f,0.23275,DO126,1020,009376,70,-0.44
110719,Attie2,INS_GLU_3p3,J:DO,f,0.25167,DO128,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,f,0.19025,DO129,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,f,0.21387,DO130,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,f,0.14809,DO131,1020,009376,70,-0.55
110719,Attie2,INS_GLU_3p3,J:DO,f,0.19168,DO132,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,f,0.14782,DO133,1020,009376,70,-0.55
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29716,DO137,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,f,0.06646,DO138,1020,009376,70,-0.66
110719,Attie2,INS_GLU_3p3,J:DO,f,0.37753,DO140,1020,009376,70,-0.26
110719,Attie2,INS_GLU_3p3,J:DO,f,0.18063,DO141,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,f,0.2317,DO142,1020,009376,70,-0.44
110719,Attie2,INS_GLU_3p3,J:DO,f,0.10762,DO143,1020,009376,70,-0.6
110719,Attie2,INS_GLU_3p3,J:DO,f,0.18915,DO144,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,f,0.62821,DO145,1020,009376,70,0.07
110719,Attie2,INS_GLU_3p3,J:DO,f,0.15563,DO146,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,f,0.08915,DO147,1020,009376,70,-0.63
110719,Attie2,INS_GLU_3p3,J:DO,f,0.26916,DO148,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32966,DO149,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,f,0.16583,DO150,1020,009376,70,-0.53
110719,Attie2,INS_GLU_3p3,J:DO,f,0.1572,DO151,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,f,1.1771,DO152,1020,009376,70,0.77
110719,Attie2,INS_GLU_3p3,J:DO,f,0.17659,DO153,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32264,DO154,1020,009376,70,-0.33
110719,Attie2,INS_GLU_3p3,J:DO,f,0.11012,DO155,1020,009376,70,-0.6
110719,Attie2,INS_GLU_3p3,J:DO,f,0.1803,DO156,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,f,0.15143,DO157,1020,009376,70,-0.55
110719,Attie2,INS_GLU_3p3,J:DO,f,0.18267,DO158,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,f,0.21177,DO159,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,f,0.19273,DO160,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,f,0.15835,DO161,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,f,0.15587,DO162,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,f,0.14969,DO163,1020,009376,70,-0.55
110719,Attie2,INS_GLU_3p3,J:DO,f,0.16159,DO164,1020,009376,70,-0.53
110719,Attie2,INS_GLU_3p3,J:DO,f,0.58235,DO165,1020,009376,70,0.01
110719,Attie2,INS_GLU_3p3,J:DO,f,0.22374,DO166,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,f,0.07816,DO167,1020,009376,70,-0.64
110719,Attie2,INS_GLU_3p3,J:DO,f,0.19821,DO168,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,f,0.24558,DO169,1020,009376,70,-0.43
110719,Attie2,INS_GLU_3p3,J:DO,f,0.18183,DO170,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,f,0.1246,DO191,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,f,0.28869,DO221,1020,009376,70,-0.37
110719,Attie2,INS_GLU_3p3,J:DO,f,0.21947,DO222,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,f,0.25683,DO223,1020,009376,70,-0.41
110719,Attie2,INS_GLU_3p3,J:DO,f,0.21007,DO224,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,f,0.40494,DO225,1020,009376,70,-0.22
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32023,DO226,1020,009376,70,-0.33
110719,Attie2,INS_GLU_3p3,J:DO,f,0.19349,DO227,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,f,0.36002,DO228,1020,009376,70,-0.28
110719,Attie2,INS_GLU_3p3,J:DO,f,0.59,DO229,1020,009376,70,0.02
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29569,DO230,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,f,0.40294,DO231,1020,009376,70,-0.22
110719,Attie2,INS_GLU_3p3,J:DO,f,1.5446,DO232,1020,009376,70,1.25
110719,Attie2,INS_GLU_3p3,J:DO,f,0.08316,DO233,1020,009376,70,-0.63
110719,Attie2,INS_GLU_3p3,J:DO,f,0.54107,DO234,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,0.71659,DO235,1020,009376,70,0.18
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29791,DO236,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,f,0.61629,DO237,1020,009376,70,0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,0.3822,DO238,1020,009376,70,-0.25
110719,Attie2,INS_GLU_3p3,J:DO,f,0.2531,DO239,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,f,1.2289,DO240,1020,009376,70,0.84
110719,Attie2,INS_GLU_3p3,J:DO,f,0.67027,DO241,1020,009376,70,0.12
110719,Attie2,INS_GLU_3p3,J:DO,f,0.12364,DO242,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,f,0.46947,DO243,1020,009376,70,-0.14
110719,Attie2,INS_GLU_3p3,J:DO,f,0.30062,DO244,1020,009376,70,-0.35
110719,Attie2,INS_GLU_3p3,J:DO,f,0.22985,DO245,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,f,0.41718,DO246,1020,009376,70,-0.2
110719,Attie2,INS_GLU_3p3,J:DO,f,0.4966,DO247,1020,009376,70,-0.1
110719,Attie2,INS_GLU_3p3,J:DO,f,0.14388,DO248,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,f,1.2816,DO249,1020,009376,70,0.91
110719,Attie2,INS_GLU_3p3,J:DO,f,0.26007,DO250,1020,009376,70,-0.41
110719,Attie2,INS_GLU_3p3,J:DO,f,0.45055,DO251,1020,009376,70,-0.16
110719,Attie2,INS_GLU_3p3,J:DO,f,0.34401,DO252,1020,009376,70,-0.3
110719,Attie2,INS_GLU_3p3,J:DO,f,0.19517,DO253,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32569,DO254,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,f,0.97294,DO255,1020,009376,70,0.51
110719,Attie2,INS_GLU_3p3,J:DO,f,0.60764,DO256,1020,009376,70,0.04
110719,Attie2,INS_GLU_3p3,J:DO,f,0.12379,DO257,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,f,0.14079,DO258,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,f,0.80527,DO259,1020,009376,70,0.29
110719,Attie2,INS_GLU_3p3,J:DO,f,0.63086,DO260,1020,009376,70,0.07
110719,Attie2,INS_GLU_3p3,J:DO,f,1.4742,DO261,1020,009376,70,1.16
110719,Attie2,INS_GLU_3p3,J:DO,f,0.12089,DO262,1020,009376,70,-0.59
110719,Attie2,INS_GLU_3p3,J:DO,f,0.43088,DO263,1020,009376,70,-0.19
110719,Attie2,INS_GLU_3p3,J:DO,f,0.41082,DO264,1020,009376,70,-0.21
110719,Attie2,INS_GLU_3p3,J:DO,f,1.0439,DO265,1020,009376,70,0.6
110719,Attie2,INS_GLU_3p3,J:DO,f,0.22572,DO266,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,f,1.0689,DO267,1020,009376,70,0.63
110719,Attie2,INS_GLU_3p3,J:DO,f,0.22533,DO268,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,f,0.77783,DO269,1020,009376,70,0.26
110719,Attie2,INS_GLU_3p3,J:DO,f,0.10762,DO270,1020,009376,70,-0.6
110719,Attie2,INS_GLU_3p3,J:DO,f,0.75256,DO321,1020,009376,70,0.23
110719,Attie2,INS_GLU_3p3,J:DO,f,1.4335,DO322,1020,009376,70,1.1
110719,Attie2,INS_GLU_3p3,J:DO,f,0.44374,DO323,1020,009376,70,-0.17
110719,Attie2,INS_GLU_3p3,J:DO,f,0.66588,DO324,1020,009376,70,0.12
110719,Attie2,INS_GLU_3p3,J:DO,f,0.24402,DO325,1020,009376,70,-0.43
110719,Attie2,INS_GLU_3p3,J:DO,f,0.05431,DO326,1020,009376,70,-0.67
110719,Attie2,INS_GLU_3p3,J:DO,f,0.20247,DO327,1020,009376,70,-0.48
110719,Attie2,INS_GLU_3p3,J:DO,f,0.73488,DO328,1020,009376,70,0.2
110719,Attie2,INS_GLU_3p3,J:DO,f,0.74106,DO329,1020,009376,70,0.21
110719,Attie2,INS_GLU_3p3,J:DO,f,0.27168,DO330,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29349,DO331,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,f,0.17992,DO332,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,f,0.37772,DO333,1020,009376,70,-0.26
110719,Attie2,INS_GLU_3p3,J:DO,f,0.33398,DO335,1020,009376,70,-0.31
110719,Attie2,INS_GLU_3p3,J:DO,f,0.72102,DO336,1020,009376,70,0.19
110719,Attie2,INS_GLU_3p3,J:DO,f,0.47939,DO337,1020,009376,70,-0.12
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32894,DO338,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,f,0.13589,DO339,1020,009376,70,-0.57
110719,Attie2,INS_GLU_3p3,J:DO,f,1.1011,DO340,1020,009376,70,0.68
110719,Attie2,INS_GLU_3p3,J:DO,f,0.76914,DO342,1020,009376,70,0.25
110719,Attie2,INS_GLU_3p3,J:DO,f,0.44374,DO343,1020,009376,70,-0.17
110719,Attie2,INS_GLU_3p3,J:DO,f,0.53825,DO344,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,0.3855,DO345,1020,009376,70,-0.25
110719,Attie2,INS_GLU_3p3,J:DO,f,0.59223,DO346,1020,009376,70,0.02
110719,Attie2,INS_GLU_3p3,J:DO,f,0.10325,DO347,1020,009376,70,-0.61
110719,Attie2,INS_GLU_3p3,J:DO,f,0.23022,DO348,1020,009376,70,-0.44
110719,Attie2,INS_GLU_3p3,J:DO,f,0.175,DO349,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,f,0.40004,DO350,1020,009376,70,-0.23
110719,Attie2,INS_GLU_3p3,J:DO,f,0.07305,DO352,1020,009376,70,-0.65
110719,Attie2,INS_GLU_3p3,J:DO,f,0.28325,DO353,1020,009376,70,-0.38
110719,Attie2,INS_GLU_3p3,J:DO,f,0.79044,DO354,1020,009376,70,0.28
110719,Attie2,INS_GLU_3p3,J:DO,f,0.68261,DO355,1020,009376,70,0.14
110719,Attie2,INS_GLU_3p3,J:DO,f,0.35471,DO356,1020,009376,70,-0.28
110719,Attie2,INS_GLU_3p3,J:DO,f,0.57356,DO357,1020,009376,70,0.0
110719,Attie2,INS_GLU_3p3,J:DO,f,0.35067,DO358,1020,009376,70,-0.29
110719,Attie2,INS_GLU_3p3,J:DO,f,0.15443,DO359,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,f,0.59133,DO360,1020,009376,70,0.02
110719,Attie2,INS_GLU_3p3,J:DO,f,0.35855,DO361,1020,009376,70,-0.28
110719,Attie2,INS_GLU_3p3,J:DO,f,0.30365,DO362,1020,009376,70,-0.35
110719,Attie2,INS_GLU_3p3,J:DO,f,0.61876,DO363,1020,009376,70,0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,0.12935,DO364,1020,009376,70,-0.57
110719,Attie2,INS_GLU_3p3,J:DO,f,0.91917,DO365,1020,009376,70,0.44
110719,Attie2,INS_GLU_3p3,J:DO,f,0.30089,DO366,1020,009376,70,-0.35
110719,Attie2,INS_GLU_3p3,J:DO,f,0.53505,DO367,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,f,1.376,DO368,1020,009376,70,1.03
110719,Attie2,INS_GLU_3p3,J:DO,f,0.21798,DO369,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,f,8.9304,DO370,1020,009376,70,10.75
110719,Attie2,INS_GLU_3p3,J:DO,f,0.34028,DO461,1020,009376,70,-0.3
110719,Attie2,INS_GLU_3p3,J:DO,f,0.51852,DO462,1020,009376,70,-0.07
110719,Attie2,INS_GLU_3p3,J:DO,f,0.62046,DO463,1020,009376,70,0.06
110719,Attie2,INS_GLU_3p3,J:DO,f,5.2657,DO464,1020,009376,70,6.03
110719,Attie2,INS_GLU_3p3,J:DO,f,1.1747,DO465,1020,009376,70,0.77
110719,Attie2,INS_GLU_3p3,J:DO,f,0.2126,DO466,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,f,1.2584,DO467,1020,009376,70,0.88
110719,Attie2,INS_GLU_3p3,J:DO,f,0.93189,DO468,1020,009376,70,0.46
110719,Attie2,INS_GLU_3p3,J:DO,f,0.36638,DO469,1020,009376,70,-0.27
110719,Attie2,INS_GLU_3p3,J:DO,f,0.07695,DO470,1020,009376,70,-0.64
110719,Attie2,INS_GLU_3p3,J:DO,f,1.1034,DO471,1020,009376,70,0.68
110719,Attie2,INS_GLU_3p3,J:DO,f,0.63277,DO472,1020,009376,70,0.07
110719,Attie2,INS_GLU_3p3,J:DO,f,0.20265,DO473,1020,009376,70,-0.48
110719,Attie2,INS_GLU_3p3,J:DO,f,0.20471,DO474,1020,009376,70,-0.48
110719,Attie2,INS_GLU_3p3,J:DO,f,0.38574,DO475,1020,009376,70,-0.24
110719,Attie2,INS_GLU_3p3,J:DO,f,0.3786,DO476,1020,009376,70,-0.25
110719,Attie2,INS_GLU_3p3,J:DO,f,1.9853,DO477,1020,009376,70,1.81
110719,Attie2,INS_GLU_3p3,J:DO,f,0.41033,DO478,1020,009376,70,-0.21
110719,Attie2,INS_GLU_3p3,J:DO,f,0.46408,DO479,1020,009376,70,-0.14
110719,Attie2,INS_GLU_3p3,J:DO,f,0.77356,DO480,1020,009376,70,0.25
110719,Attie2,INS_GLU_3p3,J:DO,f,0.5897,DO481,1020,009376,70,0.02
110719,Attie2,INS_GLU_3p3,J:DO,f,0.4047,DO482,1020,009376,70,-0.22
110719,Attie2,INS_GLU_3p3,J:DO,f,0.41239,DO483,1020,009376,70,-0.21
110719,Attie2,INS_GLU_3p3,J:DO,f,1.183,DO484,1020,009376,70,0.78
110719,Attie2,INS_GLU_3p3,J:DO,f,0.92159,DO485,1020,009376,70,0.44
110719,Attie2,INS_GLU_3p3,J:DO,f,0.25633,DO486,1020,009376,70,-0.41
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32435,DO487,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,f,0.43144,DO488,1020,009376,70,-0.19
110719,Attie2,INS_GLU_3p3,J:DO,f,0.20442,DO489,1020,009376,70,-0.48
110719,Attie2,INS_GLU_3p3,J:DO,f,0.74988,DO490,1020,009376,70,0.22
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32703,DO491,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,f,0.49909,DO492,1020,009376,70,-0.1
110719,Attie2,INS_GLU_3p3,J:DO,f,2.1376,DO493,1020,009376,70,2.01
110719,Attie2,INS_GLU_3p3,J:DO,f,0.32305,DO494,1020,009376,70,-0.33
110719,Attie2,INS_GLU_3p3,J:DO,f,0.28024,DO495,1020,009376,70,-0.38
110719,Attie2,INS_GLU_3p3,J:DO,f,0.11042,DO496,1020,009376,70,-0.6
110719,Attie2,INS_GLU_3p3,J:DO,f,0.13595,DO497,1020,009376,70,-0.57
110719,Attie2,INS_GLU_3p3,J:DO,f,0.5464,DO498,1020,009376,70,-0.04
110719,Attie2,INS_GLU_3p3,J:DO,f,0.12991,DO499,1020,009376,70,-0.57
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29088,DO500,1020,009376,70,-0.37
110719,Attie2,INS_GLU_3p3,J:DO,f,0.36602,DO501,1020,009376,70,-0.27
110719,Attie2,INS_GLU_3p3,J:DO,f,0.28454,DO502,1020,009376,70,-0.38
110719,Attie2,INS_GLU_3p3,J:DO,f,0.16995,DO503,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,f,0.80684,DO504,1020,009376,70,0.3
110719,Attie2,INS_GLU_3p3,J:DO,f,0.34026,DO505,1020,009376,70,-0.3
110719,Attie2,INS_GLU_3p3,J:DO,f,0.29258,DO506,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,f,0.35013,DO507,1020,009376,70,-0.29
110719,Attie2,INS_GLU_3p3,J:DO,f,1.019,DO508,1020,009376,70,0.57
110719,Attie2,INS_GLU_3p3,J:DO,f,2.0578,DO510,1020,009376,70,1.91
110719,Attie2,INS_GLU_3p3,J:DO,m,0.5889,DO071,1020,009376,70,-0.26
110719,Attie2,INS_GLU_3p3,J:DO,m,3.577,DO072,1020,009376,70,1.93
110719,Attie2,INS_GLU_3p3,J:DO,m,0.75182,DO073,1020,009376,70,-0.14
110719,Attie2,INS_GLU_3p3,J:DO,m,0.11446,DO074,1020,009376,70,-0.61
110719,Attie2,INS_GLU_3p3,J:DO,m,1.6896,DO075,1020,009376,70,0.55
110719,Attie2,INS_GLU_3p3,J:DO,m,0.84078,DO076,1020,009376,70,-0.08
110719,Attie2,INS_GLU_3p3,J:DO,m,1.6004,DO078,1020,009376,70,0.48
110719,Attie2,INS_GLU_3p3,J:DO,m,0.37226,DO079,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,0.77442,DO080,1020,009376,70,-0.12
110719,Attie2,INS_GLU_3p3,J:DO,m,0.37515,DO081,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,0.50957,DO082,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,m,0.72542,DO083,1020,009376,70,-0.16
110719,Attie2,INS_GLU_3p3,J:DO,m,0.3119,DO084,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,m,1.9398,DO085,1020,009376,70,0.73
110719,Attie2,INS_GLU_3p3,J:DO,m,0.58972,DO086,1020,009376,70,-0.26
110719,Attie2,INS_GLU_3p3,J:DO,m,1.9361,DO087,1020,009376,70,0.73
110719,Attie2,INS_GLU_3p3,J:DO,m,3.0494,DO088,1020,009376,70,1.54
110719,Attie2,INS_GLU_3p3,J:DO,m,2.6816,DO089,1020,009376,70,1.27
110719,Attie2,INS_GLU_3p3,J:DO,m,0.3153,DO090,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,m,2.4135,DO091,1020,009376,70,1.08
110719,Attie2,INS_GLU_3p3,J:DO,m,1.0707,DO092,1020,009376,70,0.09
110719,Attie2,INS_GLU_3p3,J:DO,m,0.69855,DO093,1020,009376,70,-0.18
110719,Attie2,INS_GLU_3p3,J:DO,m,0.5662,DO094,1020,009376,70,-0.28
110719,Attie2,INS_GLU_3p3,J:DO,m,5.3203,DO095,1020,009376,70,3.21
110719,Attie2,INS_GLU_3p3,J:DO,m,5.2374,DO096,1020,009376,70,3.15
110719,Attie2,INS_GLU_3p3,J:DO,m,0.18227,DO097,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,0.27506,DO098,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,m,0.51783,DO099,1020,009376,70,-0.31
110719,Attie2,INS_GLU_3p3,J:DO,m,0.44971,DO100,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,m,0.25646,DO101,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,m,1.1882,DO102,1020,009376,70,0.18
110719,Attie2,INS_GLU_3p3,J:DO,m,0.44882,DO103,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,m,1.1314,DO104,1020,009376,70,0.14
110719,Attie2,INS_GLU_3p3,J:DO,m,9.9093,DO105,1020,009376,70,6.57
110719,Attie2,INS_GLU_3p3,J:DO,m,0.47595,DO106,1020,009376,70,-0.34
110719,Attie2,INS_GLU_3p3,J:DO,m,0.6049,DO107,1020,009376,70,-0.25
110719,Attie2,INS_GLU_3p3,J:DO,m,1.3129,DO108,1020,009376,70,0.27
110719,Attie2,INS_GLU_3p3,J:DO,m,0.37721,DO109,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,1.0853,DO111,1020,009376,70,0.1
110719,Attie2,INS_GLU_3p3,J:DO,m,0.59045,DO112,1020,009376,70,-0.26
110719,Attie2,INS_GLU_3p3,J:DO,m,0.31608,DO113,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,m,0.35131,DO114,1020,009376,70,-0.43
110719,Attie2,INS_GLU_3p3,J:DO,m,0.59007,DO115,1020,009376,70,-0.26
110719,Attie2,INS_GLU_3p3,J:DO,m,0.36559,DO116,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,1.7012,DO118,1020,009376,70,0.55
110719,Attie2,INS_GLU_3p3,J:DO,m,0.98746,DO119,1020,009376,70,0.03
110719,Attie2,INS_GLU_3p3,J:DO,m,0.23211,DO120,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,m,0.42037,DO171,1020,009376,70,-0.38
110719,Attie2,INS_GLU_3p3,J:DO,m,1.1406,DO172,1020,009376,70,0.14
110719,Attie2,INS_GLU_3p3,J:DO,m,0.37207,DO173,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,0.24733,DO174,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,0.6797,DO175,1020,009376,70,-0.19
