measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112610,Noll1,IgG1_d29,RIX:CC(003 x 051),f,0.04083,CC003xCC051_106,1041,,3308,0.0
112610,Noll1,IgG1_d29,RIX:CC(003 x 062),f,1.9096,CC003xCC062_10,1041,,3381,-1.13
112610,Noll1,IgG1_d29,RIX:CC(003 x 062),f,3.5832,CC003xCC062_20,1041,,3381,0.77
112610,Noll1,IgG1_d29,RIX:CC(003 x 062),f,3.2164,CC003xCC062_5,1041,,3381,0.36
112610,Noll1,IgG1_d29,RIX:CC(013 x 041),f,6.2555,CC013xCC041_35,1041,,3322,0.92
112610,Noll1,IgG1_d29,RIX:CC(013 x 041),f,4.4971,CC013xCC041_36,1041,,3322,0.14
112610,Noll1,IgG1_d29,RIX:CC(013 x 041),f,1.8227,CC013xCC041_41,1041,,3322,-1.06
112610,Noll1,IgG1_d29,RIX:CC(015 x 018),f,6.2136,CC015xCC018_14,1041,,3386,0.0
112610,Noll1,IgG1_d29,RIX:CC(016 x 038),f,5.2074,CC016xCC038_67,1041,,3388,0.27
112610,Noll1,IgG1_d29,RIX:CC(016 x 038),f,0.26985,CC016xCC038_80,1041,,3388,-1.11
112610,Noll1,IgG1_d29,RIX:CC(016 x 038),f,7.2287,CC016xCC038_81,1041,,3388,0.84
112610,Noll1,IgG1_d29,RIX:CC(017 x 041),f,1.3765,CC017xCC041_103,1041,,3389,-1.15
112610,Noll1,IgG1_d29,RIX:CC(017 x 041),f,4.8335,CC017xCC041_104,1041,,3389,0.51
112610,Noll1,IgG1_d29,RIX:CC(017 x 041),f,5.0935,CC017xCC041_95,1041,,3389,0.64
112610,Noll1,IgG1_d29,RIX:CC(018 x 009),f,3.7513,CC018xCC009_100,1041,,3390,-0.56
112610,Noll1,IgG1_d29,RIX:CC(018 x 009),f,3.2177,CC018xCC009_101,1041,,3390,-0.96
112610,Noll1,IgG1_d29,RIX:CC(018 x 009),f,6.2236,CC018xCC009_110,1041,,3390,1.31
112610,Noll1,IgG1_d29,RIX:CC(018 x 009),f,4.7635,CC018xCC009_99,1041,,3390,0.21
112610,Noll1,IgG1_d29,RIX:CC(018 x 065),f,5.3272,CC018xCC065_104,1041,,3391,0.71
112610,Noll1,IgG1_d29,RIX:CC(018 x 065),f,3.9848,CC018xCC065_122,1041,,3391,-0.71
112610,Noll1,IgG1_d29,RIX:CC(019 x 002),f,7.1519,CC019xCC002_10,1041,,3326,-0.41
112610,Noll1,IgG1_d29,RIX:CC(019 x 002),f,6.8384,CC019xCC002_11,1041,,3326,-0.73
112610,Noll1,IgG1_d29,RIX:CC(019 x 002),f,8.6549,CC019xCC002_17,1041,,3326,1.14
112610,Noll1,IgG1_d29,RIX:CC(025 x 028),f,0.06449,CC025xCC028_1,1041,,3333,-0.9
112610,Noll1,IgG1_d29,RIX:CC(025 x 028),f,1.3419,CC025xCC028_146,1041,,3333,0.1
112610,Noll1,IgG1_d29,RIX:CC(025 x 028),f,0.82075,CC025xCC028_147,1041,,3333,-0.3
112610,Noll1,IgG1_d29,RIX:CC(025 x 028),f,1.4587,CC025xCC028_148,1041,,3333,0.2
112610,Noll1,IgG1_d29,RIX:CC(025 x 028),f,0.06121,CC025xCC028_2,1041,,3333,-0.9
112610,Noll1,IgG1_d29,RIX:CC(025 x 028),f,3.5045,CC025xCC028_5,1041,,3333,1.8
112610,Noll1,IgG1_d29,RIX:CC(026 x 034),f,6.217,CC026xCC034_105,1041,,3392,0.98
112610,Noll1,IgG1_d29,RIX:CC(026 x 034),f,5.1075,CC026xCC034_106,1041,,3392,0.03
112610,Noll1,IgG1_d29,RIX:CC(026 x 034),f,3.8763,CC026xCC034_95,1041,,3392,-1.02
112610,Noll1,IgG1_d29,RIX:CC(032 x 013),f,6.8904,CC032xCC013_106,1041,,3393,0.82
112610,Noll1,IgG1_d29,RIX:CC(032 x 013),f,3.0568,CC032xCC013_107,1041,,3393,-1.11
112610,Noll1,IgG1_d29,RIX:CC(032 x 013),f,5.8358,CC032xCC013_108,1041,,3393,0.29
112610,Noll1,IgG1_d29,RIX:CC(032 x 017),f,4.9226,CC032xCC017_27,1041,,3339,-1.13
112610,Noll1,IgG1_d29,RIX:CC(032 x 017),f,9.0089,CC032xCC017_28,1041,,3339,0.75
112610,Noll1,IgG1_d29,RIX:CC(032 x 017),f,8.2103,CC032xCC017_5,1041,,3339,0.38
112610,Noll1,IgG1_d29,RIX:CC(037 x 046),f,3.8273,CC037xCC046_87,1041,,3397,-0.1
112610,Noll1,IgG1_d29,RIX:CC(037 x 046),f,2.4035,CC037xCC046_93,1041,,3397,-0.95
112610,Noll1,IgG1_d29,RIX:CC(037 x 046),f,5.7452,CC037xCC046_94,1041,,3397,1.05
112610,Noll1,IgG1_d29,RIX:CC(037 x 057),f,5.8345,CC037xCC057_30,1041,,3398,1.15
112610,Noll1,IgG1_d29,RIX:CC(037 x 057),f,3.1569,CC037xCC057_31,1041,,3398,-0.62
112610,Noll1,IgG1_d29,RIX:CC(037 x 057),f,3.2959,CC037xCC057_53,1041,,3398,-0.53
112610,Noll1,IgG1_d29,RIX:CC(038 x 013),f,6.3345,CC038xCC013_124,1041,,3399,1.08
112610,Noll1,IgG1_d29,RIX:CC(038 x 013),f,6.1695,CC038xCC013_81,1041,,3399,-0.18
112610,Noll1,IgG1_d29,RIX:CC(038 x 013),f,6.0765,CC038xCC013_85,1041,,3399,-0.9
112610,Noll1,IgG1_d29,RIX:CC(043 x 037),f,9.2657,CC043xCC037_20,1041,,3403,0.73
112610,Noll1,IgG1_d29,RIX:CC(043 x 037),f,9.0246,CC043xCC037_21,1041,,3403,0.41
112610,Noll1,IgG1_d29,RIX:CC(043 x 037),f,7.8354,CC043xCC037_26,1041,,3403,-1.14
112610,Noll1,IgG1_d29,RIX:CC(051 x 005),f,7.8616,CC051xCC005_43,1041,,3359,0.67
112610,Noll1,IgG1_d29,RIX:CC(051 x 005),f,7.1905,CC051xCC005_90,1041,,3359,-1.15
112610,Noll1,IgG1_d29,RIX:CC(051 x 005),f,7.7936,CC051xCC005_91,1041,,3359,0.48
112610,Noll1,IgG1_d29,RIX:CC(051 x 009),f,7.7665,CC051xCC009_99,1041,,3404,0.0
112610,Noll1,IgG1_d29,RIX:CC(052 x 007),f,0.04551,CC052xCC007_121,1041,,3405,-0.81
112610,Noll1,IgG1_d29,RIX:CC(052 x 007),f,0.05729,CC052xCC007_122,1041,,3405,-0.31
112610,Noll1,IgG1_d29,RIX:CC(052 x 007),f,0.09167,CC052xCC007_126,1041,,3405,1.12
112610,Noll1,IgG1_d29,RIX:CC(057 x 052),f,1.0004,CC057xCC052_100,1041,,3406,-0.42
112610,Noll1,IgG1_d29,RIX:CC(057 x 052),f,0.1433,CC057xCC052_101,1041,,3406,-0.72
112610,Noll1,IgG1_d29,RIX:CC(057 x 052),f,5.4413,CC057xCC052_102,1041,,3406,1.14
112610,Noll1,IgG1_d29,RIX:CC(058 x 022),f,6.2391,CC058xCC022_126,1041,,3407,0.0
112610,Noll1,IgG1_d29,RIX:CC(059 x 065),f,3.0359,CC059xCC065_14,1041,,3408,-0.71
112610,Noll1,IgG1_d29,RIX:CC(059 x 065),f,3.8124,CC059xCC065_19,1041,,3408,0.71
112610,Noll1,IgG1_d29,RIX:CC(062 x 046),f,2.3475,CC062xCC046_39,1041,,3409,0.58
112610,Noll1,IgG1_d29,RIX:CC(062 x 046),f,2.3494,CC062xCC046_40,1041,,3409,0.58
112610,Noll1,IgG1_d29,RIX:CC(062 x 046),f,0.40851,CC062xCC046_41,1041,,3409,-1.15
112610,Noll1,IgG1_d29,RIX:CC(075 x 021),f,3.0973,CC075xCC021_45,1041,,3414,1.14
112610,Noll1,IgG1_d29,RIX:CC(075 x 021),f,0.81478,CC075xCC021_46,1041,,3414,-0.72
112610,Noll1,IgG1_d29,RIX:CC(075 x 021),f,1.1752,CC075xCC021_48,1041,,3414,-0.42
