measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.74,819,332,002448,3,0.38
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,5,841,332,002448,3,1.56
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.86,840,332,002448,3,0.92
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.49,839,332,002448,3,-0.76
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.86,838,332,002448,3,0.92
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.77,837,332,002448,3,0.51
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.65,823,332,002448,3,-0.03
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.74,822,332,002448,3,0.38
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.59,821,332,002448,3,-0.30
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.60,816,332,002448,3,-0.26
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.70,817,332,002448,3,0.20
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.37,818,332,002448,3,-1.30
33275,Maurer1,heart_adjwt_at,129S1/SvImJ,m,4.17,820,332,002448,3,-2.21
33275,Maurer1,heart_adjwt_at,A/J,m,3.92,735,332,000646,4,0.28
33275,Maurer1,heart_adjwt_at,A/J,m,4.62,707,332,000646,4,2.72
33275,Maurer1,heart_adjwt_at,A/J,m,3.63,706,332,000646,4,-0.73
33275,Maurer1,heart_adjwt_at,A/J,m,3.73,704,332,000646,4,-0.38
33275,Maurer1,heart_adjwt_at,A/J,m,3.83,703,332,000646,4,-0.03
33275,Maurer1,heart_adjwt_at,A/J,m,3.82,702,332,000646,4,-0.07
33275,Maurer1,heart_adjwt_at,A/J,m,3.75,700,332,000646,4,-0.31
33275,Maurer1,heart_adjwt_at,A/J,m,3.66,701,332,000646,4,-0.63
33275,Maurer1,heart_adjwt_at,A/J,m,3.72,737,332,000646,4,-0.42
33275,Maurer1,heart_adjwt_at,A/J,m,3.72,736,332,000646,4,-0.42
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.06,1411,332,000648,15,-0.91
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.67,1413,332,000648,15,1.71
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.35,1414,332,000648,15,0.33
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.24,1415,332,000648,15,-0.14
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.10,1416,332,000648,15,-0.74
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.63,1436,332,000648,15,1.54
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.12,1409,332,000648,15,-0.65
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.20,1410,332,000648,15,-0.31
33275,Maurer1,heart_adjwt_at,AKR/J,m,4.08,1412,332,000648,15,-0.83
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.45,279,332,001026,50,-0.27
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.34,284,332,001026,50,-0.82
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.35,283,332,001026,50,-0.77
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.42,282,332,001026,50,-0.42
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.31,281,332,001026,50,-0.97
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.52,280,332,001026,50,0.08
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.69,278,332,001026,50,0.92
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.49,245,332,001026,50,-0.07
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.68,244,332,001026,50,0.87
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.46,243,332,001026,50,-0.22
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.89,242,332,001026,50,1.92
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.79,241,332,001026,50,1.42
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.21,234,332,001026,50,-1.47
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.75,233,332,001026,50,1.22
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.46,232,332,001026,50,-0.22
33275,Maurer1,heart_adjwt_at,BALB/cByJ,m,4.26,231,332,001026,50,-1.22
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,3.61,1603,332,000651,5,-1.03
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,4,1617,332,000651,5,-0.22
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,3.98,1616,332,000651,5,-0.26
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,3.97,1635,332,000651,5,-0.28
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,4.19,1602,332,000651,5,0.17
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,4.13,1634,332,000651,5,0.05
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,5.42,1621,332,000651,5,2.70
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,3.96,1620,332,000651,5,-0.30
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,3.91,1619,332,000651,5,-0.41
33275,Maurer1,heart_adjwt_at,BALB/cJ,m,3.91,1618,332,000651,5,-0.41
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.46,2209,332,002282,1,0.83
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.36,2207,332,002282,1,0.31
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.44,2206,332,002282,1,0.72
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.59,2205,332,002282,1,1.51
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.27,2228,332,002282,1,-0.16
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.07,2227,332,002282,1,-1.21
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.10,2226,332,002282,1,-1.05
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.05,2225,332,002282,1,-1.31
33275,Maurer1,heart_adjwt_at,BTBR T<+> Itpr3<tf>/J,m,4.37,2208,332,002282,1,0.36
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.65,1323,332,000659,6,0.24
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.43,1306,332,000659,6,-0.45
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.19,1305,332,000659,6,-1.21
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,4.36,1304,332,000659,6,2.46
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.47,1303,332,000659,6,-0.33
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.59,1327,332,000659,6,0.05
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.35,1326,332,000659,6,-0.71
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.37,1325,332,000659,6,-0.64
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.63,1324,332,000659,6,0.17
33275,Maurer1,heart_adjwt_at,C3H/HeJ,m,3.71,1322,332,000659,6,0.42
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.55,344,332,000635,93,-1.31
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.81,343,332,000635,93,0.06
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.55,342,332,000635,93,-1.31
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.82,341,332,000635,93,0.11
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.71,340,332,000635,93,-0.47
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.77,330,332,000635,93,-0.15
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.86,329,332,000635,93,0.32
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,3.72,328,332,000635,93,-0.41
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,4.13,327,332,000635,93,1.74
33275,Maurer1,heart_adjwt_at,C3H/HeOuJ,m,4.07,326,332,000635,93,1.42
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.01,174,332,000664,7,-2.03
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.24,173,332,000664,7,0.49
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.17,172,332,000664,7,-0.28
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.18,192,332,000664,7,-0.17
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.36,191,332,000664,7,1.80
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.24,190,332,000664,7,0.49
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.17,189,332,000664,7,-0.28
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.19,188,332,000664,7,-0.06
33275,Maurer1,heart_adjwt_at,C57BL/6J,m,4.20,175,332,000664,7,0.05
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.20,1907,332,000662,35,-0.99
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.25,1905,332,000662,35,-0.61
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.10,1929,332,000662,35,-1.75
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.36,1928,332,000662,35,0.23
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.41,1927,332,000662,35,0.61
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.37,1926,332,000662,35,0.30
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.30,1925,332,000662,35,-0.23
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.47,1909,332,000662,35,1.07
33275,Maurer1,heart_adjwt_at,C57BLKS/J,m,4.51,1908,332,000662,35,1.37
33275,Maurer1,heart_adjwt_at,C58/J,m,3.73,1020,332,000669,28,-0.63
33275,Maurer1,heart_adjwt_at,C58/J,m,3.65,1027,332,000669,28,-0.99
33275,Maurer1,heart_adjwt_at,C58/J,m,3.76,1028,332,000669,28,-0.50
33275,Maurer1,heart_adjwt_at,C58/J,m,3.84,1029,332,000669,28,-0.14
33275,Maurer1,heart_adjwt_at,C58/J,m,3.78,1041,332,000669,28,-0.41
33275,Maurer1,heart_adjwt_at,C58/J,m,3.71,1042,332,000669,28,-0.72
33275,Maurer1,heart_adjwt_at,C58/J,m,3.61,1004,332,000669,28,-1.17
33275,Maurer1,heart_adjwt_at,C58/J,m,3.92,1005,332,000669,28,0.22
33275,Maurer1,heart_adjwt_at,C58/J,m,4.19,1006,332,000669,28,1.43
33275,Maurer1,heart_adjwt_at,C58/J,m,4.23,1007,332,000669,28,1.60
33275,Maurer1,heart_adjwt_at,C58/J,m,4.23,1018,332,000669,28,1.60
33275,Maurer1,heart_adjwt_at,C58/J,m,3.80,1019,332,000669,28,-0.32
33275,Maurer1,heart_adjwt_at,CBA/J,m,3.93,627,332,000656,16,-0.74
33275,Maurer1,heart_adjwt_at,CBA/J,m,3.93,626,332,000656,16,-0.74
33275,Maurer1,heart_adjwt_at,CBA/J,m,3.87,625,332,000656,16,-1.29
33275,Maurer1,heart_adjwt_at,CBA/J,m,4.18,624,332,000656,16,1.59
33275,Maurer1,heart_adjwt_at,CBA/J,m,4.06,623,332,000656,16,0.48
33275,Maurer1,heart_adjwt_at,CBA/J,m,3.89,608,332,000656,16,-1.11
33275,Maurer1,heart_adjwt_at,CBA/J,m,4.10,607,332,000656,16,0.85
33275,Maurer1,heart_adjwt_at,CBA/J,m,4.04,606,332,000656,16,0.29
33275,Maurer1,heart_adjwt_at,CBA/J,m,4.08,605,332,000656,16,0.66
33275,Maurer1,heart_adjwt_at,DBA/2J,m,4.82,522,332,000671,8,-0.14
33275,Maurer1,heart_adjwt_at,DBA/2J,m,5.18,511,332,000671,8,1.00
33275,Maurer1,heart_adjwt_at,DBA/2J,m,4.90,512,332,000671,8,0.11
33275,Maurer1,heart_adjwt_at,DBA/2J,m,4.40,513,332,000671,8,-1.48
33275,Maurer1,heart_adjwt_at,DBA/2J,m,5.09,514,332,000671,8,0.72
33275,Maurer1,heart_adjwt_at,DBA/2J,m,4.82,515,332,000671,8,-0.14
33275,Maurer1,heart_adjwt_at,DBA/2J,m,4.92,521,332,000671,8,0.18
33275,Maurer1,heart_adjwt_at,DBA/2J,m,4.73,525,332,000671,8,-0.43
33275,Maurer1,heart_adjwt_at,DBA/2J,m,5.39,524,332,000671,8,1.67
33275,Maurer1,heart_adjwt_at,DBA/2J,m,4.40,523,332,000671,8,-1.48
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.15,1208,332,001800,9,0.66
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.06,1210,332,001800,9,0.07
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.16,1209,332,001800,9,0.73
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.11,1227,332,001800,9,0.40
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.12,1228,332,001800,9,0.47
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.21,1229,332,001800,9,1.06
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.11,1230,332,001800,9,0.40
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.07,1242,332,001800,9,0.14
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,3.76,1243,332,001800,9,-1.91
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,3.92,1244,332,001800,9,-0.85
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.19,1245,332,001800,9,0.93
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,3.72,1205,332,001800,9,-2.17
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,4.12,1206,332,001800,9,0.47
33275,Maurer1,heart_adjwt_at,FVB/NJ,m,3.99,1207,332,001800,9,-0.39
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.53,2323,332,000674,30,-0.70
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.21,2322,332,000674,30,-1.76
33275,Maurer1,heart_adjwt_at,I/LnJ,m,5.05,2333,332,000674,30,1.03
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.57,2334,332,000674,30,-0.57
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.92,2324,332,000674,30,0.60
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.77,2302,332,000674,30,0.10
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.95,2301,332,000674,30,0.70
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.70,2311,332,000674,30,-0.13
33275,Maurer1,heart_adjwt_at,I/LnJ,m,4.49,2312,332,000674,30,-0.83
33275,Maurer1,heart_adjwt_at,I/LnJ,m,5.21,2313,332,000674,30,1.56
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,3.83,2125,332,002106,18,-0.88
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,3.97,2110,332,002106,18,-0.03
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,3.83,2109,332,002106,18,-0.88
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,4.22,2103,332,002106,18,1.48
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,4.06,2129,332,002106,18,0.51
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,4.21,2128,332,002106,18,1.41
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,3.87,2127,332,002106,18,-0.64
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,4.02,2126,332,002106,18,0.27
33275,Maurer1,heart_adjwt_at,KK/HlJ,m,3.77,2111,332,002106,18,-1.24
33275,Maurer1,heart_adjwt_at,LP/J,m,4.43,1814,332,000676,10,1.10
33275,Maurer1,heart_adjwt_at,LP/J,m,4.15,1807,332,000676,10,-0.25
33275,Maurer1,heart_adjwt_at,LP/J,m,4.25,1806,332,000676,10,0.23
33275,Maurer1,heart_adjwt_at,LP/J,m,4.03,1804,332,000676,10,-0.83
33275,Maurer1,heart_adjwt_at,LP/J,m,3.98,1805,332,000676,10,-1.07
33275,Maurer1,heart_adjwt_at,LP/J,m,4.24,1837,332,000676,10,0.18
33275,Maurer1,heart_adjwt_at,LP/J,m,4.52,1836,332,000676,10,1.53
33275,Maurer1,heart_adjwt_at,LP/J,m,4.42,1826,332,000676,10,1.05
33275,Maurer1,heart_adjwt_at,LP/J,m,4.10,1825,332,000676,10,-0.49
33275,Maurer1,heart_adjwt_at,LP/J,m,3.90,1824,332,000676,10,-1.46
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,3.91,911,332,001976,13,-0.04
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,3.92,935,332,001976,13,0.01
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,3.92,934,332,001976,13,0.01
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,4.23,915,332,001976,13,1.43
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,4.21,914,332,001976,13,1.34
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,3.63,913,332,001976,13,-1.32
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,4.13,912,332,001976,13,0.97
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,3.61,910,332,001976,13,-1.41
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,3.84,909,332,001976,13,-0.36
33275,Maurer1,heart_adjwt_at,NOD/ShiLtJ,m,3.78,908,332,001976,13,-0.63
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.75,1724,332,000684,11,0.77
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.68,1725,332,000684,11,0.27
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.58,1704,332,000684,11,-0.43
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.84,1705,332,000684,11,1.41
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.51,1706,332,000684,11,-0.93
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.57,1707,332,000684,11,-0.50
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.77,1721,332,000684,11,0.91
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.39,1722,332,000684,11,-1.78
33275,Maurer1,heart_adjwt_at,NZB/BlNJ,m,4.68,1723,332,000684,11,0.27
33275,Maurer1,heart_adjwt_at,PL/J,m,5.03,1505,332,000680,14,-0.79
33275,Maurer1,heart_adjwt_at,PL/J,m,4.81,1503,332,000680,14,-1.20
33275,Maurer1,heart_adjwt_at,PL/J,m,5.66,1525,332,000680,14,0.36
33275,Maurer1,heart_adjwt_at,PL/J,m,5.41,1524,332,000680,14,-0.10
33275,Maurer1,heart_adjwt_at,PL/J,m,5.59,1523,332,000680,14,0.24
33275,Maurer1,heart_adjwt_at,PL/J,m,5.75,1522,332,000680,14,0.53
33275,Maurer1,heart_adjwt_at,PL/J,m,6.54,1521,332,000680,14,1.98
33275,Maurer1,heart_adjwt_at,PL/J,m,5.81,1520,332,000680,14,0.64
33275,Maurer1,heart_adjwt_at,PL/J,m,4.68,1506,332,000680,14,-1.44
33275,Maurer1,heart_adjwt_at,PL/J,m,5.34,1504,332,000680,14,-0.22
33275,Maurer1,heart_adjwt_at,SJL/J,m,4.11,434,332,000686,17,-0.35
33275,Maurer1,heart_adjwt_at,SJL/J,m,4.26,435,332,000686,17,0.41
33275,Maurer1,heart_adjwt_at,SJL/J,m,4.17,436,332,000686,17,-0.04
33275,Maurer1,heart_adjwt_at,SJL/J,m,3.99,437,332,000686,17,-0.95
33275,Maurer1,heart_adjwt_at,SJL/J,m,4.31,453,332,000686,17,0.66
33275,Maurer1,heart_adjwt_at,SJL/J,m,3.97,454,332,000686,17,-1.05
33275,Maurer1,heart_adjwt_at,SJL/J,m,4.01,455,332,000686,17,-0.85
33275,Maurer1,heart_adjwt_at,SJL/J,m,4.60,456,332,000686,17,2.13
33275,Maurer1,heart_adjwt_at,SJL/J,m,4.19,457,332,000686,17,0.06
33275,Maurer1,heart_adjwt_at,SM/J,m,4.28,1142,332,000687,31,-0.75
33275,Maurer1,heart_adjwt_at,SM/J,m,4.12,1124,332,000687,31,-1.28
33275,Maurer1,heart_adjwt_at,SM/J,m,4.16,1125,332,000687,31,-1.15
33275,Maurer1,heart_adjwt_at,SM/J,m,4.30,1123,332,000687,31,-0.68
33275,Maurer1,heart_adjwt_at,SM/J,m,4.27,1126,332,000687,31,-0.78
33275,Maurer1,heart_adjwt_at,SM/J,m,4.53,1143,332,000687,31,0.08
33275,Maurer1,heart_adjwt_at,SM/J,m,4.81,1104,332,000687,31,1.01
33275,Maurer1,heart_adjwt_at,SM/J,m,4.95,1105,332,000687,31,1.48
33275,Maurer1,heart_adjwt_at,SM/J,m,4.93,1106,332,000687,31,1.41
33275,Maurer1,heart_adjwt_at,SM/J,m,4.75,1107,332,000687,31,0.81
33275,Maurer1,heart_adjwt_at,SM/J,m,4.64,1121,332,000687,31,0.45
33275,Maurer1,heart_adjwt_at,SM/J,m,4.33,1122,332,000687,31,-0.58
33275,Maurer1,heart_adjwt_at,SWR/J,m,4.08,2010,332,000689,12,0.20
33275,Maurer1,heart_adjwt_at,SWR/J,m,4.23,2008,332,000689,12,1.75
33275,Maurer1,heart_adjwt_at,SWR/J,m,4.03,2007,332,000689,12,-0.32
33275,Maurer1,heart_adjwt_at,SWR/J,m,3.94,2006,332,000689,12,-1.25
33275,Maurer1,heart_adjwt_at,SWR/J,m,3.96,2033,332,000689,12,-1.04
33275,Maurer1,heart_adjwt_at,SWR/J,m,4,2032,332,000689,12,-0.63
33275,Maurer1,heart_adjwt_at,SWR/J,m,4.01,2023,332,000689,12,-0.53
33275,Maurer1,heart_adjwt_at,SWR/J,m,4.12,2022,332,000689,12,0.61
33275,Maurer1,heart_adjwt_at,SWR/J,m,4.10,2012,332,000689,12,0.40
33275,Maurer1,heart_adjwt_at,SWR/J,m,4.21,2011,332,000689,12,1.54
33275,Maurer1,heart_adjwt_at,SWR/J,m,3.99,2009,332,000689,12,-0.73
