measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52402,Wiltshire4,Bcells_BEZ_A,129S1/SvImJ,m,102.48,BEZ_9,524,002448,3,-1.40
52402,Wiltshire4,Bcells_BEZ_A,129S1/SvImJ,m,124.03,BEZ_12,524,002448,3,0.96
52402,Wiltshire4,Bcells_BEZ_A,129S1/SvImJ,m,118.21,BEZ_11,524,002448,3,0.33
52402,Wiltshire4,Bcells_BEZ_A,129S1/SvImJ,m,116.23,BEZ_10,524,002448,3,0.11
52402,Wiltshire4,Bcells_BEZ_A,129X1/SvJ,m,100.74,BEZ_131,524,000691,47,1.19
52402,Wiltshire4,Bcells_BEZ_A,129X1/SvJ,m,90.62,BEZ_129,524,000691,47,0.03
52402,Wiltshire4,Bcells_BEZ_A,129X1/SvJ,m,90.62,BEZ_130,524,000691,47,0.03
52402,Wiltshire4,Bcells_BEZ_A,129X1/SvJ,m,79.48,BEZ_132,524,000691,47,-1.25
52402,Wiltshire4,Bcells_BEZ_A,A/J,m,110.02,BEZ_251,524,000646,4,1.44
52402,Wiltshire4,Bcells_BEZ_A,A/J,m,103.75,BEZ_249,524,000646,4,-0.48
52402,Wiltshire4,Bcells_BEZ_A,A/J,m,104.89,BEZ_250,524,000646,4,-0.13
52402,Wiltshire4,Bcells_BEZ_A,A/J,m,102.60,BEZ_252,524,000646,4,-0.83
52402,Wiltshire4,Bcells_BEZ_A,AKR/J,m,100.43,BEZ_371,524,000648,15,1.02
52402,Wiltshire4,Bcells_BEZ_A,AKR/J,m,100.03,BEZ_369,524,000648,15,-1.32
52402,Wiltshire4,Bcells_BEZ_A,AKR/J,m,100.33,BEZ_370,524,000648,15,0.44
52402,Wiltshire4,Bcells_BEZ_A,AKR/J,m,100.23,BEZ_372,524,000648,15,-0.15
52402,Wiltshire4,Bcells_BEZ_A,BALB/cByJ,m,97.89,BEZ_491,524,001026,50,-0.99
52402,Wiltshire4,Bcells_BEZ_A,BALB/cByJ,m,98.54,BEZ_489,524,001026,50,-0.67
52402,Wiltshire4,Bcells_BEZ_A,BALB/cByJ,m,100.96,BEZ_490,524,001026,50,0.53
52402,Wiltshire4,Bcells_BEZ_A,BALB/cByJ,m,102.17,BEZ_492,524,001026,50,1.13
52402,Wiltshire4,Bcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,101.44,BEZ_611,524,002282,1,-0.65
52402,Wiltshire4,Bcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,98.26,BEZ_609,524,002282,1,-1.05
52402,Wiltshire4,Bcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,112.61,BEZ_610,524,002282,1,0.75
52402,Wiltshire4,Bcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,114.20,BEZ_612,524,002282,1,0.95
52402,Wiltshire4,Bcells_BEZ_A,BUB/BnJ,m,109.59,BEZ_731,524,000653,24,0.59
52402,Wiltshire4,Bcells_BEZ_A,BUB/BnJ,m,113.74,BEZ_729,524,000653,24,0.98
52402,Wiltshire4,Bcells_BEZ_A,BUB/BnJ,m,99.82,BEZ_730,524,000653,24,-0.31
52402,Wiltshire4,Bcells_BEZ_A,BUB/BnJ,m,89.43,BEZ_732,524,000653,24,-1.26
52402,Wiltshire4,Bcells_BEZ_A,C3H/HeJ,m,87.87,BEZ_851,524,000659,6,-0.58
52402,Wiltshire4,Bcells_BEZ_A,C3H/HeJ,m,101.75,BEZ_849,524,000659,6,0.73
52402,Wiltshire4,Bcells_BEZ_A,C3H/HeJ,m,82.40,BEZ_850,524,000659,6,-1.10
52402,Wiltshire4,Bcells_BEZ_A,C3H/HeJ,m,104.15,BEZ_852,524,000659,6,0.96
52402,Wiltshire4,Bcells_BEZ_A,C57BL/6J,m,100.69,BEZ_969,524,000664,7,-0.33
52402,Wiltshire4,Bcells_BEZ_A,C57BL/6J,m,101.96,BEZ_970,524,000664,7,0.21
52402,Wiltshire4,Bcells_BEZ_A,C57BL/6J,m,104.39,BEZ_971,524,000664,7,1.25
52402,Wiltshire4,Bcells_BEZ_A,C57BL/6J,m,98.78,BEZ_972,524,000664,7,-1.14
52402,Wiltshire4,Bcells_BEZ_A,C57BLKS/J,m,169.37,BEZ_1089,524,000662,35,1.48
52402,Wiltshire4,Bcells_BEZ_A,C57BLKS/J,m,100.21,BEZ_1090,524,000662,35,-0.48
52402,Wiltshire4,Bcells_BEZ_A,C57BLKS/J,m,92.03,BEZ_1091,524,000662,35,-0.72
52402,Wiltshire4,Bcells_BEZ_A,C57BLKS/J,m,107.55,BEZ_1092,524,000662,35,-0.28
52402,Wiltshire4,Bcells_BEZ_A,C58/J,m,100.10,BEZ_1330,524,000669,28,0.71
52402,Wiltshire4,Bcells_BEZ_A,C58/J,m,79.40,BEZ_1329,524,000669,28,-0.71
52402,Wiltshire4,Bcells_BEZ_A,CBA/J,m,82.65,BEZ_1451,524,000656,16,-1.08
52402,Wiltshire4,Bcells_BEZ_A,CBA/J,m,128.48,BEZ_1449,524,000656,16,1.19
52402,Wiltshire4,Bcells_BEZ_A,CBA/J,m,94.30,BEZ_1450,524,000656,16,-0.50
52402,Wiltshire4,Bcells_BEZ_A,CBA/J,m,112.32,BEZ_1452,524,000656,16,0.39
52402,Wiltshire4,Bcells_BEZ_A,CZECHII/EiJ,m,89.06,BEZ_1571,524,001144,43,-0.40
52402,Wiltshire4,Bcells_BEZ_A,CZECHII/EiJ,m,68.53,BEZ_1569,524,001144,43,-1.17
52402,Wiltshire4,Bcells_BEZ_A,CZECHII/EiJ,m,111.40,BEZ_1570,524,001144,43,0.43
52402,Wiltshire4,Bcells_BEZ_A,CZECHII/EiJ,m,130.11,BEZ_1572,524,001144,43,1.13
52402,Wiltshire4,Bcells_BEZ_A,DBA/2J,m,125.12,BEZ_1691,524,000671,8,-0.19
52402,Wiltshire4,Bcells_BEZ_A,DBA/2J,m,75.37,BEZ_1689,524,000671,8,-0.83
52402,Wiltshire4,Bcells_BEZ_A,DBA/2J,m,107.39,BEZ_1690,524,000671,8,-0.42
52402,Wiltshire4,Bcells_BEZ_A,DBA/2J,m,252.71,BEZ_1692,524,000671,8,1.45
52402,Wiltshire4,Bcells_BEZ_A,FVB/NJ,m,89.77,BEZ_1811,524,001800,9,-1.03
52402,Wiltshire4,Bcells_BEZ_A,FVB/NJ,m,101.50,BEZ_1809,524,001800,9,0.71
52402,Wiltshire4,Bcells_BEZ_A,FVB/NJ,m,103.41,BEZ_1810,524,001800,9,0.99
52402,Wiltshire4,Bcells_BEZ_A,FVB/NJ,m,92.19,BEZ_1812,524,001800,9,-0.67
52402,Wiltshire4,Bcells_BEZ_A,I/LnJ,m,102.95,BEZ_1931,524,000674,30,0.64
52402,Wiltshire4,Bcells_BEZ_A,I/LnJ,m,65.91,BEZ_1929,524,000674,30,-1.46
52402,Wiltshire4,Bcells_BEZ_A,I/LnJ,m,103.28,BEZ_1930,524,000674,30,0.66
52402,Wiltshire4,Bcells_BEZ_A,I/LnJ,m,94.35,BEZ_1932,524,000674,30,0.15
52402,Wiltshire4,Bcells_BEZ_A,KK/HlJ,m,88.53,BEZ_2051,524,002106,18,-1.12
52402,Wiltshire4,Bcells_BEZ_A,KK/HlJ,m,97.55,BEZ_2049,524,002106,18,0.11
52402,Wiltshire4,Bcells_BEZ_A,KK/HlJ,m,106.12,BEZ_2050,524,002106,18,1.29
52402,Wiltshire4,Bcells_BEZ_A,KK/HlJ,m,94.65,BEZ_2052,524,002106,18,-0.28
52402,Wiltshire4,Bcells_BEZ_A,LG/J,m,103.23,BEZ_2169,524,000675,78,0.67
52402,Wiltshire4,Bcells_BEZ_A,LG/J,m,129.03,BEZ_2172,524,000675,78,1.05
52402,Wiltshire4,Bcells_BEZ_A,LG/J,m,0.00,BEZ_2171,524,000675,78,-0.86
52402,Wiltshire4,Bcells_BEZ_A,LG/J,m,0.00,BEZ_2170,524,000675,78,-0.86
52402,Wiltshire4,Bcells_BEZ_A,LP/J,m,115.57,BEZ_2292,524,000676,10,0.02
52402,Wiltshire4,Bcells_BEZ_A,LP/J,m,133.33,BEZ_2289,524,000676,10,0.93
52402,Wiltshire4,Bcells_BEZ_A,LP/J,m,87.96,BEZ_2290,524,000676,10,-1.39
52402,Wiltshire4,Bcells_BEZ_A,LP/J,m,123.64,BEZ_2291,524,000676,10,0.44
52402,Wiltshire4,Bcells_BEZ_A,MA/MyJ,m,97.76,BEZ_2411,524,000677,20,0.32
52402,Wiltshire4,Bcells_BEZ_A,MA/MyJ,m,99.77,BEZ_2409,524,000677,20,0.57
52402,Wiltshire4,Bcells_BEZ_A,MA/MyJ,m,83.23,BEZ_2410,524,000677,20,-1.49
52402,Wiltshire4,Bcells_BEZ_A,MA/MyJ,m,100.08,BEZ_2412,524,000677,20,0.60
52402,Wiltshire4,Bcells_BEZ_A,NOD/ShiLtJ,m,88.56,BEZ_2531,524,001976,13,-1.32
52402,Wiltshire4,Bcells_BEZ_A,NOD/ShiLtJ,m,113.45,BEZ_2529,524,001976,13,-0.08
52402,Wiltshire4,Bcells_BEZ_A,NOD/ShiLtJ,m,121.50,BEZ_2530,524,001976,13,0.32
52402,Wiltshire4,Bcells_BEZ_A,NOD/ShiLtJ,m,136.51,BEZ_2532,524,001976,13,1.07
52402,Wiltshire4,Bcells_BEZ_A,NON/ShiLtJ,m,122.69,BEZ_2651,524,002423,34,0.85
52402,Wiltshire4,Bcells_BEZ_A,NON/ShiLtJ,m,106.62,BEZ_2649,524,002423,34,-0.57
52402,Wiltshire4,Bcells_BEZ_A,NON/ShiLtJ,m,122.47,BEZ_2650,524,002423,34,0.83
52402,Wiltshire4,Bcells_BEZ_A,NON/ShiLtJ,m,100.51,BEZ_2652,524,002423,34,-1.12
52402,Wiltshire4,Bcells_BEZ_A,NZB/BlNJ,m,89.40,BEZ_2771,524,000684,11,-1.32
52402,Wiltshire4,Bcells_BEZ_A,NZB/BlNJ,m,98.05,BEZ_2769,524,000684,11,0.43
52402,Wiltshire4,Bcells_BEZ_A,NZB/BlNJ,m,95.27,BEZ_2770,524,000684,11,-0.13
52402,Wiltshire4,Bcells_BEZ_A,NZB/BlNJ,m,101.03,BEZ_2772,524,000684,11,1.03
52402,Wiltshire4,Bcells_BEZ_A,NZO/HlLtJ,m,109.07,BEZ_2891,524,002105,122,1.21
52402,Wiltshire4,Bcells_BEZ_A,NZO/HlLtJ,m,70.49,BEZ_2889,524,002105,122,-1.17
52402,Wiltshire4,Bcells_BEZ_A,NZO/HlLtJ,m,93.94,BEZ_2890,524,002105,122,0.28
52402,Wiltshire4,Bcells_BEZ_A,NZO/HlLtJ,m,84.30,BEZ_2892,524,002105,122,-0.32
52402,Wiltshire4,Bcells_BEZ_A,NZW/LacJ,m,98.57,BEZ_3011,524,001058,36,1.41
52402,Wiltshire4,Bcells_BEZ_A,NZW/LacJ,m,77.53,BEZ_3009,524,001058,36,-0.15
52402,Wiltshire4,Bcells_BEZ_A,NZW/LacJ,m,75.19,BEZ_3010,524,001058,36,-0.32
52402,Wiltshire4,Bcells_BEZ_A,NZW/LacJ,m,66.88,BEZ_3012,524,001058,36,-0.94
52402,Wiltshire4,Bcells_BEZ_A,PERA/EiJ,m,120.81,BEZ_3131,524,000930,41,-0.46
52402,Wiltshire4,Bcells_BEZ_A,PERA/EiJ,m,102.55,BEZ_3129,524,000930,41,-0.82
52402,Wiltshire4,Bcells_BEZ_A,PERA/EiJ,m,135.30,BEZ_3130,524,000930,41,-0.17
52402,Wiltshire4,Bcells_BEZ_A,PERA/EiJ,m,216.38,BEZ_3132,524,000930,41,1.45
52402,Wiltshire4,Bcells_BEZ_A,PL/J,m,102.39,BEZ_3252,524,000680,14,0.18
52402,Wiltshire4,Bcells_BEZ_A,PL/J,m,111.25,BEZ_3249,524,000680,14,1.22
52402,Wiltshire4,Bcells_BEZ_A,PL/J,m,99.24,BEZ_3250,524,000680,14,-0.19
52402,Wiltshire4,Bcells_BEZ_A,PL/J,m,90.61,BEZ_3251,524,000680,14,-1.20
52402,Wiltshire4,Bcells_BEZ_A,PWD/PhJ,m,110.04,BEZ_3371,524,004660,101,-0.83
52402,Wiltshire4,Bcells_BEZ_A,PWD/PhJ,m,137.56,BEZ_3369,524,004660,101,0.39
52402,Wiltshire4,Bcells_BEZ_A,PWD/PhJ,m,156.62,BEZ_3370,524,004660,101,1.24
52402,Wiltshire4,Bcells_BEZ_A,PWD/PhJ,m,110.86,BEZ_3372,524,004660,101,-0.79
52402,Wiltshire4,Bcells_BEZ_A,PWK/PhJ,m,103.74,BEZ_3491,524,003715,217,1.18
52402,Wiltshire4,Bcells_BEZ_A,PWK/PhJ,m,91.59,BEZ_3489,524,003715,217,-0.30
52402,Wiltshire4,Bcells_BEZ_A,PWK/PhJ,m,84.17,BEZ_3490,524,003715,217,-1.20
52402,Wiltshire4,Bcells_BEZ_A,PWK/PhJ,m,96.64,BEZ_3492,524,003715,217,0.32
52402,Wiltshire4,Bcells_BEZ_A,RIIIS/J,m,98.35,BEZ_3611,524,000683,26,0.82
52402,Wiltshire4,Bcells_BEZ_A,RIIIS/J,m,96.23,BEZ_3609,524,000683,26,-0.31
52402,Wiltshire4,Bcells_BEZ_A,RIIIS/J,m,98.25,BEZ_3610,524,000683,26,0.77
52402,Wiltshire4,Bcells_BEZ_A,RIIIS/J,m,94.42,BEZ_3612,524,000683,26,-1.28
52402,Wiltshire4,Bcells_BEZ_A,SEA/GnJ,m,104.13,BEZ_3731,524,000644,29,0.86
52402,Wiltshire4,Bcells_BEZ_A,SEA/GnJ,m,103.35,BEZ_3729,524,000644,29,0.75
52402,Wiltshire4,Bcells_BEZ_A,SEA/GnJ,m,95.10,BEZ_3730,524,000644,29,-0.36
52402,Wiltshire4,Bcells_BEZ_A,SEA/GnJ,m,88.52,BEZ_3732,524,000644,29,-1.25
52402,Wiltshire4,Bcells_BEZ_A,SJL/J,m,113.11,BEZ_3851,524,000686,17,0.96
52402,Wiltshire4,Bcells_BEZ_A,SJL/J,m,89.51,BEZ_3849,524,000686,17,-1.31
52402,Wiltshire4,Bcells_BEZ_A,SJL/J,m,100.98,BEZ_3850,524,000686,17,-0.21
52402,Wiltshire4,Bcells_BEZ_A,SJL/J,m,108.85,BEZ_3852,524,000686,17,0.55
52402,Wiltshire4,Bcells_BEZ_A,SM/J,m,117.57,BEZ_3971,524,000687,31,1.24
52402,Wiltshire4,Bcells_BEZ_A,SM/J,m,93.03,BEZ_3969,524,000687,31,-0.10
52402,Wiltshire4,Bcells_BEZ_A,SM/J,m,72.79,BEZ_3970,524,000687,31,-1.20
52402,Wiltshire4,Bcells_BEZ_A,SM/J,m,95.94,BEZ_3972,524,000687,31,0.06
52402,Wiltshire4,Bcells_BEZ_A,WSB/EiJ,m,88.80,BEZ_4211,524,001145,42,-0.69
52402,Wiltshire4,Bcells_BEZ_A,WSB/EiJ,m,110.53,BEZ_4209,524,001145,42,1.15
52402,Wiltshire4,Bcells_BEZ_A,WSB/EiJ,m,91.66,BEZ_4210,524,001145,42,-0.45
