measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.53
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.53
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,f,661.9,11270,626,002448,3,0.08
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,f,64.48,11497,626,002448,3,-0.47
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.53
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,f,2751.0,A329,626,002448,3,1.98
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,m,1082.0,11272,626,002448,3,-0.07
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,m,73.39,11274,626,002448,3,-1.03
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,m,1855.0,11276,626,002448,3,0.66
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,m,64.6,11500,626,002448,3,-1.04
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,m,2791.0,A1600,626,002448,3,1.55
90356,CSNA03,dist_f30_cocaine_cc_d7,129S1/SvImJ,m,1067.0,A334,626,002448,3,-0.08
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,2415.0,11278,626,000646,4,0.05
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,2538.0,11279,626,000646,4,0.14
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,1189.0,11282,626,000646,4,-0.81
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,3721.0,11283,626,000646,4,0.97
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,603.5,11408,626,000646,4,-1.22
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,1787.0,A1086,626,000646,4,-0.39
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,4641.0,A1268,626,000646,4,1.61
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,4222.0,A1463,626,000646,4,1.32
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,950.7,A530,626,000646,4,-0.98
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,273.7,A531,626,000646,4,-1.45
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,2704.0,A651,626,000646,4,0.25
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,f,3092.0,A652,626,000646,4,0.52
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,2859.0,11284,626,000646,4,0.26
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,2010.0,11286,626,000646,4,-0.41
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,3147.0,11288,626,000646,4,0.48
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,1255.0,11413,626,000646,4,-1.0
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,710.6,A1089,626,000646,4,-1.43
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,2300.0,A1270,626,000646,4,-0.18
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,2974.0,A1271,626,000646,4,0.35
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,2813.0,A1473,626,000646,4,0.22
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,5535.0,A533,626,000646,4,2.36
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,3412.0,A534,626,000646,4,0.69
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,1132.0,A665,626,000646,4,-1.1
90356,CSNA03,dist_f30_cocaine_cc_d7,A/J,m,2258.0,A666,626,000646,4,-0.22
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,f,7990.0,11290,626,000664,7,1.06
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,f,6573.0,11292,626,000664,7,-0.04
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,f,7072.0,11294,626,000664,7,0.35
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,f,4522.0,883,626,000664,7,-1.64
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,f,6967.0,A1075,626,000664,7,0.27
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,m,7006.0,11297,626,000664,7,0.3
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,m,6692.0,11298,626,000664,7,0.05
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,m,6764.0,11300,626,000664,7,0.11
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,m,6383.0,11301,626,000664,7,-0.18
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,m,8839.0,906,626,000664,7,1.7
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,m,4409.0,A1080,626,000664,7,-1.7
90356,CSNA03,dist_f30_cocaine_cc_d7,C57BL/6J,m,6256.0,A3015,626,000664,7,-0.28
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,f,8587.0,12122,626,000928,2,-0.76
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,f,23824.0,12123,626,000928,2,0.21
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,f,50704.0,A1315,626,000928,2,1.91
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,f,12633.0,A1319,626,000928,2,-0.5
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,f,17408.0,A1320,626,000928,2,-0.2
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,f,10169.0,A717,626,000928,2,-0.66
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,m,7094.0,12127,626,000928,2,-0.62
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,m,12362.0,A1316,626,000928,2,1.74
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,m,8300.0,A1321,626,000928,2,-0.08
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,m,7743.0,A1322,626,000928,2,-0.33
90356,CSNA03,dist_f30_cocaine_cc_d7,CAST/EiJ,m,6935.0,A720,626,000928,2,-0.69
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,f,2411.0,25071,626,021238,1501,-1.29
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,f,8561.0,27247,626,021238,1501,1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,f,5641.0,27530,626,021238,1501,-0.01
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,f,6050.0,27535,626,021238,1501,0.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,m,7653.0,25075,626,021238,1501,-0.58
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,m,6889.0,27250,626,021238,1501,-1.07
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,m,10273.0,27532,626,021238,1501,1.11
90356,CSNA03,dist_f30_cocaine_cc_d7,CC001/UncJ,m,9376.0,27538,626,021238,1501,0.53
90356,CSNA03,dist_f30_cocaine_cc_d7,CC002/UncJ,f,8550.0,14896,626,021236,1502,1.08
90356,CSNA03,dist_f30_cocaine_cc_d7,CC002/UncJ,f,5840.0,25050,626,021236,1502,-0.18
90356,CSNA03,dist_f30_cocaine_cc_d7,CC002/UncJ,f,4293.0,26689,626,021236,1502,-0.9
90356,CSNA03,dist_f30_cocaine_cc_d7,CC002/UncJ,m,2029.0,14898,626,021236,1502,-1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC002/UncJ,m,5372.0,25053,626,021236,1502,0.54
90356,CSNA03,dist_f30_cocaine_cc_d7,CC002/UncJ,m,5507.0,27529,626,021236,1502,0.61
90356,CSNA03,dist_f30_cocaine_cc_d7,CC003/UncJ,f,13890.0,14900,626,021237,1503,0.87
90356,CSNA03,dist_f30_cocaine_cc_d7,CC003/UncJ,f,10898.0,24056,626,021237,1503,-1.09
90356,CSNA03,dist_f30_cocaine_cc_d7,CC003/UncJ,f,12919.0,26657,626,021237,1503,0.23
90356,CSNA03,dist_f30_cocaine_cc_d7,CC003/UncJ,m,9848.0,14902,626,021237,1503,-0.69
90356,CSNA03,dist_f30_cocaine_cc_d7,CC003/UncJ,m,14570.0,24059,626,021237,1503,1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC003/UncJ,m,10472.0,26660,626,021237,1503,-0.45
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,9940.0,12852,626,020944,1504,-0.12
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,10804.0,12854,626,020944,1504,0.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,8628.0,12856,626,020944,1504,-0.52
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,7450.0,12858,626,020944,1504,-0.89
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,2938.0,12878,626,020944,1504,-2.29
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,16583.0,13789,626,020944,1504,1.94
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,10589.0,13790,626,020944,1504,0.08
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,13462.0,13791,626,020944,1504,0.98
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,9102.0,13792,626,020944,1504,-0.38
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,12553.0,19179,626,020944,1504,0.69
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,10353.0,19183,626,020944,1504,0.01
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,6979.0,20285,626,020944,1504,-1.04
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,8862.0,20287,626,020944,1504,-0.45
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,7779.0,20289,626,020944,1504,-0.79
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,13494.0,820,626,020944,1504,0.99
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,8390.0,821,626,020944,1504,-0.6
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,12684.0,822,626,020944,1504,0.73
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,15454.0,823,626,020944,1504,1.59
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,f,9985.0,824,626,020944,1504,-0.1
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,10798.0,12870,626,020944,1504,0.18
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,4815.0,12872,626,020944,1504,-0.67
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,7331.0,12874,626,020944,1504,-0.31
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,12897.0,12876,626,020944,1504,0.49
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,8204.0,12880,626,020944,1504,-0.19
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,37388.0,13794,626,020944,1504,4.0
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,12288.0,13795,626,020944,1504,0.4
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,9408.0,13796,626,020944,1504,-0.02
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,6693.0,13797,626,020944,1504,-0.4
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,7034.0,19175,626,020944,1504,-0.36
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,3560.0,19185,626,020944,1504,-0.85
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,6982.0,19186,626,020944,1504,-0.36
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,9029.0,20291,626,020944,1504,-0.07
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,7419.0,20293,626,020944,1504,-0.3
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,4987.0,20295,626,020944,1504,-0.65
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,9689.0,825,626,020944,1504,0.03
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,6438.0,826,626,020944,1504,-0.44
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,7502.0,827,626,020944,1504,-0.29
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,9420.0,828,626,020944,1504,-0.01
90356,CSNA03,dist_f30_cocaine_cc_d7,CC004/TauUncJ,m,8372.0,829,626,020944,1504,-0.16
90356,CSNA03,dist_f30_cocaine_cc_d7,CC005/TauUncJ,f,4107.0,14906,626,020945,1505,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC005/TauUncJ,f,19887.0,14907,626,020945,1505,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC005/TauUncJ,m,2390.0,14911,626,020945,1505,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC005/TauUncJ,m,4191.0,14912,626,020945,1505,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC006/TauUncJ,f,1791.0,19442,626,022869,1506,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC006/TauUncJ,f,4827.0,27936,626,022869,1506,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC006/TauUncJ,m,5103.0,19444,626,022869,1506,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC006/TauUncJ,m,6237.0,27938,626,022869,1506,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC007/UncJ,f,8964.0,26559,626,029625,1507,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC007/UncJ,f,14754.0,30198,626,029625,1507,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC007/UncJ,m,10553.0,26562,626,029625,1507,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC007/UncJ,m,13164.0,30200,626,029625,1507,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,f,10408.0,26307,626,026971,1508,-0.91
90356,CSNA03,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,f,13804.0,30211,626,026971,1508,1.07
90356,CSNA03,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,f,11684.0,30228,626,026971,1508,-0.16
90356,CSNA03,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,m,12080.0,26312,626,026971,1508,-1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,m,14323.0,30213,626,026971,1508,0.66
90356,CSNA03,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,m,14123.0,30245,626,026971,1508,0.49
90356,CSNA03,dist_f30_cocaine_cc_d7,CC009/UncJ,f,1605.0,25045,626,018856,1509,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC009/UncJ,f,7930.0,28158,626,018856,1509,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC009/UncJ,m,4205.0,25048,626,018856,1509,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC009/UncJ,m,7957.0,28160,626,018856,1509,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC010/GeniUncJ,f,220.6,29559,626,021889,1510,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC010/GeniUncJ,f,1151.0,30238,626,021889,1510,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC010/GeniUncJ,m,1048.0,29557,626,021889,1510,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC010/GeniUncJ,m,1539.0,30194,626,021889,1510,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,f,3517.0,14864,626,018854,1511,-1.41
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,f,6590.0,24051,626,018854,1511,0.07
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,f,8331.0,25779,626,018854,1511,0.91
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,f,7320.0,26325,626,018854,1511,0.42
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,m,5202.0,14866,626,018854,1511,-0.1
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,m,6392.0,24054,626,018854,1511,0.41
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,m,7803.0,25782,626,018854,1511,1.02
90356,CSNA03,dist_f30_cocaine_cc_d7,CC011/UncJ,m,2364.0,26329,626,018854,1511,-1.33
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,f,3443.0,24063,626,028409,1512,0.1
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,f,5768.0,24064,626,028409,1512,1.37
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,f,2208.0,25154,626,028409,1512,-0.58
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,f,1659.0,26317,626,028409,1512,-0.88
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,m,6602.0,24068,626,028409,1512,1.33
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,m,4308.0,24069,626,028409,1512,0.2
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,m,2203.0,25157,626,028409,1512,-0.84
90356,CSNA03,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,m,2486.0,26321,626,028409,1512,-0.7
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,f,6936.0,25032,626,021892,1513,-1.52
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,f,8599.0,26611,626,021892,1513,0.19
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,f,8328.0,27288,626,021892,1513,-0.09
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,f,8555.0,27552,626,021892,1513,0.14
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,f,9655.0,27557,626,021892,1513,1.27
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,m,5566.0,25034,626,021892,1513,-0.36
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,m,7594.0,26615,626,021892,1513,1.13
90356,CSNA03,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,m,5021.0,27292,626,021892,1513,-0.77
90356,CSNA03,dist_f30_cocaine_cc_d7,CC015/UncJ,f,10275.0,30220,626,018859,1515,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC015/UncJ,f,12316.0,30221,626,018859,1515,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC015/UncJ,m,7051.0,30226,626,018859,1515,0.0
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,f,10487.0,21357,626,024684,1516,1.28
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,f,5414.0,21358,626,024684,1516,-1.04
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,f,6667.0,24029,626,024684,1516,-0.47
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,f,8220.0,25101,626,024684,1516,0.24
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,m,11103.0,21362,626,024684,1516,1.21
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,m,6896.0,21363,626,024684,1516,-0.05
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,m,2946.0,24033,626,024684,1516,-1.23
90356,CSNA03,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,m,7302.0,25105,626,024684,1516,0.07
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,f,3805.0,26672,626,022870,1517,-0.26
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,f,4249.0,27297,626,022870,1517,0.54
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,f,3243.0,27562,626,022870,1517,-1.28
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,f,4503.0,27572,626,022870,1517,1.0
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,m,6110.0,26675,626,022870,1517,-0.16
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,m,9600.0,27302,626,022870,1517,0.58
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,m,531.1,27565,626,022870,1517,-1.34
90356,CSNA03,dist_f30_cocaine_cc_d7,CC017/UncJ,m,11161.0,27577,626,022870,1517,0.91
90356,CSNA03,dist_f30_cocaine_cc_d7,CC018/UncJ,f,11434.0,25079,626,021890,1518,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC018/UncJ,f,9670.0,26336,626,021890,1518,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC018/UncJ,m,10074.0,25083,626,021890,1518,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC018/UncJ,m,9189.0,26339,626,021890,1518,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,f,7468.0,14512,626,021894,1519,1.12
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,f,6522.0,14879,626,021894,1519,0.47
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,f,5219.0,21343,626,021894,1519,-0.42
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,f,4137.0,21344,626,021894,1519,-1.16
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,m,5834.0,14515,626,021894,1519,-0.3
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,m,7414.0,14516,626,021894,1519,0.31
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,m,3762.0,14882,626,021894,1519,-1.1
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,m,5390.0,21347,626,021894,1519,-0.47
90356,CSNA03,dist_f30_cocaine_cc_d7,CC019/TauUncJ,m,10621.0,21348,626,021894,1519,1.55
90356,CSNA03,dist_f30_cocaine_cc_d7,CC020/GeniUncJ,f,4473.0,27580,626,025129,1520,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC020/GeniUncJ,f,7949.0,30183,626,025129,1520,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC020/GeniUncJ,m,7430.0,27581,626,025129,1520,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC020/GeniUncJ,m,7622.0,30186,626,025129,1520,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,f,6028.0,25109,626,025131,1523,1.01
90356,CSNA03,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,f,3741.0,26605,626,025131,1523,-0.99
90356,CSNA03,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,f,4852.0,27583,626,025131,1523,-0.02
90356,CSNA03,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,m,5388.0,25113,626,025131,1523,0.65
90356,CSNA03,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,m,5199.0,26608,626,025131,1523,0.5
90356,CSNA03,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,m,3093.0,27586,626,025131,1523,-1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC025/GeniUncJ,f,5563.0,14885,626,018857,1525,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC025/GeniUncJ,f,5353.0,25771,626,018857,1525,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC025/GeniUncJ,m,13299.0,14888,626,018857,1525,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC025/GeniUncJ,m,8077.0,25775,626,018857,1525,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,f,3290.0,24072,626,024685,1526,-1.13
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,f,9388.0,27321,626,024685,1526,1.26
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,f,6691.0,27323,626,024685,1526,0.2
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,f,5326.0,27588,626,024685,1526,-0.33
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,m,3232.0,24074,626,024685,1526,-0.86
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,m,4961.0,27326,626,024685,1526,-0.23
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,m,9572.0,27328,626,024685,1526,1.44
90356,CSNA03,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,m,4630.0,27590,626,024685,1526,-0.35
90356,CSNA03,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,f,15692.0,14869,626,025130,1527,1.13
90356,CSNA03,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,f,9194.0,14870,626,025130,1527,-0.34
90356,CSNA03,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,f,7264.0,26408,626,025130,1527,-0.78
90356,CSNA03,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,m,5824.0,14874,626,025130,1527,-0.65
90356,CSNA03,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,m,10737.0,14875,626,025130,1527,1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,m,6217.0,26410,626,025130,1527,-0.5
90356,CSNA03,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,f,11823.0,24003,626,025126,1528,0.26
90356,CSNA03,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,f,14610.0,27346,626,025126,1528,0.84
90356,CSNA03,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,f,5224.0,27610,626,025126,1528,-1.11
90356,CSNA03,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,m,6579.0,24006,626,025126,1528,0.92
90356,CSNA03,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,m,6012.0,27350,626,025126,1528,0.14
90356,CSNA03,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,m,5128.0,27614,626,025126,1528,-1.06
90356,CSNA03,dist_f30_cocaine_cc_d7,CC029/UncJ,f,5068.0,27623,626,026972,1529,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC029/UncJ,f,11100.0,27624,626,026972,1529,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC029/UncJ,m,7344.0,27628,626,026972,1529,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC029/UncJ,m,8620.0,27629,626,026972,1529,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,f,13398.0,26445,626,025426,1530,0.99
90356,CSNA03,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,f,7861.0,29423,626,025426,1530,-1.01
