measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114550,Auwerx2,bw_17wks_HFD,129S1/SvImJ,f,22.4,BXD-011746_HFD,1110,002448,3,-1.04
114550,Auwerx2,bw_17wks_HFD,129S1/SvImJ,f,22.91,BXD-011747_HFD,1110,002448,3,-0.25
114550,Auwerx2,bw_17wks_HFD,129S1/SvImJ,f,22.77,BXD-011748_HFD,1110,002448,3,-0.47
114550,Auwerx2,bw_17wks_HFD,129S1/SvImJ,f,23.17,BXD-011749_HFD,1110,002448,3,0.14
114550,Auwerx2,bw_17wks_HFD,129S1/SvImJ,f,24.13,BXD-011750_HFD,1110,002448,3,1.62
114550,Auwerx2,bw_17wks_HFD,129S1/SvImJ,m,33.1,BXD-009938_HFD,1110,002448,3,-0.71
114550,Auwerx2,bw_17wks_HFD,129S1/SvImJ,m,34.92,BXD-009943_HFD,1110,002448,3,0.71
114550,Auwerx2,bw_17wks_HFD,A/J,f,22.84,BXD-010591_HFD,1110,000646,4,-0.47
114550,Auwerx2,bw_17wks_HFD,A/J,f,23.15,BXD-010592_HFD,1110,000646,4,-0.16
114550,Auwerx2,bw_17wks_HFD,A/J,f,22.48,BXD-010596_HFD,1110,000646,4,-0.82
114550,Auwerx2,bw_17wks_HFD,A/J,f,24.81,BXD-010597_HFD,1110,000646,4,1.45
114550,Auwerx2,bw_17wks_HFD,A/J,m,29.81,BXD-010577_HFD,1110,000646,4,1.01
114550,Auwerx2,bw_17wks_HFD,A/J,m,29.44,BXD-010578_HFD,1110,000646,4,0.78
114550,Auwerx2,bw_17wks_HFD,A/J,m,27.71,BXD-010579_HFD,1110,000646,4,-0.26
114550,Auwerx2,bw_17wks_HFD,A/J,m,28.12,BXD-010585_HFD,1110,000646,4,-0.01
114550,Auwerx2,bw_17wks_HFD,A/J,m,25.62,BXD-010586_HFD,1110,000646,4,-1.52
114550,Auwerx2,bw_17wks_HFD,C57BL/6J,f,28.52,LIM-J16807_HFD,1110,000664,7,1.15
114550,Auwerx2,bw_17wks_HFD,C57BL/6J,f,23.79,LIM-J16809_HFD,1110,000664,7,-0.58
114550,Auwerx2,bw_17wks_HFD,C57BL/6J,f,23.8,LIM-J16811_HFD,1110,000664,7,-0.58
114550,Auwerx2,bw_17wks_HFD,C57BL/6J,m,41.21,LIM-J17543_HFD,1110,000664,7,-0.1
114550,Auwerx2,bw_17wks_HFD,C57BL/6J,m,37.95,LIM-J17544_HFD,1110,000664,7,-1.37
114550,Auwerx2,bw_17wks_HFD,C57BL/6J,m,43.7,LIM-J17554_HFD,1110,000664,7,0.86
114550,Auwerx2,bw_17wks_HFD,C57BL/6J,m,43.05,LIM-J17555_HFD,1110,000664,7,0.61
114550,Auwerx2,bw_17wks_HFD,CAST/EiJ,f,14.34,BXD-011193_HFD,1110,000928,2,0.35
114550,Auwerx2,bw_17wks_HFD,CAST/EiJ,f,15.0,BXD-011194_HFD,1110,000928,2,1.12
114550,Auwerx2,bw_17wks_HFD,CAST/EiJ,f,14.49,BXD-011195_HFD,1110,000928,2,0.52
114550,Auwerx2,bw_17wks_HFD,CAST/EiJ,f,12.81,BXD-011196_HFD,1110,000928,2,-1.44
114550,Auwerx2,bw_17wks_HFD,CAST/EiJ,f,13.58,BXD-011197_HFD,1110,000928,2,-0.54
114550,Auwerx2,bw_17wks_HFD,CAST/EiJ,m,17.33,BXD-012090_HFD,1110,000928,2,-0.71
114550,Auwerx2,bw_17wks_HFD,CAST/EiJ,m,19.3,BXD-012091_HFD,1110,000928,2,0.71
114550,Auwerx2,bw_17wks_HFD,DBA/2J,f,29.94,BXD-011751_HFD,1110,000671,8,-1.36
114550,Auwerx2,bw_17wks_HFD,DBA/2J,f,38.91,BXD-011752_HFD,1110,000671,8,0.95
114550,Auwerx2,bw_17wks_HFD,DBA/2J,f,33.41,BXD-011753_HFD,1110,000671,8,-0.46
114550,Auwerx2,bw_17wks_HFD,DBA/2J,f,34.68,BXD-011754_HFD,1110,000671,8,-0.14
114550,Auwerx2,bw_17wks_HFD,DBA/2J,f,39.13,BXD-011755_HFD,1110,000671,8,1.01
114550,Auwerx2,bw_17wks_HFD,DBA/2J,m,37.87,BXD-011219_HFD,1110,000671,8,-0.95
114550,Auwerx2,bw_17wks_HFD,DBA/2J,m,41.27,BXD-011220_HFD,1110,000671,8,0.27
114550,Auwerx2,bw_17wks_HFD,DBA/2J,m,44.82,BXD-011224_HFD,1110,000671,8,1.54
114550,Auwerx2,bw_17wks_HFD,DBA/2J,m,38.31,BXD-011225_HFD,1110,000671,8,-0.8
114550,Auwerx2,bw_17wks_HFD,DBA/2J,m,40.35,BXD-011235_HFD,1110,000671,8,-0.06
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,f,31.12,BXD-012801_HFD,1110,001976,13,-0.03
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,f,28.64,BXD-012802_HFD,1110,001976,13,-0.7
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,f,26.79,BXD-012803_HFD,1110,001976,13,-1.2
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,f,32.64,BXD-012804_HFD,1110,001976,13,0.38
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,f,30.69,BXD-012922_HFD,1110,001976,13,-0.15
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,f,37.59,BXD-012923_HFD,1110,001976,13,1.71
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,m,33.32,BXD-011424_HFD,1110,001976,13,0.4
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,m,31.68,BXD-011425_HFD,1110,001976,13,-0.93
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,m,32.61,BXD-011426_HFD,1110,001976,13,-0.18
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,m,34.7,BXD-011433_HFD,1110,001976,13,1.52
114550,Auwerx2,bw_17wks_HFD,NOD/ShiLtJ,m,31.84,BXD-011434_HFD,1110,001976,13,-0.8
114550,Auwerx2,bw_17wks_HFD,NZO/HlLtJ,f,78.86,BXD-012158_HFD,1110,002105,122,1.18
114550,Auwerx2,bw_17wks_HFD,NZO/HlLtJ,f,77.38,BXD-012159_HFD,1110,002105,122,0.58
114550,Auwerx2,bw_17wks_HFD,NZO/HlLtJ,f,72.91,BXD-012201_HFD,1110,002105,122,-1.21
114550,Auwerx2,bw_17wks_HFD,NZO/HlLtJ,f,73.8,BXD-012202_HFD,1110,002105,122,-0.85
114550,Auwerx2,bw_17wks_HFD,NZO/HlLtJ,f,76.66,BXD-012203_HFD,1110,002105,122,0.3
114550,Auwerx2,bw_17wks_HFD,NZO/HlLtJ,m,74.35,BXD-012761_HFD,1110,002105,122,0.0
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,f,24.54,BXD-010120_HFD,1110,003715,217,-0.1
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,f,21.71,BXD-010122_HFD,1110,003715,217,-1.3
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,f,27.4,BXD-010125_HFD,1110,003715,217,1.11
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,f,25.45,BXD-010126_HFD,1110,003715,217,0.29
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,m,25.36,BXD-010968_HFD,1110,003715,217,-0.37
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,m,27.44,BXD-010969_HFD,1110,003715,217,0.24
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,m,28.19,BXD-010975_HFD,1110,003715,217,0.46
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,m,30.63,BXD-010976_HFD,1110,003715,217,1.17
114550,Auwerx2,bw_17wks_HFD,PWK/PhJ,m,21.5,BXD-010977_HFD,1110,003715,217,-1.49
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,f,11.88,BXD-010940_HFD,1110,001145,42,-1.08
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,f,13.06,BXD-010941_HFD,1110,001145,42,0.2
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,f,13.69,BXD-010944_HFD,1110,001145,42,0.89
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,m,17.26,BXD-012009_HFD,1110,001145,42,0.4
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,m,15.73,BXD-012010_HFD,1110,001145,42,-0.97
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,m,17.15,BXD-012011_HFD,1110,001145,42,0.3
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,m,18.29,BXD-012013_HFD,1110,001145,42,1.32
114550,Auwerx2,bw_17wks_HFD,WSB/EiJ,m,15.65,BXD-012014_HFD,1110,001145,42,-1.04
