measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56542,GMC16,total_protein_17,129S1/SvImJ,f,49.4,30250371,550,002448,3,-0.04
56542,GMC16,total_protein_17,129S1/SvImJ,f,47.9,30250373,550,002448,3,-1.39
56542,GMC16,total_protein_17,129S1/SvImJ,f,50.1,30250374,550,002448,3,0.58
56542,GMC16,total_protein_17,129S1/SvImJ,f,50.4,30250377,550,002448,3,0.85
56542,GMC16,total_protein_17,129S1/SvImJ,m,53.6,30250370,550,002448,3,-0.34
56542,GMC16,total_protein_17,129S1/SvImJ,m,53.5,30250372,550,002448,3,-0.79
56542,GMC16,total_protein_17,129S1/SvImJ,m,54,30250375,550,002448,3,1.47
56542,GMC16,total_protein_17,129S1/SvImJ,m,53.6,30250376,550,002448,3,-0.34
56542,GMC16,total_protein_17,A/J,f,49,30250366,550,000646,4,-0.63
56542,GMC16,total_protein_17,A/J,f,53.4,30250367,550,000646,4,0.77
56542,GMC16,total_protein_17,A/J,f,53.9,30250368,550,000646,4,0.93
56542,GMC16,total_protein_17,A/J,f,47.6,30250369,550,000646,4,-1.07
56542,GMC16,total_protein_17,A/J,m,49.6,30250362,550,000646,4,-1.13
56542,GMC16,total_protein_17,A/J,m,51.9,30250363,550,000646,4,0.63
56542,GMC16,total_protein_17,A/J,m,52.4,30250364,550,000646,4,1.02
56542,GMC16,total_protein_17,A/J,m,50.4,30250365,550,000646,4,-0.52
56542,GMC16,total_protein_17,C57BL/6J,f,48,30250378,550,000664,7,-0.61
56542,GMC16,total_protein_17,C57BL/6J,f,51.8,30250379,550,000664,7,1.49
56542,GMC16,total_protein_17,C57BL/6J,f,48.5,30250380,550,000664,7,-0.33
56542,GMC16,total_protein_17,C57BL/6J,f,48.1,30250381,550,000664,7,-0.55
56542,GMC16,total_protein_17,C57BL/6J,m,53.7,30250382,550,000664,7,0.78
56542,GMC16,total_protein_17,C57BL/6J,m,50.2,30250383,550,000664,7,-1.24
56542,GMC16,total_protein_17,C57BL/6J,m,53.8,30250384,550,000664,7,0.84
56542,GMC16,total_protein_17,C57BL/6J,m,51.7,30250385,550,000664,7,-0.38
56542,GMC16,total_protein_17,NOD/ShiLtJ,f,41.2,30250323,550,001976,13,-1.40
56542,GMC16,total_protein_17,NOD/ShiLtJ,f,50.4,30250324,550,001976,13,0.87
56542,GMC16,total_protein_17,NOD/ShiLtJ,f,49,30250327,550,001976,13,0.53
56542,GMC16,total_protein_17,NOD/ShiLtJ,f,46.9,30250328,550,001976,13,0.01
56542,GMC16,total_protein_17,NOD/ShiLtJ,m,55.8,30250321,550,001976,13,1.40
56542,GMC16,total_protein_17,NOD/ShiLtJ,m,50.2,30250322,550,001976,13,-0.70
56542,GMC16,total_protein_17,NOD/ShiLtJ,m,52.2,30250325,550,001976,13,0.05
56542,GMC16,total_protein_17,NOD/ShiLtJ,m,50.1,30250326,550,001976,13,-0.74
56542,GMC16,total_protein_17,NZO/HlLtJ,f,53.8,30250329,550,002105,122,-1.07
56542,GMC16,total_protein_17,NZO/HlLtJ,f,56.5,30250330,550,002105,122,1.34
56542,GMC16,total_protein_17,NZO/HlLtJ,f,54.8,30250331,550,002105,122,-0.18
56542,GMC16,total_protein_17,NZO/HlLtJ,f,54.9,30250332,550,002105,122,-0.09
56542,GMC16,total_protein_17,NZO/HlLtJ,m,54,30250333,550,002105,122,1.07
56542,GMC16,total_protein_17,NZO/HlLtJ,m,52.4,30250335,550,002105,122,-0.91
56542,GMC16,total_protein_17,NZO/HlLtJ,m,53,30250336,550,002105,122,-0.16
56542,GMC16,total_protein_17,PWK/PhJ,m,47.8,30250337,550,003715,217,0.00
56542,GMC16,total_protein_17,WSB/EiJ,f,48.8,30250348,550,001145,42,0.00
56542,GMC16,total_protein_17,WSB/EiJ,m,45.2,30250344,550,001145,42,0.71
56542,GMC16,total_protein_17,WSB/EiJ,m,45,30250345,550,001145,42,0.43
56542,GMC16,total_protein_17,WSB/EiJ,m,43.9,30250346,550,001145,42,-1.14
