measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114834,Bennett4,VCO2_ave_HFHS,CC001/Unc,f,76.68,104,1119,,1601,1.17
114834,Bennett4,VCO2_ave_HFHS,CC001/Unc,f,70.82,11,1119,,1601,0.53
114834,Bennett4,VCO2_ave_HFHS,CC001/Unc,f,53.68,71,1119,,1601,-1.32
114834,Bennett4,VCO2_ave_HFHS,CC001/Unc,f,59.29,83,1119,,1601,-0.71
114834,Bennett4,VCO2_ave_HFHS,CC001/Unc,f,68.91,99,1119,,1601,0.33
114834,Bennett4,VCO2_ave_HFHS,CC002/Unc,f,70.91,139,1119,,1602,0.0
114834,Bennett4,VCO2_ave_HFHS,CC002/Unc,f,57.21,16,1119,,1602,-1.72
114834,Bennett4,VCO2_ave_HFHS,CC002/Unc,f,74.76,181,1119,,1602,0.48
114834,Bennett4,VCO2_ave_HFHS,CC002/Unc,f,74.91,46,1119,,1602,0.5
114834,Bennett4,VCO2_ave_HFHS,CC002/Unc,f,76.94,72,1119,,1602,0.75
114834,Bennett4,VCO2_ave_HFHS,CC004/TauUnc,f,101.5,109,1119,,1604,0.5
114834,Bennett4,VCO2_ave_HFHS,CC004/TauUnc,f,104.9,115,1119,,1604,0.79
114834,Bennett4,VCO2_ave_HFHS,CC004/TauUnc,f,104.4,12,1119,,1604,0.75
114834,Bennett4,VCO2_ave_HFHS,CC004/TauUnc,f,89.32,52,1119,,1604,-0.53
114834,Bennett4,VCO2_ave_HFHS,CC004/TauUnc,f,77.62,76,1119,,1604,-1.51
114834,Bennett4,VCO2_ave_HFHS,CC006/TauUnc,f,64.03,110,1119,,1606,-0.55
114834,Bennett4,VCO2_ave_HFHS,CC006/TauUnc,f,78.59,116,1119,,1606,1.48
114834,Bennett4,VCO2_ave_HFHS,CC006/TauUnc,f,63.37,141,1119,,1606,-0.64
114834,Bennett4,VCO2_ave_HFHS,CC006/TauUnc,f,65.94,17,1119,,1606,-0.29
114834,Bennett4,VCO2_ave_HFHS,CC008/GeniUnc,f,71.74,111,1119,,1608,-1.45
114834,Bennett4,VCO2_ave_HFHS,CC008/GeniUnc,f,81.35,178,1119,,1608,0.37
114834,Bennett4,VCO2_ave_HFHS,CC008/GeniUnc,f,80.76,7,1119,,1608,0.26
114834,Bennett4,VCO2_ave_HFHS,CC008/GeniUnc,f,83.74,73,1119,,1608,0.82
114834,Bennett4,VCO2_ave_HFHS,CC011/Unc,f,69.76,112,1119,,1611,-1.54
114834,Bennett4,VCO2_ave_HFHS,CC011/Unc,f,82.32,13,1119,,1611,0.52
114834,Bennett4,VCO2_ave_HFHS,CC011/Unc,f,78.53,153,1119,,1611,-0.1
114834,Bennett4,VCO2_ave_HFHS,CC011/Unc,f,86.26,47,1119,,1611,1.16
114834,Bennett4,VCO2_ave_HFHS,CC011/Unc,f,78.91,78,1119,,1611,-0.04
114834,Bennett4,VCO2_ave_HFHS,CC012/GeniUnc,f,51.35,150,1119,,1612,-0.7
114834,Bennett4,VCO2_ave_HFHS,CC012/GeniUnc,f,50.65,179,1119,,1612,-0.87
114834,Bennett4,VCO2_ave_HFHS,CC012/GeniUnc,f,55.24,3,1119,,1612,0.27
114834,Bennett4,VCO2_ave_HFHS,CC012/GeniUnc,f,59.32,53,1119,,1612,1.29
114834,Bennett4,VCO2_ave_HFHS,CC019/TauUnc,f,74.21,108,1119,,1619,1.06
114834,Bennett4,VCO2_ave_HFHS,CC019/TauUnc,f,71.0,118,1119,,1619,0.18
114834,Bennett4,VCO2_ave_HFHS,CC019/TauUnc,f,73.38,152,1119,,1619,0.83
114834,Bennett4,VCO2_ave_HFHS,CC019/TauUnc,f,66.29,157,1119,,1619,-1.12
114834,Bennett4,VCO2_ave_HFHS,CC019/TauUnc,f,66.88,49,1119,,1619,-0.95
114834,Bennett4,VCO2_ave_HFHS,CC024/GeniUnc,f,81.68,2,1119,,1624,0.71
114834,Bennett4,VCO2_ave_HFHS,CC024/GeniUnc,f,78.18,61,1119,,1624,-0.71
114834,Bennett4,VCO2_ave_HFHS,CC027/GeniUnc,f,83.26,100,1119,,1627,1.13
114834,Bennett4,VCO2_ave_HFHS,CC027/GeniUnc,f,82.03,106,1119,,1627,0.91
114834,Bennett4,VCO2_ave_HFHS,CC027/GeniUnc,f,76.49,146,1119,,1627,-0.11
114834,Bennett4,VCO2_ave_HFHS,CC027/GeniUnc,f,72.53,63,1119,,1627,-0.83
114834,Bennett4,VCO2_ave_HFHS,CC027/GeniUnc,f,71.12,8,1119,,1627,-1.09
114834,Bennett4,VCO2_ave_HFHS,CC028/GeniUnc,f,81.97,10,1119,,1628,0.61
114834,Bennett4,VCO2_ave_HFHS,CC028/GeniUnc,f,70.79,103,1119,,1628,-1.3
114834,Bennett4,VCO2_ave_HFHS,CC028/GeniUnc,f,76.91,148,1119,,1628,-0.25
114834,Bennett4,VCO2_ave_HFHS,CC028/GeniUnc,f,83.88,156,1119,,1628,0.94
114834,Bennett4,VCO2_ave_HFHS,CC030/GeniUnc,f,45.647,1,1119,,1630,-1.64
114834,Bennett4,VCO2_ave_HFHS,CC030/GeniUnc,f,57.74,114,1119,,1630,-0.17
114834,Bennett4,VCO2_ave_HFHS,CC030/GeniUnc,f,63.68,177,1119,,1630,0.55
114834,Bennett4,VCO2_ave_HFHS,CC030/GeniUnc,f,61.65,182,1119,,1630,0.31
114834,Bennett4,VCO2_ave_HFHS,CC030/GeniUnc,f,66.88,51,1119,,1630,0.94
114834,Bennett4,VCO2_ave_HFHS,CC032/GeniUnc,f,71.94,151,1119,,1632,-0.36
114834,Bennett4,VCO2_ave_HFHS,CC032/GeniUnc,f,88.03,180,1119,,1632,1.53
114834,Bennett4,VCO2_ave_HFHS,CC032/GeniUnc,f,65.65,55,1119,,1632,-1.1
114834,Bennett4,VCO2_ave_HFHS,CC032/GeniUnc,f,71.21,79,1119,,1632,-0.44
114834,Bennett4,VCO2_ave_HFHS,CC032/GeniUnc,f,78.12,82,1119,,1632,0.37
114834,Bennett4,VCO2_ave_HFHS,CC035/Unc,f,60.09,143,1119,,1635,0.08
114834,Bennett4,VCO2_ave_HFHS,CC035/Unc,f,55.86,256,1119,,1635,-1.36
114834,Bennett4,VCO2_ave_HFHS,CC035/Unc,f,63.85,4,1119,,1635,1.37
114834,Bennett4,VCO2_ave_HFHS,CC035/Unc,f,60.76,48,1119,,1635,0.31
114834,Bennett4,VCO2_ave_HFHS,CC035/Unc,f,58.68,74,1119,,1635,-0.4
114834,Bennett4,VCO2_ave_HFHS,CC036/Unc,f,76.32,105,1119,,1636,1.62
114834,Bennett4,VCO2_ave_HFHS,CC036/Unc,f,61.66,140,1119,,1636,-0.73
114834,Bennett4,VCO2_ave_HFHS,CC036/Unc,f,65.06,144,1119,,1636,-0.19
114834,Bennett4,VCO2_ave_HFHS,CC036/Unc,f,67.32,193,1119,,1636,0.18
114834,Bennett4,VCO2_ave_HFHS,CC036/Unc,f,60.79,6,1119,,1636,-0.87
114834,Bennett4,VCO2_ave_HFHS,CC037/TauUnc,f,76.79,101,1119,,1637,1.33
114834,Bennett4,VCO2_ave_HFHS,CC037/TauUnc,f,74.59,113,1119,,1637,0.71
114834,Bennett4,VCO2_ave_HFHS,CC037/TauUnc,f,68.82,64,1119,,1637,-0.92
114834,Bennett4,VCO2_ave_HFHS,CC037/TauUnc,f,71.44,80,1119,,1637,-0.18
114834,Bennett4,VCO2_ave_HFHS,CC037/TauUnc,f,68.76,9,1119,,1637,-0.93
114834,Bennett4,VCO2_ave_HFHS,CC040/TauUnc,f,77.56,149,1119,,1640,0.3
114834,Bennett4,VCO2_ave_HFHS,CC040/TauUnc,f,68.5,18,1119,,1640,-1.27
114834,Bennett4,VCO2_ave_HFHS,CC040/TauUnc,f,74.86,254,1119,,1640,-0.16
114834,Bennett4,VCO2_ave_HFHS,CC040/TauUnc,f,82.32,77,1119,,1640,1.13
114834,Bennett4,VCO2_ave_HFHS,CC041/TauUnc,f,55.6,142,1119,,1641,-0.97
114834,Bennett4,VCO2_ave_HFHS,CC041/TauUnc,f,63.32,183,1119,,1641,0.35
114834,Bennett4,VCO2_ave_HFHS,CC041/TauUnc,f,57.76,19,1119,,1641,-0.6
114834,Bennett4,VCO2_ave_HFHS,CC041/TauUnc,f,59.23,255,1119,,1641,-0.35
114834,Bennett4,VCO2_ave_HFHS,CC041/TauUnc,f,70.41,62,1119,,1641,1.57
114834,Bennett4,VCO2_ave_HFHS,CC045/GeniUnc,f,64.35,154,1119,,1645,-1.46
114834,Bennett4,VCO2_ave_HFHS,CC045/GeniUnc,f,78.74,5,1119,,1645,0.76
114834,Bennett4,VCO2_ave_HFHS,CC045/GeniUnc,f,75.06,54,1119,,1645,0.2
114834,Bennett4,VCO2_ave_HFHS,CC045/GeniUnc,f,77.03,81,1119,,1645,0.5
114834,Bennett4,VCO2_ave_HFHS,CC059/TauUnc,f,71.29,102,1119,,1659,-0.26
114834,Bennett4,VCO2_ave_HFHS,CC059/TauUnc,f,84.97,107,1119,,1659,1.74
114834,Bennett4,VCO2_ave_HFHS,CC059/TauUnc,f,69.71,15,1119,,1659,-0.49
114834,Bennett4,VCO2_ave_HFHS,CC059/TauUnc,f,71.65,155,1119,,1659,-0.21
114834,Bennett4,VCO2_ave_HFHS,CC059/TauUnc,f,67.74,257,1119,,1659,-0.78
114834,Bennett4,VCO2_ave_HFHS,CC063/Unc,f,56.76,50,1119,,1663,-0.16
114834,Bennett4,VCO2_ave_HFHS,CC063/Unc,f,54.35,75,1119,,1663,-0.91
114834,Bennett4,VCO2_ave_HFHS,CC063/Unc,f,60.74,84,1119,,1663,1.07
114834,Bennett4,VCO2_ave_HFHS,CC071/TauUnc,f,72.44,117,1119,,1671,0.57
114834,Bennett4,VCO2_ave_HFHS,CC071/TauUnc,f,63.34,147,1119,,1671,-0.67
114834,Bennett4,VCO2_ave_HFHS,CC071/TauUnc,f,76.35,195,1119,,1671,1.1
114834,Bennett4,VCO2_ave_HFHS,CC071/TauUnc,f,60.94,20,1119,,1671,-1.0
