measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110494,CSNA03,omit_cc_rev_JAX,129S1/SvImJ,f,35.0,12508,626,002448,3,0.52
110494,CSNA03,omit_cc_rev_JAX,129S1/SvImJ,f,3.0,12500,626,002448,3,-1.15
110494,CSNA03,omit_cc_rev_JAX,129S1/SvImJ,f,37.0,12501,626,002448,3,0.63
110494,CSNA03,omit_cc_rev_JAX,129S1/SvImJ,m,73.0,12511,626,002448,3,1.18
110494,CSNA03,omit_cc_rev_JAX,129S1/SvImJ,m,15.0,12502,626,002448,3,-0.71
110494,CSNA03,omit_cc_rev_JAX,129S1/SvImJ,m,8.0,A1786,626,002448,3,-0.94
110494,CSNA03,omit_cc_rev_JAX,129S1/SvImJ,m,51.0,12503,626,002448,3,0.47
110494,CSNA03,omit_cc_rev_JAX,A/J,f,10.0,A1647,626,000646,4,-0.67
110494,CSNA03,omit_cc_rev_JAX,A/J,f,81.0,A1649,626,000646,4,1.83
110494,CSNA03,omit_cc_rev_JAX,A/J,f,21.0,A1625,626,000646,4,-0.28
110494,CSNA03,omit_cc_rev_JAX,A/J,f,9.0,A3152,626,000646,4,-0.71
110494,CSNA03,omit_cc_rev_JAX,A/J,f,42.0,A1626,626,000646,4,0.46
110494,CSNA03,omit_cc_rev_JAX,A/J,f,11.0,A1627,626,000646,4,-0.63
110494,CSNA03,omit_cc_rev_JAX,A/J,m,2.0,A1650,626,000646,4,-0.95
110494,CSNA03,omit_cc_rev_JAX,A/J,m,132.0,A2971,626,000646,4,1.49
110494,CSNA03,omit_cc_rev_JAX,A/J,m,7.0,A3157,626,000646,4,-0.86
110494,CSNA03,omit_cc_rev_JAX,A/J,m,50.0,A1652,626,000646,4,-0.05
110494,CSNA03,omit_cc_rev_JAX,A/J,m,73.0,A1651,626,000646,4,0.38
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,6.0,A836,626,000664,7,-0.66
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,18.0,12536,626,000664,7,-0.09
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,40.0,A1303,626,000664,7,0.97
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,4.0,A1416,626,000664,7,-0.76
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,14.0,A1417,626,000664,7,-0.28
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,72.0,A1711,626,000664,7,2.52
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,5.0,A1712,626,000664,7,-0.71
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,6.0,A216,626,000664,7,-0.66
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,3.0,A217,626,000664,7,-0.81
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,46.0,A3107,626,000664,7,1.26
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,1.0,A3108,626,000664,7,-0.91
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,33.0,A3109,626,000664,7,0.64
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,11.0,A837,626,000664,7,-0.42
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,f,18.0,A838,626,000664,7,-0.09
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,12.0,A223,626,000664,7,-0.72
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,27.0,A224,626,000664,7,-0.25
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,96.0,A3111,626,000664,7,1.91
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,56.0,A3113,626,000664,7,0.66
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,9.0,A839,626,000664,7,-0.82
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,61.0,A840,626,000664,7,0.82
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,29.0,A841,626,000664,7,-0.19
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,6.0,A1421,626,000664,7,-0.91
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,75.0,A1420,626,000664,7,1.25
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,9.0,A1305,626,000664,7,-0.82
110494,CSNA03,omit_cc_rev_JAX,C57BL/6J,m,5.0,12538,626,000664,7,-0.94
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,15.0,A1608,626,000928,2,1.44
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,10.0,A1069,626,000928,2,0.49
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,16.0,A1242,626,000928,2,1.62
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,2.0,A1324,626,000928,2,-1.02
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,4.0,A1613,626,000928,2,-0.64
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,5.0,A1614,626,000928,2,-0.45
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,1.0,A1615,626,000928,2,-1.21
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,6.0,A1862,626,000928,2,-0.26
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,11.0,A1863,626,000928,2,0.68
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,f,4.0,A971,626,000928,2,-0.64
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,7.0,A1618,626,000928,2,-0.43
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,37.0,A1866,626,000928,2,0.75
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,3.0,A972,626,000928,2,-0.59
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,74.0,A1070,626,000928,2,2.21
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,4.0,A1243,626,000928,2,-0.55
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,3.0,A1327,626,000928,2,-0.59
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,4.0,A1617,626,000928,2,-0.55
110494,CSNA03,omit_cc_rev_JAX,CAST/EiJ,m,11.0,12520,626,000928,2,-0.27
110494,CSNA03,omit_cc_rev_JAX,CC001/UncJ,f,57.0,25073,626,021238,1501,1.14
110494,CSNA03,omit_cc_rev_JAX,CC001/UncJ,f,45.0,26653,626,021238,1501,-0.73
110494,CSNA03,omit_cc_rev_JAX,CC001/UncJ,f,47.0,27246,626,021238,1501,-0.41
110494,CSNA03,omit_cc_rev_JAX,CC001/UncJ,m,8.0,26655,626,021238,1501,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC001/UncJ,m,12.0,27537,626,021238,1501,0.71
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,f,15.0,26688,626,021236,1502,-1.05
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,f,48.0,27520,626,021236,1502,-0.14
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,f,103.0,14457,626,021236,1502,1.36
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,f,47.0,14456,626,021236,1502,-0.17
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,m,21.0,14459,626,021236,1502,-0.26
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,m,1.0,26690,626,021236,1502,-1.02
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,m,25.0,27526,626,021236,1502,-0.1
110494,CSNA03,omit_cc_rev_JAX,CC002/UncJ,m,64.0,27527,626,021236,1502,1.38
110494,CSNA03,omit_cc_rev_JAX,CC003/UncJ,f,21.0,19830,626,021237,1503,0.71
110494,CSNA03,omit_cc_rev_JAX,CC003/UncJ,f,11.0,24058,626,021237,1503,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC003/UncJ,m,13.0,19831,626,021237,1503,0.83
110494,CSNA03,omit_cc_rev_JAX,CC003/UncJ,m,11.0,24061,626,021237,1503,0.28
110494,CSNA03,omit_cc_rev_JAX,CC003/UncJ,m,6.0,27547,626,021237,1503,-1.11
110494,CSNA03,omit_cc_rev_JAX,CC004/TauUncJ,f,2.0,19439,626,020944,1504,0.0
110494,CSNA03,omit_cc_rev_JAX,CC004/TauUncJ,m,50.0,24001,626,020944,1504,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC004/TauUncJ,m,122.0,24002,626,020944,1504,0.71
110494,CSNA03,omit_cc_rev_JAX,CC005/TauUncJ,f,1.0,14908,626,020945,1505,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC005/TauUncJ,f,19.0,24082,626,020945,1505,0.71
110494,CSNA03,omit_cc_rev_JAX,CC005/TauUncJ,m,16.0,27259,626,020945,1505,0.71
110494,CSNA03,omit_cc_rev_JAX,CC005/TauUncJ,m,2.0,24086,626,020945,1505,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC006/TauUncJ,f,43.0,14468,626,022869,1506,0.71
110494,CSNA03,omit_cc_rev_JAX,CC006/TauUncJ,f,2.0,14469,626,022869,1506,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC006/TauUncJ,m,15.0,14470,626,022869,1506,0.71
110494,CSNA03,omit_cc_rev_JAX,CC006/TauUncJ,m,9.0,14471,626,022869,1506,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC007/UncJ,f,19.0,27263,626,029625,1507,0.0
110494,CSNA03,omit_cc_rev_JAX,CC008/GeniUncJ,f,18.0,26309,626,026971,1508,0.0
110494,CSNA03,omit_cc_rev_JAX,CC008/GeniUncJ,m,10.0,26311,626,026971,1508,0.0
110494,CSNA03,omit_cc_rev_JAX,CC009/UncJ,f,21.0,27704,626,018856,1509,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC009/UncJ,f,33.0,27703,626,018856,1509,0.71
110494,CSNA03,omit_cc_rev_JAX,CC009/UncJ,m,15.0,27706,626,018856,1509,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC009/UncJ,m,21.0,27707,626,018856,1509,0.71
110494,CSNA03,omit_cc_rev_JAX,CC011/UncJ,f,8.0,14527,626,018854,1511,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC011/UncJ,f,9.0,14525,626,018854,1511,0.71
110494,CSNA03,omit_cc_rev_JAX,CC011/UncJ,m,22.0,14530,626,018854,1511,-0.44
110494,CSNA03,omit_cc_rev_JAX,CC011/UncJ,m,115.0,25785,626,018854,1511,1.14
110494,CSNA03,omit_cc_rev_JAX,CC011/UncJ,m,6.0,14529,626,018854,1511,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC012/GeniUncJ,f,35.0,13777,626,028409,1512,1.06
110494,CSNA03,omit_cc_rev_JAX,CC012/GeniUncJ,f,23.0,13778,626,028409,1512,-0.13
110494,CSNA03,omit_cc_rev_JAX,CC012/GeniUncJ,f,15.0,13779,626,028409,1512,-0.93
110494,CSNA03,omit_cc_rev_JAX,CC012/GeniUncJ,m,4.0,25159,626,028409,1512,0.0
110494,CSNA03,omit_cc_rev_JAX,CC013/GeniUncJ,f,4.0,26610,626,021892,1513,0.71
110494,CSNA03,omit_cc_rev_JAX,CC013/GeniUncJ,f,3.0,27287,626,021892,1513,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC013/GeniUncJ,m,27.0,26617,626,021892,1513,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC013/GeniUncJ,m,43.0,27291,626,021892,1513,0.71
110494,CSNA03,omit_cc_rev_JAX,CC015/UncJ,f,9.0,25025,626,018859,1515,0.0
110494,CSNA03,omit_cc_rev_JAX,CC015/UncJ,m,14.0,25027,626,018859,1515,0.0
110494,CSNA03,omit_cc_rev_JAX,CC016/GeniUncJ,f,11.0,14857,626,024684,1516,-0.48
110494,CSNA03,omit_cc_rev_JAX,CC016/GeniUncJ,f,54.0,24031,626,024684,1516,1.15
110494,CSNA03,omit_cc_rev_JAX,CC016/GeniUncJ,f,6.0,26692,626,024684,1516,-0.67
110494,CSNA03,omit_cc_rev_JAX,CC016/GeniUncJ,m,10.0,14859,626,024684,1516,-0.22
110494,CSNA03,omit_cc_rev_JAX,CC016/GeniUncJ,m,8.0,25107,626,024684,1516,-0.87
110494,CSNA03,omit_cc_rev_JAX,CC016/GeniUncJ,m,14.0,14858,626,024684,1516,1.09
110494,CSNA03,omit_cc_rev_JAX,CC017/UncJ,f,33.0,26677,626,022870,1517,0.71
110494,CSNA03,omit_cc_rev_JAX,CC017/UncJ,f,2.0,27296,626,022870,1517,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC017/UncJ,m,2.0,26674,626,022870,1517,-0.68
110494,CSNA03,omit_cc_rev_JAX,CC017/UncJ,m,243.0,27301,626,022870,1517,1.15
110494,CSNA03,omit_cc_rev_JAX,CC017/UncJ,m,31.0,27575,626,022870,1517,-0.46
110494,CSNA03,omit_cc_rev_JAX,CC018/UncJ,f,44.0,25081,626,021890,1518,0.75
110494,CSNA03,omit_cc_rev_JAX,CC018/UncJ,f,13.0,26335,626,021890,1518,-1.14
110494,CSNA03,omit_cc_rev_JAX,CC018/UncJ,f,38.0,26595,626,021890,1518,0.39
110494,CSNA03,omit_cc_rev_JAX,CC018/UncJ,m,4.0,26338,626,021890,1518,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC018/UncJ,m,15.0,26597,626,021890,1518,0.71
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,f,18.0,14878,626,021894,1519,1.49
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,f,5.0,24076,626,021894,1519,-0.4
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,f,3.0,24077,626,021894,1519,-0.69
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,f,5.0,26680,626,021894,1519,-0.4
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,m,1.0,14881,626,021894,1519,-1.31
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,m,6.0,24078,626,021894,1519,-0.26
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,m,11.0,24079,626,021894,1519,0.78
110494,CSNA03,omit_cc_rev_JAX,CC019/TauUncJ,m,11.0,26681,626,021894,1519,0.78
110494,CSNA03,omit_cc_rev_JAX,CC023/GeniUncJ,f,1.0,25111,626,025131,1523,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC023/GeniUncJ,f,32.0,27317,626,025131,1523,0.71
110494,CSNA03,omit_cc_rev_JAX,CC023/GeniUncJ,m,1.0,27319,626,025131,1523,0.0
110494,CSNA03,omit_cc_rev_JAX,CC025/GeniUncJ,f,2.0,14460,626,018857,1525,-1.06
110494,CSNA03,omit_cc_rev_JAX,CC025/GeniUncJ,f,17.0,14884,626,018857,1525,0.93
110494,CSNA03,omit_cc_rev_JAX,CC025/GeniUncJ,f,11.0,25772,626,018857,1525,0.13
110494,CSNA03,omit_cc_rev_JAX,CC025/GeniUncJ,m,21.0,14462,626,018857,1525,0.68
110494,CSNA03,omit_cc_rev_JAX,CC025/GeniUncJ,m,20.0,14463,626,018857,1525,0.47
110494,CSNA03,omit_cc_rev_JAX,CC025/GeniUncJ,m,12.0,25776,626,018857,1525,-1.15
110494,CSNA03,omit_cc_rev_JAX,CC026/GeniUncJ,f,214.0,25022,626,024685,1526,0.0
110494,CSNA03,omit_cc_rev_JAX,CC026/GeniUncJ,m,52.0,27325,626,024685,1526,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC026/GeniUncJ,m,53.0,25023,626,024685,1526,0.71
110494,CSNA03,omit_cc_rev_JAX,CC027/GeniUncJ,f,32.0,27336,626,025130,1527,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC027/GeniUncJ,f,108.0,26565,626,025130,1527,0.71
110494,CSNA03,omit_cc_rev_JAX,CC027/GeniUncJ,m,13.0,14873,626,025130,1527,-0.54
110494,CSNA03,omit_cc_rev_JAX,CC027/GeniUncJ,m,15.0,27342,626,025130,1527,-0.42
110494,CSNA03,omit_cc_rev_JAX,CC027/GeniUncJ,m,48.0,27341,626,025130,1527,1.5
110494,CSNA03,omit_cc_rev_JAX,CC027/GeniUncJ,m,13.0,26564,626,025130,1527,-0.54
110494,CSNA03,omit_cc_rev_JAX,CC028/GeniUncJ,f,78.0,14518,626,025126,1528,1.15
110494,CSNA03,omit_cc_rev_JAX,CC028/GeniUncJ,f,1.0,14520,626,025126,1528,-0.58
110494,CSNA03,omit_cc_rev_JAX,CC028/GeniUncJ,f,1.0,14519,626,025126,1528,-0.58
110494,CSNA03,omit_cc_rev_JAX,CC028/GeniUncJ,m,10.0,14521,626,025126,1528,0.87
110494,CSNA03,omit_cc_rev_JAX,CC028/GeniUncJ,m,4.0,14523,626,025126,1528,-1.09
110494,CSNA03,omit_cc_rev_JAX,CC028/GeniUncJ,m,8.0,14522,626,025126,1528,0.22
110494,CSNA03,omit_cc_rev_JAX,CC029/UncJ,f,5.0,27622,626,026972,1529,0.0
110494,CSNA03,omit_cc_rev_JAX,CC029/UncJ,m,3.0,27627,626,026972,1529,0.0
110494,CSNA03,omit_cc_rev_JAX,CC030/GeniUncJ,f,4.0,26444,626,025426,1530,0.71
110494,CSNA03,omit_cc_rev_JAX,CC030/GeniUncJ,f,2.0,26443,626,025426,1530,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC030/GeniUncJ,m,14.0,26450,626,025426,1530,0.0
110494,CSNA03,omit_cc_rev_JAX,CC032/GeniUncJ,f,6.0,13784,626,020946,1532,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC032/GeniUncJ,f,28.0,13783,626,020946,1532,0.71
110494,CSNA03,omit_cc_rev_JAX,CC033/GeniUncJ,f,9.0,25142,626,025910,1533,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC033/GeniUncJ,f,20.0,27987,626,025910,1533,0.71
110494,CSNA03,omit_cc_rev_JAX,CC033/GeniUncJ,m,2.0,27991,626,025910,1533,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC033/GeniUncJ,m,3.0,25145,626,025910,1533,0.71
110494,CSNA03,omit_cc_rev_JAX,CC035/UncJ,m,36.0,27638,626,024073,1535,0.0
110494,CSNA03,omit_cc_rev_JAX,CC036/UncJ,f,5.0,24524,626,025127,1536,1.15
110494,CSNA03,omit_cc_rev_JAX,CC036/UncJ,f,4.0,24520,626,025127,1536,-0.58
110494,CSNA03,omit_cc_rev_JAX,CC036/UncJ,f,4.0,21382,626,025127,1536,-0.58
110494,CSNA03,omit_cc_rev_JAX,CC036/UncJ,m,7.0,21386,626,025127,1536,-0.05
110494,CSNA03,omit_cc_rev_JAX,CC036/UncJ,m,14.0,24522,626,025127,1536,1.02
110494,CSNA03,omit_cc_rev_JAX,CC036/UncJ,m,1.0,24526,626,025127,1536,-0.97
110494,CSNA03,omit_cc_rev_JAX,CC037/TauUncJ,f,23.0,19836,626,025423,1537,0.71
110494,CSNA03,omit_cc_rev_JAX,CC037/TauUncJ,f,20.0,25119,626,025423,1537,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC037/TauUncJ,m,13.0,19837,626,025423,1537,-1.15
110494,CSNA03,omit_cc_rev_JAX,CC037/TauUncJ,m,59.0,27649,626,025423,1537,0.65
110494,CSNA03,omit_cc_rev_JAX,CC037/TauUncJ,m,55.0,27651,626,025423,1537,0.5
110494,CSNA03,omit_cc_rev_JAX,CC040/TauUncJ,f,28.0,14914,626,023831,1540,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC040/TauUncJ,f,50.0,27896,626,023831,1540,0.71
110494,CSNA03,omit_cc_rev_JAX,CC040/TauUncJ,m,61.0,14917,626,023831,1540,0.69
110494,CSNA03,omit_cc_rev_JAX,CC040/TauUncJ,m,55.0,27900,626,023831,1540,0.46
110494,CSNA03,omit_cc_rev_JAX,CC040/TauUncJ,m,12.0,28167,626,023831,1540,-1.15
110494,CSNA03,omit_cc_rev_JAX,CC041/TauUncJ,f,13.0,14891,626,021893,1541,0.15
110494,CSNA03,omit_cc_rev_JAX,CC041/TauUncJ,f,18.0,14892,626,021893,1541,0.91
110494,CSNA03,omit_cc_rev_JAX,CC041/TauUncJ,f,5.0,21366,626,021893,1541,-1.07
110494,CSNA03,omit_cc_rev_JAX,CC041/TauUncJ,m,19.0,14893,626,021893,1541,0.71
110494,CSNA03,omit_cc_rev_JAX,CC041/TauUncJ,m,6.0,28009,626,021893,1541,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC043/GeniUncJ,f,28.0,25041,626,023828,1543,0.71
110494,CSNA03,omit_cc_rev_JAX,CC043/GeniUncJ,f,4.0,27883,626,023828,1543,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC043/GeniUncJ,m,4.0,25043,626,023828,1543,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC043/GeniUncJ,m,64.0,27918,626,023828,1543,0.71
110494,CSNA03,omit_cc_rev_JAX,CC044/UncJ,f,31.0,27659,626,026426,1545,0.0
110494,CSNA03,omit_cc_rev_JAX,CC051/TauUncJ,f,7.0,24036,626,021897,1551,0.0
110494,CSNA03,omit_cc_rev_JAX,CC051/TauUncJ,m,58.0,24040,626,021897,1551,0.0
110494,CSNA03,omit_cc_rev_JAX,CC057/UncJ,f,30.0,25095,626,024683,1557,0.71
110494,CSNA03,omit_cc_rev_JAX,CC057/UncJ,f,8.0,28749,626,024683,1557,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC057/UncJ,m,4.0,25099,626,024683,1557,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC057/UncJ,m,5.0,28751,626,024683,1557,0.71
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,f,16.0,21351,626,025125,1559,1.13
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,f,3.0,21352,626,025125,1559,-0.77
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,f,12.0,24021,626,025125,1559,0.55
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,f,2.0,26663,626,025125,1559,-0.91
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,m,11.0,24024,626,025125,1559,-0.22
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,m,38.0,14862,626,025125,1559,1.64
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,m,16.0,14863,626,025125,1559,0.12
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,m,5.0,21354,626,025125,1559,-0.64
110494,CSNA03,omit_cc_rev_JAX,CC059/TauUncJ,m,1.0,26665,626,025125,1559,-0.91
110494,CSNA03,omit_cc_rev_JAX,CC060/UncJ,f,184.0,27672,626,026427,1560,0.0
110494,CSNA03,omit_cc_rev_JAX,CC060/UncJ,m,1.0,27676,626,026427,1560,0.0
110494,CSNA03,omit_cc_rev_JAX,CC061/GeniUncJ,f,6.0,14465,626,023826,1561,-0.53
110494,CSNA03,omit_cc_rev_JAX,CC061/GeniUncJ,f,2.0,26624,626,023826,1561,-0.62
110494,CSNA03,omit_cc_rev_JAX,CC061/GeniUncJ,f,84.0,14464,626,023826,1561,1.15
110494,CSNA03,omit_cc_rev_JAX,CC061/GeniUncJ,m,14.0,14466,626,023826,1561,0.71
110494,CSNA03,omit_cc_rev_JAX,CC061/GeniUncJ,m,8.0,26625,626,023826,1561,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC074/UncJ,f,12.0,28032,626,018855,1574,0.0
110494,CSNA03,omit_cc_rev_JAX,CC074/UncJ,m,509.0,28041,626,018855,1574,0.0
110494,CSNA03,omit_cc_rev_JAX,CC075/UncJ,f,74.0,21374,626,027293,1575,0.71
110494,CSNA03,omit_cc_rev_JAX,CC075/UncJ,f,53.0,26345,626,027293,1575,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC075/UncJ,m,30.0,26346,626,027293,1575,0.0
110494,CSNA03,omit_cc_rev_JAX,CC078/TauUncJ,f,9.0,27713,626,025989,1578,-0.58
110494,CSNA03,omit_cc_rev_JAX,CC078/TauUncJ,f,11.0,27712,626,025989,1578,1.15
110494,CSNA03,omit_cc_rev_JAX,CC078/TauUncJ,f,9.0,26555,626,025989,1578,-0.58
110494,CSNA03,omit_cc_rev_JAX,CC078/TauUncJ,m,75.0,27715,626,025989,1578,1.15
110494,CSNA03,omit_cc_rev_JAX,CC078/TauUncJ,m,4.0,26557,626,025989,1578,-0.65
110494,CSNA03,omit_cc_rev_JAX,CC078/TauUncJ,m,10.0,27714,626,025989,1578,-0.5
110494,CSNA03,omit_cc_rev_JAX,CC079/TauUncJ,f,15.0,25149,626,025990,1579,0.0
110494,CSNA03,omit_cc_rev_JAX,CC079/TauUncJ,m,85.0,28001,626,025990,1579,0.71
110494,CSNA03,omit_cc_rev_JAX,CC079/TauUncJ,m,2.0,25153,626,025990,1579,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC080/TauUncJ,f,12.0,25135,626,025988,3373,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC080/TauUncJ,f,14.0,28016,626,025988,3373,0.71
110494,CSNA03,omit_cc_rev_JAX,CC080/TauUncJ,m,111.0,26650,626,025988,3373,0.0
110494,CSNA03,omit_cc_rev_JAX,CC084/TauJ,f,22.0,26585,626,028923,3482,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC084/TauJ,f,66.0,27691,626,028923,3482,0.71
110494,CSNA03,omit_cc_rev_JAX,CC084/TauJ,m,1.0,26590,626,028923,3482,-0.71
110494,CSNA03,omit_cc_rev_JAX,CC084/TauJ,m,4.0,25167,626,028923,3482,0.71
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,f,17.0,A1774,626,001976,13,0.97
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,f,10.0,A811,626,001976,13,-0.04
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,f,5.0,A810,626,001976,13,-0.76
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,f,20.0,A3126,626,001976,13,1.4
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,f,14.0,A3125,626,001976,13,0.53
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,f,4.0,A1773,626,001976,13,-0.91
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,f,2.0,A1772,626,001976,13,-1.19
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,26.0,A821,626,001976,13,0.59
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,36.0,A3132,626,001976,13,1.33
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,6.0,A1781,626,001976,13,-0.9
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,1.0,A1782,626,001976,13,-1.27
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,3.0,A3130,626,001976,13,-1.12
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,18.0,A1780,626,001976,13,-0.01
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,40.0,A3134,626,001976,13,1.63
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,23.0,A819,626,001976,13,0.36
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,19.0,A820,626,001976,13,0.07
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,3.0,A3131,626,001976,13,-1.12
110494,CSNA03,omit_cc_rev_JAX,NOD/ShiLtJ,m,24.0,A3133,626,001976,13,0.44
110494,CSNA03,omit_cc_rev_JAX,NZO/HlLtJ,f,9.0,12308,626,002105,122,-0.93
110494,CSNA03,omit_cc_rev_JAX,NZO/HlLtJ,f,13.0,A861,626,002105,122,-0.13
