measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35041,Jaxpheno8,PA_Vmean,A/J,m,507,AJ9,350,000646,4,0.23
35041,Jaxpheno8,PA_Vmean,A/J,m,565,AJ10,350,000646,4,1.14
35041,Jaxpheno8,PA_Vmean,A/J,m,486,AJ7,350,000646,4,-0.10
35041,Jaxpheno8,PA_Vmean,A/J,m,411,AJ8,350,000646,4,-1.28
35041,Jaxpheno8,PA_Vmean,AKR/J,m,561,AKR8,350,000648,15,0.10
35041,Jaxpheno8,PA_Vmean,AKR/J,m,506,AKR9,350,000648,15,-0.95
35041,Jaxpheno8,PA_Vmean,AKR/J,m,537,AKR10,350,000648,15,-0.36
35041,Jaxpheno8,PA_Vmean,AKR/J,m,532,AKR6,350,000648,15,-0.45
35041,Jaxpheno8,PA_Vmean,AKR/J,m,642,AKR7,350,000648,15,1.66
35041,Jaxpheno8,PA_Vmean,BALB/cJ,m,484,Balb9,350,000651,5,0.73
35041,Jaxpheno8,PA_Vmean,BALB/cJ,m,372,Balb8,350,000651,5,-1.71
35041,Jaxpheno8,PA_Vmean,BALB/cJ,m,450,Balb10,350,000651,5,-0.01
35041,Jaxpheno8,PA_Vmean,BALB/cJ,m,466,BALB7,350,000651,5,0.33
35041,Jaxpheno8,PA_Vmean,BALB/cJ,m,481,BALB6,350,000651,5,0.66
35041,Jaxpheno8,PA_Vmean,C3H/HeJ,m,521,C3H10,350,000659,6,0.03
35041,Jaxpheno8,PA_Vmean,C3H/HeJ,m,417,C3H6,350,000659,6,-1.33
35041,Jaxpheno8,PA_Vmean,C3H/HeJ,m,602,C3H7,350,000659,6,1.09
35041,Jaxpheno8,PA_Vmean,C3H/HeJ,m,535,C3H8,350,000659,6,0.21
35041,Jaxpheno8,PA_Vmean,C57BL/6J,m,503,B68,350,000664,7,0.69
35041,Jaxpheno8,PA_Vmean,C57BL/6J,m,498,B69,350,000664,7,0.63
35041,Jaxpheno8,PA_Vmean,C57BL/6J,m,504,B610,350,000664,7,0.70
35041,Jaxpheno8,PA_Vmean,C57BL/6J,m,403,B66,350,000664,7,-0.46
35041,Jaxpheno8,PA_Vmean,C57BL/6J,m,308,B67,350,000664,7,-1.56
35041,Jaxpheno8,PA_Vmean,DBA/2J,m,349,DBA7,350,000671,8,0.10
35041,Jaxpheno8,PA_Vmean,DBA/2J,m,210,DBA6,350,000671,8,-1.45
35041,Jaxpheno8,PA_Vmean,DBA/2J,m,400,DBA10,350,000671,8,0.67
35041,Jaxpheno8,PA_Vmean,DBA/2J,m,400,DBA8,350,000671,8,0.67
