measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110049,Zaytseva2,mIgG2_aGal,BEW_BG,f,0.60213,N_107,652,,3002,0.0
110049,Zaytseva2,mIgG2_aGal,BEW_BG,m,0.73705,N_106,652,,3002,0.0
110049,Zaytseva2,mIgG2_aGal,CAMERON_GA,f,3.6056,N_248,652,,3004,0.0
110049,Zaytseva2,mIgG2_aGal,CAMERON_GA,m,3.3211,N_247,652,,3004,0.0
110049,Zaytseva2,mIgG2_aGal,CC008/Geni,f,0.58903,N_227,652,,1715,-1.13
110049,Zaytseva2,mIgG2_aGal,CC008/Geni,f,1.4923,N_296,652,,1715,0.75
110049,Zaytseva2,mIgG2_aGal,CC008/Geni,f,1.3139,N_94,652,,1715,0.38
110049,Zaytseva2,mIgG2_aGal,CC008/Geni,m,0.40277,N_295,652,,1715,-0.71
110049,Zaytseva2,mIgG2_aGal,CC008/Geni,m,1.3983,N_93,652,,1715,0.71
110049,Zaytseva2,mIgG2_aGal,CC010/Geni,f,2.9464,N_223,652,,1716,0.71
110049,Zaytseva2,mIgG2_aGal,CC010/Geni,f,1.9504,N_302,652,,1716,-0.71
110049,Zaytseva2,mIgG2_aGal,CC010/Geni,m,0.90708,N_274,652,,1716,-0.71
110049,Zaytseva2,mIgG2_aGal,CC010/Geni,m,2.1318,N_301,652,,1716,0.71
110049,Zaytseva2,mIgG2_aGal,CC012/Geni,f,0.65948,N_13,652,,1717,-0.85
110049,Zaytseva2,mIgG2_aGal,CC012/Geni,f,0.98673,N_147,652,,1717,-0.26
110049,Zaytseva2,mIgG2_aGal,CC012/Geni,f,1.7444,N_50,652,,1717,1.1
110049,Zaytseva2,mIgG2_aGal,CC012/Geni,m,0.46422,N_146,652,,1717,0.71
110049,Zaytseva2,mIgG2_aGal,CC012/Geni,m,0.39167,N_49,652,,1717,-0.71
110049,Zaytseva2,mIgG2_aGal,CC013/Geni,f,0.0,N_122,652,,1718,-0.58
110049,Zaytseva2,mIgG2_aGal,CC013/Geni,f,0.0,N_185,652,,1718,-0.58
110049,Zaytseva2,mIgG2_aGal,CC013/Geni,f,2.2898,N_64,652,,1718,1.15
110049,Zaytseva2,mIgG2_aGal,CC013/Geni,m,1.7195,N_121,652,,1718,1.15
110049,Zaytseva2,mIgG2_aGal,CC013/Geni,m,0.0,N_184,652,,1718,-0.58
110049,Zaytseva2,mIgG2_aGal,CC013/Geni,m,0.0,N_63,652,,1718,-0.58
110049,Zaytseva2,mIgG2_aGal,CC016/Geni,f,2.0629,N_46,652,,1719,0.71
110049,Zaytseva2,mIgG2_aGal,CC016/Geni,f,1.8827,N_48,652,,1719,-0.71
110049,Zaytseva2,mIgG2_aGal,CC016/Geni,m,1.6951,N_45,652,,1719,-0.71
110049,Zaytseva2,mIgG2_aGal,CC016/Geni,m,2.707,N_47,652,,1719,0.71
110049,Zaytseva2,mIgG2_aGal,CC020/Geni,f,4.377,N_233,652,,1720,0.46
110049,Zaytseva2,mIgG2_aGal,CC020/Geni,f,1.9358,N_320,652,,1720,-1.15
110049,Zaytseva2,mIgG2_aGal,CC020/Geni,f,4.7162,N_57,652,,1720,0.69
110049,Zaytseva2,mIgG2_aGal,CC020/Geni,m,1.0446,N_319,652,,1720,-0.71
110049,Zaytseva2,mIgG2_aGal,CC020/Geni,m,2.3149,N_56,652,,1720,0.71
110049,Zaytseva2,mIgG2_aGal,CC022/Geni,f,2.3523,N_273,652,,3056,0.0
110049,Zaytseva2,mIgG2_aGal,CC022/Geni,m,3.3367,N_272,652,,3056,0.0
110049,Zaytseva2,mIgG2_aGal,CC023/Geni,f,0.0,N_246,652,,1721,-0.71
110049,Zaytseva2,mIgG2_aGal,CC023/Geni,f,1.1764,N_290,652,,1721,0.71
110049,Zaytseva2,mIgG2_aGal,CC023/Geni,m,2.1394,N_245,652,,1721,0.71
110049,Zaytseva2,mIgG2_aGal,CC023/Geni,m,1.4953,N_289,652,,1721,-0.71
110049,Zaytseva2,mIgG2_aGal,CC024/Geni,f,0.80572,N_228,652,,1722,-0.71
110049,Zaytseva2,mIgG2_aGal,CC024/Geni,f,2.437,N_258,652,,1722,0.71
110049,Zaytseva2,mIgG2_aGal,CC024/Geni,m,0.60352,N_124,652,,1722,-0.71
110049,Zaytseva2,mIgG2_aGal,CC024/Geni,m,2.2286,N_257,652,,1722,0.71
110049,Zaytseva2,mIgG2_aGal,CC025/Geni,f,4.3738,N_329,652,,1723,0.71
110049,Zaytseva2,mIgG2_aGal,CC025/Geni,f,1.7225,N_330,652,,1723,-0.71
110049,Zaytseva2,mIgG2_aGal,CC025/Geni,m,0.65096,N_22,652,,1723,-0.7
110049,Zaytseva2,mIgG2_aGal,CC025/Geni,m,1.0482,N_263,652,,1723,-0.19
110049,Zaytseva2,mIgG2_aGal,CC025/Geni,m,0.74536,N_264,652,,1723,-0.58
110049,Zaytseva2,mIgG2_aGal,CC025/Geni,m,2.3222,N_328,652,,1723,1.46
110049,Zaytseva2,mIgG2_aGal,CC026/Geni,f,0.0,N_278,652,,1724,0.0
110049,Zaytseva2,mIgG2_aGal,CC026/Geni,m,2.6161,N_277,652,,1724,0.0
110049,Zaytseva2,mIgG2_aGal,CC027/Geni,f,0.0,N_280,652,,1725,0.0
110049,Zaytseva2,mIgG2_aGal,CC027/Geni,f,0.0,N_332,652,,1725,0.0
110049,Zaytseva2,mIgG2_aGal,CC027/Geni,m,0.51762,N_279,652,,1725,0.71
110049,Zaytseva2,mIgG2_aGal,CC027/Geni,m,0.49587,N_331,652,,1725,-0.71
110049,Zaytseva2,mIgG2_aGal,CC030/Geni,f,3.3166,N_221,652,,1726,-0.07
110049,Zaytseva2,mIgG2_aGal,CC030/Geni,f,3.2726,N_284,652,,1726,-0.17
110049,Zaytseva2,mIgG2_aGal,CC030/Geni,f,2.8761,N_74,652,,1726,-1.09
110049,Zaytseva2,mIgG2_aGal,CC030/Geni,f,3.9204,N_76,652,,1726,1.33
110049,Zaytseva2,mIgG2_aGal,CC030/Geni,m,3.2801,N_283,652,,1726,0.0
110049,Zaytseva2,mIgG2_aGal,CC032/Geni,f,1.1911,N_191,652,,1728,-0.71
110049,Zaytseva2,mIgG2_aGal,CC032/Geni,f,1.8644,N_254,652,,1728,0.71
110049,Zaytseva2,mIgG2_aGal,CC032/Geni,m,0.0,N_155,652,,1728,-0.71
110049,Zaytseva2,mIgG2_aGal,CC032/Geni,m,0.84118,N_253,652,,1728,0.71
110049,Zaytseva2,mIgG2_aGal,CC033/Geni,f,1.1309,N_240,652,,1729,-0.3
110049,Zaytseva2,mIgG2_aGal,CC033/Geni,f,0.85298,N_241,652,,1729,-0.81
110049,Zaytseva2,mIgG2_aGal,CC033/Geni,f,1.8976,N_288,652,,1729,1.12
110049,Zaytseva2,mIgG2_aGal,CC033/Geni,m,0.76751,N_287,652,,1729,0.0
110049,Zaytseva2,mIgG2_aGal,CC042/Geni,f,0.0,N_226,652,,1731,-1.11
110049,Zaytseva2,mIgG2_aGal,CC042/Geni,f,0.84414,N_256,652,,1731,0.29
110049,Zaytseva2,mIgG2_aGal,CC042/Geni,f,1.164,N_322,652,,1731,0.82
110049,Zaytseva2,mIgG2_aGal,CC042/Geni,m,0.61378,N_321,652,,1731,0.0
110049,Zaytseva2,mIgG2_aGal,CC043/Geni,f,1.5626,N_276,652,,1732,0.0
110049,Zaytseva2,mIgG2_aGal,CC043/Geni,m,0.0,N_275,652,,1732,-0.71
110049,Zaytseva2,mIgG2_aGal,CC043/Geni,m,2.0661,N_336,652,,1732,0.71
110049,Zaytseva2,mIgG2_aGal,CC045/Geni,f,1.7161,N_262,652,,3005,0.0
110049,Zaytseva2,mIgG2_aGal,CC045/Geni,m,2.2884,N_261,652,,3005,0.0
110049,Zaytseva2,mIgG2_aGal,CC056/Geni,f,2.6725,N_252,652,,1733,0.71
110049,Zaytseva2,mIgG2_aGal,CC056/Geni,f,2.6432,N_314,652,,1733,-0.71
110049,Zaytseva2,mIgG2_aGal,CC056/Geni,m,1.9992,N_251,652,,1733,-1.12
110049,Zaytseva2,mIgG2_aGal,CC056/Geni,m,3.1357,N_313,652,,1733,0.33
110049,Zaytseva2,mIgG2_aGal,CC056/Geni,m,3.4925,N_79,652,,1733,0.79
110049,Zaytseva2,mIgG2_aGal,CC061/Geni,f,1.0464,N_222,652,,1734,-0.2
110049,Zaytseva2,mIgG2_aGal,CC061/Geni,f,0.84344,N_265,652,,1734,-0.89
110049,Zaytseva2,mIgG2_aGal,CC061/Geni,f,1.4253,N_78,652,,1734,1.08
110049,Zaytseva2,mIgG2_aGal,CC061/Geni,m,1.5725,N_77,652,,1734,0.0
110049,Zaytseva2,mIgG2_aGal,CIS2_AD,f,1.7433,N_260,652,,3006,0.0
110049,Zaytseva2,mIgG2_aGal,CIS2_AD,m,1.3276,N_259,652,,3006,0.0
110049,Zaytseva2,mIgG2_aGal,CIV2_FE,f,2.8157,N_193,652,,1735,-0.36
110049,Zaytseva2,mIgG2_aGal,CIV2_FE,f,3.992,N_43,652,,1735,1.13
110049,Zaytseva2,mIgG2_aGal,CIV2_FE,f,2.4913,N_44,652,,1735,-0.77
110049,Zaytseva2,mIgG2_aGal,CIV2_FE,m,1.0938,N_42,652,,1735,0.0
110049,Zaytseva2,mIgG2_aGal,DET3_GA,f,0.93196,N_126,652,,1736,-1.15
110049,Zaytseva2,mIgG2_aGal,DET3_GA,f,1.9094,N_128,652,,1736,0.66
110049,Zaytseva2,mIgG2_aGal,DET3_GA,f,1.8222,N_187,652,,1736,0.49
110049,Zaytseva2,mIgG2_aGal,DET3_GA,m,1.5571,N_125,652,,1736,0.53
110049,Zaytseva2,mIgG2_aGal,DET3_GA,m,1.722,N_127,652,,1736,0.74
110049,Zaytseva2,mIgG2_aGal,DET3_GA,m,0.0,N_169,652,,1736,-1.46
110049,Zaytseva2,mIgG2_aGal,DET3_GA,m,1.2918,N_186,652,,1736,0.19
110049,Zaytseva2,mIgG2_aGal,DONNELL_HA,f,0.0,N_163,652,,1737,-0.71
110049,Zaytseva2,mIgG2_aGal,DONNELL_HA,f,2.1976,N_55,652,,1737,0.71
110049,Zaytseva2,mIgG2_aGal,DONNELL_HA,m,1.7327,N_162,652,,1737,-0.71
110049,Zaytseva2,mIgG2_aGal,DONNELL_HA,m,3.6774,N_54,652,,1737,0.71
110049,Zaytseva2,mIgG2_aGal,FIV_AC,f,1.5142,N_229,652,,1738,0.44
110049,Zaytseva2,mIgG2_aGal,FIV_AC,f,0.0,N_286,652,,1738,-1.14
110049,Zaytseva2,mIgG2_aGal,FIV_AC,f,1.7701,N_318,652,,1738,0.71
110049,Zaytseva2,mIgG2_aGal,FIV_AC,m,2.1707,N_285,652,,1738,-0.71
110049,Zaytseva2,mIgG2_aGal,FIV_AC,m,2.2095,N_317,652,,1738,0.71
110049,Zaytseva2,mIgG2_aGal,FUF_HE,f,1.2298,N_170,652,,1739,1.14
110049,Zaytseva2,mIgG2_aGal,FUF_HE,f,1.0641,N_25,652,,1739,-0.75
110049,Zaytseva2,mIgG2_aGal,FUF_HE,f,1.0954,N_335,652,,1739,-0.39
110049,Zaytseva2,mIgG2_aGal,FUF_HE,m,1.205,N_24,652,,1739,0.0
110049,Zaytseva2,mIgG2_aGal,GALASUPREME_CE,f,0.5601,N_183,652,,1740,0.57
110049,Zaytseva2,mIgG2_aGal,GALASUPREME_CE,f,0.34358,N_230,652,,1740,-1.15
110049,Zaytseva2,mIgG2_aGal,GALASUPREME_CE,f,0.56211,N_81,652,,1740,0.59
110049,Zaytseva2,mIgG2_aGal,GALASUPREME_CE,m,0.0,N_80,652,,1740,0.0
110049,Zaytseva2,mIgG2_aGal,GAV_FG,f,2.3854,N_30,652,,3010,0.0
110049,Zaytseva2,mIgG2_aGal,GET_GC,f,2.6083,N_231,652,,3012,0.0
110049,Zaytseva2,mIgG2_aGal,GIT_GC,f,0.6614,N_250,652,,1741,0.71
110049,Zaytseva2,mIgG2_aGal,GIT_GC,f,0.0,N_267,652,,1741,-0.71
110049,Zaytseva2,mIgG2_aGal,GIT_GC,m,2.0485,N_249,652,,1741,-0.71
110049,Zaytseva2,mIgG2_aGal,GIT_GC,m,3.3226,N_266,652,,1741,0.71
110049,Zaytseva2,mIgG2_aGal,HAX2_EF,f,2.1109,N_120,652,,1742,0.28
110049,Zaytseva2,mIgG2_aGal,HAX2_EF,f,2.3897,N_171,652,,1742,0.83
110049,Zaytseva2,mIgG2_aGal,HAX2_EF,f,1.4017,N_173,652,,1742,-1.11
110049,Zaytseva2,mIgG2_aGal,HAX2_EF,m,1.5578,N_119,652,,1742,-0.71
110049,Zaytseva2,mIgG2_aGal,HAX2_EF,m,1.9117,N_172,652,,1742,0.71
110049,Zaytseva2,mIgG2_aGal,HAZ_FE,f,2.6337,N_308,652,,1743,1.05
110049,Zaytseva2,mIgG2_aGal,HAZ_FE,f,1.2618,N_83,652,,1743,-0.94
110049,Zaytseva2,mIgG2_aGal,HAZ_FE,f,1.8403,N_87,652,,1743,-0.1
110049,Zaytseva2,mIgG2_aGal,HAZ_FE,m,0.0,N_307,652,,1743,0.0
110049,Zaytseva2,mIgG2_aGal,HIP_GA,f,4.7422,N_150,652,,1744,1.04
110049,Zaytseva2,mIgG2_aGal,HIP_GA,f,2.0501,N_232,652,,1744,-0.09
110049,Zaytseva2,mIgG2_aGal,HIP_GA,f,0.0,N_62,652,,1744,-0.95
110049,Zaytseva2,mIgG2_aGal,HOE_GC,f,1.7998,N_27,652,,1745,0.0
110049,Zaytseva2,mIgG2_aGal,HOE_GC,m,0.54613,N_26,652,,1745,0.0
110049,Zaytseva2,mIgG2_aGal,JAFFA_CE,f,2.069,N_269,652,,3013,0.0
110049,Zaytseva2,mIgG2_aGal,JAFFA_CE,m,1.791,N_268,652,,3013,0.0
110049,Zaytseva2,mIgG2_aGal,JEUNE_CA,m,0.74995,N_103,652,,3014,0.0
110049,Zaytseva2,mIgG2_aGal,JUD_EF,f,0.57421,N_154,652,,1746,0.71
110049,Zaytseva2,mIgG2_aGal,JUD_EF,f,0.0,N_298,652,,1746,-0.71
110049,Zaytseva2,mIgG2_aGal,JUD_EF,m,1.6506,N_153,652,,1746,0.71
110049,Zaytseva2,mIgG2_aGal,JUD_EF,m,0.95279,N_297,652,,1746,-0.71
110049,Zaytseva2,mIgG2_aGal,KAV_AF,f,1.4888,N_123,652,,1747,0.0
110049,Zaytseva2,mIgG2_aGal,LAK_DA,f,5.385,N_209,652,,3016,0.0
110049,Zaytseva2,mIgG2_aGal,LAK_DA,m,5.0108,N_210,652,,3016,0.0
110049,Zaytseva2,mIgG2_aGal,LAM_DC,f,1.5073,N_130,652,,1748,-0.71
110049,Zaytseva2,mIgG2_aGal,LAM_DC,f,1.6715,N_67,652,,1748,0.71
110049,Zaytseva2,mIgG2_aGal,LAM_DC,m,0.0,N_129,652,,1748,-0.71
110049,Zaytseva2,mIgG2_aGal,LAM_DC,m,0.78886,N_66,652,,1748,0.71
110049,Zaytseva2,mIgG2_aGal,LAX_FC,f,1.5686,N_161,652,,1750,0.0
110049,Zaytseva2,mIgG2_aGal,LAX_FC,m,1.4854,N_160,652,,1750,0.0
110049,Zaytseva2,mIgG2_aGal,LEL_FH,f,2.0203,N_118,652,,1751,0.12
110049,Zaytseva2,mIgG2_aGal,LEL_FH,f,1.8933,N_178,652,,1751,0.03
110049,Zaytseva2,mIgG2_aGal,LEL_FH,f,3.4844,N_216,652,,1751,1.14
110049,Zaytseva2,mIgG2_aGal,LEL_FH,f,0.0,N_234,652,,1751,-1.29
110049,Zaytseva2,mIgG2_aGal,LEL_FH,m,2.8996,N_117,652,,1751,0.71
110049,Zaytseva2,mIgG2_aGal,LEL_FH,m,0.68783,N_177,652,,1751,-0.71
110049,Zaytseva2,mIgG2_aGal,LEM2_AF,f,1.2051,N_271,652,,3018,0.71
110049,Zaytseva2,mIgG2_aGal,LEM2_AF,f,0.42135,N_324,652,,3018,-0.71
110049,Zaytseva2,mIgG2_aGal,LEM2_AF,m,0.89619,N_270,652,,3018,-0.71
110049,Zaytseva2,mIgG2_aGal,LEM2_AF,m,2.0997,N_323,652,,3018,0.71
110049,Zaytseva2,mIgG2_aGal,LEM_AF,f,1.7305,N_294,652,,3017,0.0
110049,Zaytseva2,mIgG2_aGal,LEM_AF,m,1.6282,N_293,652,,3017,0.0
110049,Zaytseva2,mIgG2_aGal,LIP_BG,f,2.6752,N_212,652,,1752,0.8
110049,Zaytseva2,mIgG2_aGal,LIP_BG,f,0.0,N_235,652,,1752,-1.12
110049,Zaytseva2,mIgG2_aGal,LIP_BG,f,2.0154,N_339,652,,1752,0.32
110049,Zaytseva2,mIgG2_aGal,LIP_BG,m,0.0,N_211,652,,1752,0.0
110049,Zaytseva2,mIgG2_aGal,LOM_BG,f,3.5617,N_214,652,,1755,0.0
110049,Zaytseva2,mIgG2_aGal,LOM_BG,m,2.3478,N_213,652,,1755,0.0
110049,Zaytseva2,mIgG2_aGal,LON_GH,f,0.0,N_291,652,,3019,0.0
110049,Zaytseva2,mIgG2_aGal,LON_GH,f,0.0,N_292,652,,3019,0.0
110049,Zaytseva2,mIgG2_aGal,LOT_FC,f,4.9766,N_207,652,,1756,0.71
110049,Zaytseva2,mIgG2_aGal,LOT_FC,f,0.0,N_95,652,,1756,-0.71
110049,Zaytseva2,mIgG2_aGal,LOT_FC,m,4.2904,N_206,652,,1756,-0.71
110049,Zaytseva2,mIgG2_aGal,LOT_FC,m,4.6004,N_72,652,,1756,0.71
110049,Zaytseva2,mIgG2_aGal,LUF_AD,f,0.0,N_145,652,,1758,0.0
110049,Zaytseva2,mIgG2_aGal,LUF_AD,m,1.4186,N_192,652,,1758,0.0
110049,Zaytseva2,mIgG2_aGal,LUG_EH,f,2.1257,N_215,652,,1759,0.0
110049,Zaytseva2,mIgG2_aGal,LUV_DG,f,0.0,N_244,652,,1761,0.0
110049,Zaytseva2,mIgG2_aGal,LUZ_FH,f,0.68683,N_164,652,,1762,-0.71
110049,Zaytseva2,mIgG2_aGal,LUZ_FH,f,0.82183,N_202,652,,1762,0.71
110049,Zaytseva2,mIgG2_aGal,LUZ_FH,m,0.61167,N_90,652,,1762,0.0
110049,Zaytseva2,mIgG2_aGal,MAK_DG,f,4.3543,N_111,652,,3020,0.0
110049,Zaytseva2,mIgG2_aGal,MAK_DG,m,3.6526,N_110,652,,3020,0.0
110049,Zaytseva2,mIgG2_aGal,MOP_EF,m,2.8575,N_11,652,,3022,0.0
110049,Zaytseva2,mIgG2_aGal,PAT_CD,f,5.7158,N_201,652,,1766,0.71
110049,Zaytseva2,mIgG2_aGal,PAT_CD,f,3.4613,N_29,652,,1766,-0.71
110049,Zaytseva2,mIgG2_aGal,PAT_CD,m,1.4679,N_218,652,,1766,-0.71
110049,Zaytseva2,mIgG2_aGal,PAT_CD,m,1.6067,N_28,652,,1766,0.71
110049,Zaytseva2,mIgG2_aGal,PEF2_EC,f,1.8916,N_100,652,,3023,-1.1
110049,Zaytseva2,mIgG2_aGal,PEF2_EC,f,2.3835,N_102,652,,3023,0.85
110049,Zaytseva2,mIgG2_aGal,PEF2_EC,f,2.23,N_99,652,,3023,0.24
110049,Zaytseva2,mIgG2_aGal,PEF2_EC,m,3.6784,N_101,652,,3023,0.71
110049,Zaytseva2,mIgG2_aGal,PEF2_EC,m,2.2375,N_98,652,,3023,-0.71
110049,Zaytseva2,mIgG2_aGal,PEF_EC,f,0.0,N_2,652,,1767,-1.26
110049,Zaytseva2,mIgG2_aGal,PEF_EC,f,1.4189,N_220,652,,1767,0.14
110049,Zaytseva2,mIgG2_aGal,PEF_EC,f,2.4594,N_304,652,,1767,1.17
110049,Zaytseva2,mIgG2_aGal,PEF_EC,f,1.2219,N_4,652,,1767,-0.05
110049,Zaytseva2,mIgG2_aGal,PEF_EC,m,0.0,N_1,652,,1767,-0.71
110049,Zaytseva2,mIgG2_aGal,PEF_EC,m,1.1231,N_303,652,,1767,0.71
110049,Zaytseva2,mIgG2_aGal,PER2_AD,f,0.0,N_15,652,,3024,0.0
110049,Zaytseva2,mIgG2_aGal,PER2_AD,m,2.2605,N_14,652,,3024,0.71
110049,Zaytseva2,mIgG2_aGal,PER2_AD,m,1.2761,N_5,652,,3024,-0.71
110049,Zaytseva2,mIgG2_aGal,POH2_DC,f,0.52513,N_105,652,,3025,0.0
110049,Zaytseva2,mIgG2_aGal,POH2_DC,m,1.8763,N_104,652,,3025,0.0
110049,Zaytseva2,mIgG2_aGal,POH_DC,f,0.68489,N_242,652,,1768,-0.71
110049,Zaytseva2,mIgG2_aGal,POH_DC,f,1.3313,N_306,652,,1768,0.71
110049,Zaytseva2,mIgG2_aGal,POH_DC,m,1.4576,N_243,652,,1768,0.71
110049,Zaytseva2,mIgG2_aGal,POH_DC,m,1.1406,N_305,652,,1768,-0.71
110049,Zaytseva2,mIgG2_aGal,RAE2_CD,f,2.4398,N_114,652,,3027,-0.71
110049,Zaytseva2,mIgG2_aGal,RAE2_CD,f,3.2593,N_12,652,,3027,0.71
110049,Zaytseva2,mIgG2_aGal,RAE2_CD,m,0.99007,N_113,652,,3027,-0.71
110049,Zaytseva2,mIgG2_aGal,RAE2_CD,m,1.1308,N_73,652,,3027,0.71
110049,Zaytseva2,mIgG2_aGal,ROGAN_CF,f,1.7392,N_17,652,,3030,0.44
110049,Zaytseva2,mIgG2_aGal,ROGAN_CF,f,1.8986,N_236,652,,3030,0.71
110049,Zaytseva2,mIgG2_aGal,ROGAN_CF,f,0.79057,N_51,652,,3030,-1.14
110049,Zaytseva2,mIgG2_aGal,ROGAN_CF,m,1.7436,N_16,652,,3030,0.0
110049,Zaytseva2,mIgG2_aGal,SEH_AH,f,0.30725,N_334,652,,1770,-0.71
110049,Zaytseva2,mIgG2_aGal,SEH_AH,f,1.0263,N_53,652,,1770,0.71
110049,Zaytseva2,mIgG2_aGal,SEH_AH,m,0.97088,N_333,652,,1770,0.71
110049,Zaytseva2,mIgG2_aGal,SEH_AH,m,0.0,N_52,652,,1770,-0.71
110049,Zaytseva2,mIgG2_aGal,SOLDIER_BG,f,2.7269,N_309,652,,3031,0.71
110049,Zaytseva2,mIgG2_aGal,SOLDIER_BG,f,1.5914,N_310,652,,3031,-0.71
110049,Zaytseva2,mIgG2_aGal,SOZ_AC,f,4.4377,N_32,652,,3032,0.51
110049,Zaytseva2,mIgG2_aGal,SOZ_AC,f,3.1734,N_33,652,,3032,-0.03
110049,Zaytseva2,mIgG2_aGal,SOZ_AC,f,5.3588,N_34,652,,3032,0.9
110049,Zaytseva2,mIgG2_aGal,SOZ_AC,f,0.0,N_35,652,,3032,-1.39
110049,Zaytseva2,mIgG2_aGal,SOZ_AC,m,1.1217,N_176,652,,3032,-0.71
110049,Zaytseva2,mIgG2_aGal,SOZ_AC,m,2.6422,N_31,652,,3032,0.71
110049,Zaytseva2,mIgG2_aGal,STUCKY_HF,f,0.0,N_217,652,,1771,-0.98
110049,Zaytseva2,mIgG2_aGal,STUCKY_HF,f,2.2886,N_338,652,,1771,1.02
110049,Zaytseva2,mIgG2_aGal,STUCKY_HF,f,1.0699,N_89,652,,1771,-0.04
110049,Zaytseva2,mIgG2_aGal,STUCKY_HF,m,2.5103,N_337,652,,1771,-0.71
110049,Zaytseva2,mIgG2_aGal,STUCKY_HF,m,5.0854,N_88,652,,1771,0.71
110049,Zaytseva2,mIgG2_aGal,TUY_BA,m,6.6434,N_23,652,,3033,0.71
110049,Zaytseva2,mIgG2_aGal,TUY_BA,m,3.0831,N_39,652,,3033,-0.71
110049,Zaytseva2,mIgG2_aGal,VIT_ED,f,1.7127,N_237,652,,1772,0.71
110049,Zaytseva2,mIgG2_aGal,VIT_ED,f,1.6498,N_300,652,,1772,-0.71
110049,Zaytseva2,mIgG2_aGal,VIT_ED,m,0.35055,N_299,652,,1772,0.0
110049,Zaytseva2,mIgG2_aGal,VOY_GH,f,3.6234,N_41,652,,3034,0.0
110049,Zaytseva2,mIgG2_aGal,VOY_GH,m,1.7654,N_112,652,,3034,0.0
110049,Zaytseva2,mIgG2_aGal,VUX2_HF,f,1.2441,N_10,652,,1773,-1.08
110049,Zaytseva2,mIgG2_aGal,VUX2_HF,f,1.4506,N_327,652,,1773,0.89
110049,Zaytseva2,mIgG2_aGal,VUX2_HF,f,1.3782,N_9,652,,1773,0.2
110049,Zaytseva2,mIgG2_aGal,VUX2_HF,m,2.6295,N_8,652,,1773,0.0
110049,Zaytseva2,mIgG2_aGal,WOT2_DC,f,2.773,N_71,652,,3037,0.0
110049,Zaytseva2,mIgG2_aGal,WOT2_DC,m,0.0,N_70,652,,3037,0.0
110049,Zaytseva2,mIgG2_aGal,WOT2_DF,f,2.0157,N_18,652,,3038,0.98
110049,Zaytseva2,mIgG2_aGal,WOT2_DF,f,1.7533,N_19,652,,3038,0.03
110049,Zaytseva2,mIgG2_aGal,WOT2_DF,f,1.4641,N_238,652,,3038,-1.02
110049,Zaytseva2,mIgG2_aGal,XAB8_DA,f,3.3102,N_149,652,,3040,-0.78
110049,Zaytseva2,mIgG2_aGal,XAB8_DA,f,4.6354,N_166,652,,3040,1.13
110049,Zaytseva2,mIgG2_aGal,XAB8_DA,f,3.6074,N_168,652,,3040,-0.35
110049,Zaytseva2,mIgG2_aGal,XAB8_DA,m,3.8569,N_148,652,,3040,-0.42
110049,Zaytseva2,mIgG2_aGal,XAB8_DA,m,9.8341,N_165,652,,3040,1.14
110049,Zaytseva2,mIgG2_aGal,XAB8_DA,m,2.6989,N_167,652,,3040,-0.72
110049,Zaytseva2,mIgG2_aGal,XAB_DA,f,5.0729,N_133,652,,3039,0.57
110049,Zaytseva2,mIgG2_aGal,XAB_DA,f,5.1011,N_157,652,,3039,0.59
110049,Zaytseva2,mIgG2_aGal,XAB_DA,f,2.0596,N_97,652,,3039,-1.15
110049,Zaytseva2,mIgG2_aGal,XAB_DA,m,6.0577,N_132,652,,3039,0.17
110049,Zaytseva2,mIgG2_aGal,XAB_DA,m,4.3622,N_156,652,,3039,-1.07
110049,Zaytseva2,mIgG2_aGal,XAB_DA,m,7.0734,N_96,652,,3039,0.91
110049,Zaytseva2,mIgG2_aGal,XAD7_BG,f,1.5773,N_135,652,,3041,-1.03
110049,Zaytseva2,mIgG2_aGal,XAD7_BG,f,2.198,N_137,652,,3041,0.07
110049,Zaytseva2,mIgG2_aGal,XAD7_BG,f,2.7069,N_59,652,,3041,0.97
110049,Zaytseva2,mIgG2_aGal,XAD7_BG,m,1.3174,N_134,652,,3041,0.6
110049,Zaytseva2,mIgG2_aGal,XAD7_BG,m,1.2807,N_136,652,,3041,0.55
110049,Zaytseva2,mIgG2_aGal,XAD7_BG,m,0.0,N_58,652,,3041,-1.15
110049,Zaytseva2,mIgG2_aGal,XAD8_BG,f,4.9016,N_138,652,,1776,0.84
110049,Zaytseva2,mIgG2_aGal,XAD8_BG,f,4.1286,N_180,652,,1776,0.27
110049,Zaytseva2,mIgG2_aGal,XAD8_BG,f,2.2781,N_195,652,,1776,-1.11
110049,Zaytseva2,mIgG2_aGal,XAD8_BG,m,3.2789,N_179,652,,1776,-0.71
110049,Zaytseva2,mIgG2_aGal,XAD8_BG,m,3.3876,N_194,652,,1776,0.71
110049,Zaytseva2,mIgG2_aGal,XAN_DG,f,1.0264,N_140,652,,3042,-0.8
110049,Zaytseva2,mIgG2_aGal,XAN_DG,f,1.1441,N_36,652,,3042,-0.31
110049,Zaytseva2,mIgG2_aGal,XAN_DG,f,1.4885,N_85,652,,3042,1.12
110049,Zaytseva2,mIgG2_aGal,XAN_DG,m,0.32732,N_139,652,,3042,-0.71
110049,Zaytseva2,mIgG2_aGal,XAN_DG,m,0.62006,N_84,652,,3042,0.71
