measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_30,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_29,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_28,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_27,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_26,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,2,row_25,193,002448,3,3.03
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_24,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_23,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_17,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,1,row_18,193,002448,3,1.30
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_19,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_20,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_21,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_22,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,0,row_31,193,002448,3,-0.43
19313,Taft1,pct_dead_IVF,129S1/SvImJ,f,1,row_32,193,002448,3,1.30
19313,Taft1,pct_dead_IVF,A/J,f,0,row_79,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_86,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_85,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_84,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_83,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_82,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_81,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_80,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_78,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_77,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_76,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,A/J,f,0,row_75,193,000646,4,0.00
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,3,row_138,193,001026,50,1.11
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,1,row_139,193,001026,50,0.02
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_129,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_128,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,6,row_127,193,001026,50,2.74
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_126,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_125,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,2,row_124,193,001026,50,0.57
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_142,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_144,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_143,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_145,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,6,row_130,193,001026,50,2.74
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_131,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_132,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_141,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_133,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,2,row_134,193,001026,50,0.57
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_140,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_135,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,1,row_136,193,001026,50,0.02
19313,Taft1,pct_dead_IVF,BALB/cByJ,f,0,row_137,193,001026,50,-0.52
19313,Taft1,pct_dead_IVF,BALB/cJ,f,3,row_206,193,000651,5,4.01
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_212,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_211,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_210,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_209,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_208,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_207,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_205,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_204,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_203,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_202,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_201,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_200,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_199,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_198,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_197,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_196,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,BALB/cJ,f,0,row_195,193,000651,5,-0.24
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_244,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_245,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_246,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_247,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_248,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_249,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_250,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_251,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_252,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_253,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_254,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_255,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_256,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_257,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_258,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_259,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_260,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C3H/HeJ,f,0,row_261,193,000659,6,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_300,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_298,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_313,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_312,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_311,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_310,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_299,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_309,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_308,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_307,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_306,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_305,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_304,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_303,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_302,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,C57BL/6J,f,0,row_301,193,000664,7,0.00
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_355,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_363,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_362,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_361,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_360,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_359,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_358,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_357,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,DBA/2J,f,6,row_356,193,000671,8,2.87
19313,Taft1,pct_dead_IVF,DBA/2J,f,2,row_354,193,000671,8,0.65
19313,Taft1,pct_dead_IVF,DBA/2J,f,2,row_353,193,000671,8,0.65
19313,Taft1,pct_dead_IVF,DBA/2J,f,0,row_352,193,000671,8,-0.46
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_410,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_411,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_412,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_413,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_414,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_415,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_416,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_417,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_418,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_419,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_420,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_421,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_422,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_423,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_424,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_425,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_426,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,FVB/NJ,f,0,row_427,193,001800,9,0.00
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_481,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,10,row_498,193,001976,13,2.73
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,1,row_497,193,001976,13,-0.16
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_496,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_495,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,6,row_494,193,001976,13,1.45
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_493,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_492,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,8,row_491,193,001976,13,2.09
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,2,row_490,193,001976,13,0.16
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_489,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_488,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_487,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_486,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_485,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_484,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_483,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,NOD/ShiLtJ,f,0,row_482,193,001976,13,-0.48
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_568,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_567,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_566,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_565,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_564,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_563,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_562,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_561,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_560,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_559,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,2,row_558,193,000686,17,2.08
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_557,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_556,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_555,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_554,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_553,193,000686,17,-0.34
19313,Taft1,pct_dead_IVF,SJL/J,f,3,row_552,193,000686,17,3.29
19313,Taft1,pct_dead_IVF,SJL/J,f,0,row_551,193,000686,17,-0.34
