measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,620,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,11424,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,A353,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,623,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,11425,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,12117,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,417,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,421,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,11231,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,11232,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,11233,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,f,0.0,A2620,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,11237,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,A354,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,632,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,624,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,426,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,424,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,423,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,12120,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,11428,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,11427,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,11426,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,129S1/SvImJ,m,0.0,11238,626,002448,3,0.0
110262,CSNA03,infusions_do_1p0,A/J,f,0.0,11409,626,000646,4,-1.11
110262,CSNA03,infusions_do_1p0,A/J,f,14.5,A3051,626,000646,4,-0.51
110262,CSNA03,infusions_do_1p0,A/J,f,18.0,A3052,626,000646,4,-0.36
110262,CSNA03,infusions_do_1p0,A/J,f,13.5,A999,626,000646,4,-0.55
110262,CSNA03,infusions_do_1p0,A/J,f,18.5,490,626,000646,4,-0.34
110262,CSNA03,infusions_do_1p0,A/J,f,20.0,491,626,000646,4,-0.28
110262,CSNA03,infusions_do_1p0,A/J,f,65.0,489,626,000646,4,1.59
110262,CSNA03,infusions_do_1p0,A/J,f,3.56,444,626,000646,4,-0.96
110262,CSNA03,infusions_do_1p0,A/J,f,5.5385,443,626,000646,4,-0.88
110262,CSNA03,infusions_do_1p0,A/J,f,14.5,11521,626,000646,4,-0.51
110262,CSNA03,infusions_do_1p0,A/J,f,90.0,11520,626,000646,4,2.63
110262,CSNA03,infusions_do_1p0,A/J,f,40.5,11519,626,000646,4,0.57
110262,CSNA03,infusions_do_1p0,A/J,f,34.0,11410,626,000646,4,0.3
110262,CSNA03,infusions_do_1p0,A/J,f,32.5,744,626,000646,4,0.24
110262,CSNA03,infusions_do_1p0,A/J,f,30.0,743,626,000646,4,0.14
110262,CSNA03,infusions_do_1p0,A/J,m,43.0,A1475,626,000646,4,0.62
110262,CSNA03,infusions_do_1p0,A/J,m,27.0,A1001,626,000646,4,-0.17
110262,CSNA03,infusions_do_1p0,A/J,m,0.0,503,626,000646,4,-1.5
110262,CSNA03,infusions_do_1p0,A/J,m,69.5,502,626,000646,4,1.93
110262,CSNA03,infusions_do_1p0,A/J,m,59.5,454,626,000646,4,1.43
110262,CSNA03,infusions_do_1p0,A/J,m,20.0,453,626,000646,4,-0.51
110262,CSNA03,infusions_do_1p0,A/J,m,21.5,11524,626,000646,4,-0.44
110262,CSNA03,infusions_do_1p0,A/J,m,12.0,11522,626,000646,4,-0.91
110262,CSNA03,infusions_do_1p0,A/J,m,25.5,11415,626,000646,4,-0.24
110262,CSNA03,infusions_do_1p0,A/J,m,21.5,11414,626,000646,4,-0.44
110262,CSNA03,infusions_do_1p0,A/J,m,35.077,504,626,000646,4,0.23
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,36.0,A3256,626,000664,7,1.07
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,25.0,A1175,626,000664,7,0.4
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,33.0,A1176,626,000664,7,0.89
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.0,A1260,626,000664,7,-1.13
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,2.2143,A1425,626,000664,7,-0.99
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,26.0,A1447,626,000664,7,0.46
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.0,A1448,626,000664,7,-1.13
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,33.0,A3257,626,000664,7,0.89
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,20.0,A923,626,000664,7,0.09
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,42.0,A924,626,000664,7,1.44
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,27.0,681,626,000664,7,0.52
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,41.0,608,626,000664,7,1.37
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,34.0,607,626,000664,7,0.95
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,25.0,576,626,000664,7,0.4
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,26.5,575,626,000664,7,0.49
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.0,396,626,000664,7,-1.13
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,1.0,394,626,000664,7,-1.07
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,30.5,393,626,000664,7,0.73
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.375,12106,626,000664,7,-1.11
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.79167,12105,626,000664,7,-1.08
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.0,11715,626,000664,7,-1.13
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.0,11714,626,000664,7,-1.13
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,40.0,11527,626,000664,7,1.31
110262,CSNA03,infusions_do_1p0,C57BL/6J,f,0.375,11526,626,000664,7,-1.11
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,18.0,11528,626,000664,7,0.08
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,0.0,11529,626,000664,7,-1.21
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,37.0,11717,626,000664,7,1.44
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,34.0,11718,626,000664,7,1.23
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,1.1667,12109,626,000664,7,-1.13
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,34.0,12110,626,000664,7,1.23
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,25.5,399,626,000664,7,0.62
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,0.0,400,626,000664,7,-1.21
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,20.5,401,626,000664,7,0.26
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,32.0,683,626,000664,7,1.08
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,0.0,A926,626,000664,7,-1.21
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,0.0,A925,626,000664,7,-1.21
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,20.5,A3262,626,000664,7,0.26
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,20.0,A3261,626,000664,7,0.22
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,0.0,A1452,626,000664,7,-1.21
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,32.0,A1451,626,000664,7,1.08
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,23.5,A1430,626,000664,7,0.47
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,30.5,A1429,626,000664,7,0.98
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,2.6923,A1263,626,000664,7,-1.02
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,21.0,A1181,626,000664,7,0.29
110262,CSNA03,infusions_do_1p0,C57BL/6J,m,2.5,A1180,626,000664,7,-1.03
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,12.5,550,626,000928,2,-0.68
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,4.2381,668,626,000928,2,-0.95
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,25.0,669,626,000928,2,-0.28
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,4.0,A966,626,000928,2,-0.96
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,17.0,A965,626,000928,2,-0.54
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,102.5,A1329,626,000928,2,2.25
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,21.0,A1328,626,000928,2,-0.41
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,62.5,411,626,000928,2,0.95
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,43.0,412,626,000928,2,0.31
110262,CSNA03,infusions_do_1p0,CAST/EiJ,f,43.0,413,626,000928,2,0.31
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,17.5,A969,626,000928,2,-1.16
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,38.5,A1332,626,000928,2,-0.32
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,64.0,A1071,626,000928,2,0.69
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,19.0,414,626,000928,2,-1.1
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,47.0,415,626,000928,2,0.01
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,96.0,554,626,000928,2,1.96
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,48.0,679,626,000928,2,0.05
110262,CSNA03,infusions_do_1p0,CAST/EiJ,m,43.167,A967,626,000928,2,-0.14
110262,CSNA03,infusions_do_1p0,J:DO,f,26.0,15348,626,009376,70,0.33
110262,CSNA03,infusions_do_1p0,J:DO,f,39.0,20636,626,009376,70,0.99
110262,CSNA03,infusions_do_1p0,J:DO,f,17.5,13648,626,009376,70,-0.11
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,13649,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,13672,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,31.5,13673,626,009376,70,0.61
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0,13702,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,0.58824,13739,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,13740,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,13743,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,13744,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,3.4375,13911,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,21.0,13912,626,009376,70,0.07
110262,CSNA03,infusions_do_1p0,J:DO,f,29.5,13931,626,009376,70,0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,24.5,13932,626,009376,70,0.25
110262,CSNA03,infusions_do_1p0,J:DO,f,1.1429,13941,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,f,31.5,13942,626,009376,70,0.61
110262,CSNA03,infusions_do_1p0,J:DO,f,77.0,13949,626,009376,70,2.92
110262,CSNA03,infusions_do_1p0,J:DO,f,36.5,13950,626,009376,70,0.86
110262,CSNA03,infusions_do_1p0,J:DO,f,2.5,13951,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,f,19.5,13952,626,009376,70,-0.01
110262,CSNA03,infusions_do_1p0,J:DO,f,9.8571,14766,626,009376,70,-0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,14767,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,18.5,14768,626,009376,70,-0.06
110262,CSNA03,infusions_do_1p0,J:DO,f,14.0,14770,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,f,33.5,14771,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14772,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.64286,14773,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,18.0,14774,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,f,14.5,14775,626,009376,70,-0.26
110262,CSNA03,infusions_do_1p0,J:DO,f,3.2,14776,626,009376,70,-0.83
110262,CSNA03,infusions_do_1p0,J:DO,f,21.0,14777,626,009376,70,0.07
110262,CSNA03,infusions_do_1p0,J:DO,f,33.5,14779,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,f,27.5,14780,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,f,19.5,14781,626,009376,70,-0.01
110262,CSNA03,infusions_do_1p0,J:DO,f,24.5,14782,626,009376,70,0.25
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14783,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,1.5714,14784,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,14785,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,16.0,14786,626,009376,70,-0.18
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14787,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,18.0,14788,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,f,37.5,14789,626,009376,70,0.91
110262,CSNA03,infusions_do_1p0,J:DO,f,16.75,14790,626,009376,70,-0.14
110262,CSNA03,infusions_do_1p0,J:DO,f,124.5,14791,626,009376,70,5.33
110262,CSNA03,infusions_do_1p0,J:DO,f,1.4286,14792,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,f,24.0,14793,626,009376,70,0.22
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0,14794,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,14802,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,4.0,14803,626,009376,70,-0.79
110262,CSNA03,infusions_do_1p0,J:DO,f,30.0,14804,626,009376,70,0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,22.5,14805,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,f,14.5,14806,626,009376,70,-0.26
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14807,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14830,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,37.0,14831,626,009376,70,0.88
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14833,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,23.0,14834,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0,14835,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14836,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,3.4,14837,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,2.1333,14838,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,f,3.0667,14839,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,f,14.0,14975,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,14981,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,13.5,14987,626,009376,70,-0.31
110262,CSNA03,infusions_do_1p0,J:DO,f,5.0,14993,626,009376,70,-0.74
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14994,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,9.5,14997,626,009376,70,-0.51
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,14998,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,44.5,14999,626,009376,70,1.27
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,15001,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,4.8,15002,626,009376,70,-0.75
110262,CSNA03,infusions_do_1p0,J:DO,f,33.5,15006,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,f,21.5,15007,626,009376,70,0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,23.5,15008,626,009376,70,0.2
110262,CSNA03,infusions_do_1p0,J:DO,f,2.1429,15009,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,f,14.5,15010,626,009376,70,-0.26
110262,CSNA03,infusions_do_1p0,J:DO,f,28.5,15013,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,f,7.6667,15014,626,009376,70,-0.61
110262,CSNA03,infusions_do_1p0,J:DO,f,1.2857,15015,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,f,14.0,15016,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,f,12.0,15018,626,009376,70,-0.39
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15019,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,1.8571,15021,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,f,0.57143,15031,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,24.5,15043,626,009376,70,0.25
110262,CSNA03,infusions_do_1p0,J:DO,f,80.0,15044,626,009376,70,3.07
110262,CSNA03,infusions_do_1p0,J:DO,f,15.5,15045,626,009376,70,-0.21
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,15046,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,15048,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15050,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.07143,15051,626,009376,70,-0.99
110262,CSNA03,infusions_do_1p0,J:DO,f,25.778,15053,626,009376,70,0.31
110262,CSNA03,infusions_do_1p0,J:DO,f,6.0,15054,626,009376,70,-0.69
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15055,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,14.0,15056,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,15057,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,29.5,15058,626,009376,70,0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,1.6,15059,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,f,2.4,15062,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15063,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,6.75,15274,626,009376,70,-0.65
110262,CSNA03,infusions_do_1p0,J:DO,f,46.5,15275,626,009376,70,1.37
110262,CSNA03,infusions_do_1p0,J:DO,f,7.0,15276,626,009376,70,-0.64
110262,CSNA03,infusions_do_1p0,J:DO,f,2.0,15277,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,f,14.0,15278,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,f,41.0,15279,626,009376,70,1.09
110262,CSNA03,infusions_do_1p0,J:DO,f,22.0,15280,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,f,19.0,15281,626,009376,70,-0.03
110262,CSNA03,infusions_do_1p0,J:DO,f,2.4286,15282,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,f,68.0,15283,626,009376,70,2.46
110262,CSNA03,infusions_do_1p0,J:DO,f,48.5,15284,626,009376,70,1.47
110262,CSNA03,infusions_do_1p0,J:DO,f,46.0,15285,626,009376,70,1.34
110262,CSNA03,infusions_do_1p0,J:DO,f,3.0,15286,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,f,34.5,15288,626,009376,70,0.76
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,15289,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15290,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,41.0,15291,626,009376,70,1.09
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,15292,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,17.5,15293,626,009376,70,-0.11
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15294,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,2.0714,15296,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,f,19.0,15297,626,009376,70,-0.03
110262,CSNA03,infusions_do_1p0,J:DO,f,15.5,15298,626,009376,70,-0.21
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,15299,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,0.32143,15300,626,009376,70,-0.98
110262,CSNA03,infusions_do_1p0,J:DO,f,24.5,15301,626,009376,70,0.25
110262,CSNA03,infusions_do_1p0,J:DO,f,23.0,15302,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,15303,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,26.5,15304,626,009376,70,0.35
110262,CSNA03,infusions_do_1p0,J:DO,f,0.5,15305,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,19.5,15306,626,009376,70,-0.01
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15307,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,1.3571,15308,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,f,2.3571,15309,626,009376,70,-0.88
110262,CSNA03,infusions_do_1p0,J:DO,f,0.92857,15310,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,0.76923,15311,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15312,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15313,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15314,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,20.0,15315,626,009376,70,0.02
110262,CSNA03,infusions_do_1p0,J:DO,f,43.0,15316,626,009376,70,1.19
110262,CSNA03,infusions_do_1p0,J:DO,f,51.88,15318,626,009376,70,1.64
110262,CSNA03,infusions_do_1p0,J:DO,f,2.9286,15321,626,009376,70,-0.85
110262,CSNA03,infusions_do_1p0,J:DO,f,29.5,15322,626,009376,70,0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15323,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,22.5,15324,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15325,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,13.0,15326,626,009376,70,-0.34
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0,15327,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,6.5,15328,626,009376,70,-0.67
110262,CSNA03,infusions_do_1p0,J:DO,f,15.0,15329,626,009376,70,-0.23
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,15330,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,0.78571,15331,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,26.5,15332,626,009376,70,0.35
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15333,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,51.0,15334,626,009376,70,1.6
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15335,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15336,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,15337,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,27.0,15338,626,009376,70,0.38
110262,CSNA03,infusions_do_1p0,J:DO,f,31.0,15340,626,009376,70,0.58
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15341,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.71429,15342,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,35.0,15343,626,009376,70,0.78
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0714,15344,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15345,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,29.0,15346,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,f,3.5,15347,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15942,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15943,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15945,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.64286,15946,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,17.5,15947,626,009376,70,-0.11
110262,CSNA03,infusions_do_1p0,J:DO,f,28.0,15948,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15949,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0,15950,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,37.0,15956,626,009376,70,0.88
110262,CSNA03,infusions_do_1p0,J:DO,f,6.7143,15958,626,009376,70,-0.66
110262,CSNA03,infusions_do_1p0,J:DO,f,57.33,15962,626,009376,70,1.92
110262,CSNA03,infusions_do_1p0,J:DO,f,0.78571,15963,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,32.0,15965,626,009376,70,0.63
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,15967,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,67.0,15970,626,009376,70,2.41
110262,CSNA03,infusions_do_1p0,J:DO,f,19.5,15971,626,009376,70,-0.01
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15974,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,12.5,15975,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,f,32.0,15976,626,009376,70,0.63
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15978,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,23.5,15981,626,009376,70,0.2
110262,CSNA03,infusions_do_1p0,J:DO,f,0.85714,15982,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,1.7143,15983,626,009376,70,-0.91
