measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32306,Schonfeld1,GTT120,129X1/SvJ,f,155,25,323,000691,47,1.59
32306,Schonfeld1,GTT120,129X1/SvJ,f,145,21,323,000691,47,-0.97
32306,Schonfeld1,GTT120,129X1/SvJ,f,149,22,323,000691,47,0.05
32306,Schonfeld1,GTT120,129X1/SvJ,f,146,23,323,000691,47,-0.72
32306,Schonfeld1,GTT120,129X1/SvJ,f,149,24,323,000691,47,0.05
32306,Schonfeld1,GTT120,129X1/SvJ,m,173,19,323,000691,47,1.45
32306,Schonfeld1,GTT120,129X1/SvJ,m,153,20,323,000691,47,0.08
32306,Schonfeld1,GTT120,129X1/SvJ,m,153,18,323,000691,47,0.08
32306,Schonfeld1,GTT120,129X1/SvJ,m,132,17,323,000691,47,-1.35
32306,Schonfeld1,GTT120,129X1/SvJ,m,148,16,323,000691,47,-0.26
32306,Schonfeld1,GTT120,AKR/J,f,163,127,323,000648,15,-0.20
32306,Schonfeld1,GTT120,AKR/J,f,175,131,323,000648,15,0.51
32306,Schonfeld1,GTT120,AKR/J,f,155,130,323,000648,15,-0.67
32306,Schonfeld1,GTT120,AKR/J,f,148,129,323,000648,15,-1.08
32306,Schonfeld1,GTT120,AKR/J,f,191,128,323,000648,15,1.45
32306,Schonfeld1,GTT120,BALB/cByJ,f,161,45,323,001026,50,0.80
32306,Schonfeld1,GTT120,BALB/cByJ,f,154,44,323,001026,50,0.36
32306,Schonfeld1,GTT120,BALB/cByJ,f,163,46,323,001026,50,0.92
32306,Schonfeld1,GTT120,BALB/cByJ,f,126,47,323,001026,50,-1.38
32306,Schonfeld1,GTT120,BALB/cByJ,f,137,48,323,001026,50,-0.70
32306,Schonfeld1,GTT120,BALB/cByJ,m,125,32,323,001026,50,-0.75
32306,Schonfeld1,GTT120,BALB/cByJ,m,143,35,323,001026,50,0.94
32306,Schonfeld1,GTT120,BALB/cByJ,m,136,34,323,001026,50,0.28
32306,Schonfeld1,GTT120,BALB/cByJ,m,119,33,323,001026,50,-1.32
32306,Schonfeld1,GTT120,BALB/cByJ,m,142,31,323,001026,50,0.85
32306,Schonfeld1,GTT120,C3H/HeJ,f,190,88,323,000659,6,1.57
32306,Schonfeld1,GTT120,C3H/HeJ,f,147,84,323,000659,6,-0.89
32306,Schonfeld1,GTT120,C3H/HeJ,f,149,85,323,000659,6,-0.78
32306,Schonfeld1,GTT120,C3H/HeJ,f,168,86,323,000659,6,0.31
32306,Schonfeld1,GTT120,C3H/HeJ,f,159,87,323,000659,6,-0.21
32306,Schonfeld1,GTT120,C3H/HeJ,m,190,83,323,000659,6,1.24
32306,Schonfeld1,GTT120,C3H/HeJ,m,174,82,323,000659,6,0.45
32306,Schonfeld1,GTT120,C3H/HeJ,m,172,81,323,000659,6,0.35
32306,Schonfeld1,GTT120,C3H/HeJ,m,141,80,323,000659,6,-1.19
32306,Schonfeld1,GTT120,C3H/HeJ,m,148,79,323,000659,6,-0.84
32306,Schonfeld1,GTT120,C57BL/6ByJ,f,192,77,323,001139,95,-0.46
32306,Schonfeld1,GTT120,C57BL/6ByJ,f,245,78,323,001139,95,1.39
32306,Schonfeld1,GTT120,C57BL/6ByJ,f,225,74,323,001139,95,0.69
32306,Schonfeld1,GTT120,C57BL/6ByJ,f,188,75,323,001139,95,-0.60
32306,Schonfeld1,GTT120,C57BL/6ByJ,f,176,76,323,001139,95,-1.02
32306,Schonfeld1,GTT120,C57BL/6ByJ,m,188,70,323,001139,95,0.50
32306,Schonfeld1,GTT120,C57BL/6ByJ,m,203,71,323,001139,95,1.19
32306,Schonfeld1,GTT120,C57BL/6ByJ,m,180,72,323,001139,95,0.13
32306,Schonfeld1,GTT120,C57BL/6ByJ,m,170,73,323,001139,95,-0.33
32306,Schonfeld1,GTT120,C57BL/6ByJ,m,145,69,323,001139,95,-1.49
32306,Schonfeld1,GTT120,C57BL/6J,f,169,8,323,000664,7,-1.28
32306,Schonfeld1,GTT120,C57BL/6J,f,195,10,323,000664,7,0.18
32306,Schonfeld1,GTT120,C57BL/6J,f,192,6,323,000664,7,0.01
32306,Schonfeld1,GTT120,C57BL/6J,f,218,9,323,000664,7,1.47
32306,Schonfeld1,GTT120,C57BL/6J,f,185,7,323,000664,7,-0.38
32306,Schonfeld1,GTT120,C57BL/6J,m,205,3,323,000664,7,0.09
32306,Schonfeld1,GTT120,C57BL/6J,m,249,5,323,000664,7,1.68
32306,Schonfeld1,GTT120,C57BL/6J,m,180,4,323,000664,7,-0.81
32306,Schonfeld1,GTT120,C57BL/6J,m,184,2,323,000664,7,-0.66
32306,Schonfeld1,GTT120,C57BL/6J,m,194,1,323,000664,7,-0.30
32306,Schonfeld1,GTT120,DBA/1LacJ,f,202,98,323,001140,96,0.03
32306,Schonfeld1,GTT120,DBA/1LacJ,f,187,94,323,001140,96,-0.97
32306,Schonfeld1,GTT120,DBA/1LacJ,f,223,95,323,001140,96,1.43
32306,Schonfeld1,GTT120,DBA/1LacJ,f,188,96,323,001140,96,-0.91
32306,Schonfeld1,GTT120,DBA/1LacJ,f,208,97,323,001140,96,0.43
32306,Schonfeld1,GTT120,DBA/1LacJ,m,154,92,323,001140,96,-0.33
32306,Schonfeld1,GTT120,DBA/1LacJ,m,136,89,323,001140,96,-1.45
32306,Schonfeld1,GTT120,DBA/1LacJ,m,158,90,323,001140,96,-0.09
32306,Schonfeld1,GTT120,DBA/1LacJ,m,177,91,323,001140,96,1.09
32306,Schonfeld1,GTT120,DBA/1LacJ,m,172,93,323,001140,96,0.78
32306,Schonfeld1,GTT120,NZB/BlNJ,f,138,122,323,000684,11,0.33
32306,Schonfeld1,GTT120,NZB/BlNJ,f,140,126,323,000684,11,0.48
32306,Schonfeld1,GTT120,NZB/BlNJ,f,139,125,323,000684,11,0.41
32306,Schonfeld1,GTT120,NZB/BlNJ,f,141,124,323,000684,11,0.56
32306,Schonfeld1,GTT120,NZB/BlNJ,f,110,123,323,000684,11,-1.78
32306,Schonfeld1,GTT120,NZB/BlNJ,m,86.0,121,323,000684,11,-0.93
32306,Schonfeld1,GTT120,NZB/BlNJ,m,292,117,323,000684,11,1.69
32306,Schonfeld1,GTT120,NZB/BlNJ,m,156,118,323,000684,11,-0.04
32306,Schonfeld1,GTT120,NZB/BlNJ,m,123,119,323,000684,11,-0.46
32306,Schonfeld1,GTT120,NZB/BlNJ,m,140,120,323,000684,11,-0.25
32306,Schonfeld1,GTT120,PL/J,f,164,68,323,000680,14,-0.32
32306,Schonfeld1,GTT120,PL/J,f,156,67,323,000680,14,-0.71
32306,Schonfeld1,GTT120,PL/J,f,157,66,323,000680,14,-0.66
32306,Schonfeld1,GTT120,PL/J,f,170,65,323,000680,14,-0.02
32306,Schonfeld1,GTT120,PL/J,f,205,64,323,000680,14,1.72
32306,Schonfeld1,GTT120,PL/J,m,197,59,323,000680,14,0.37
32306,Schonfeld1,GTT120,PL/J,m,209,63,323,000680,14,0.71
32306,Schonfeld1,GTT120,PL/J,m,168,62,323,000680,14,-0.45
32306,Schonfeld1,GTT120,PL/J,m,130,61,323,000680,14,-1.53
32306,Schonfeld1,GTT120,PL/J,m,216,60,323,000680,14,0.91
32306,Schonfeld1,GTT120,SWR/J,f,116,116,323,000689,12,-1.10
32306,Schonfeld1,GTT120,SWR/J,f,117,115,323,000689,12,-0.93
32306,Schonfeld1,GTT120,SWR/J,f,127,114,323,000689,12,0.79
32306,Schonfeld1,GTT120,SWR/J,f,129,113,323,000689,12,1.14
32306,Schonfeld1,GTT120,SWR/J,f,123,112,323,000689,12,0.10
32306,Schonfeld1,GTT120,SWR/J,m,105,99,323,000689,12,-0.88
32306,Schonfeld1,GTT120,SWR/J,m,101,100,323,000689,12,-1.18
32306,Schonfeld1,GTT120,SWR/J,m,132,101,323,000689,12,1.14
32306,Schonfeld1,GTT120,SWR/J,m,120,102,323,000689,12,0.24
32306,Schonfeld1,GTT120,SWR/J,m,126,103,323,000689,12,0.69
