measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25003,Ackert1,BL_M20,129S1/SvImJ,f,9.50,SC-802,249,002448,3,-1.37
25003,Ackert1,BL_M20,129S1/SvImJ,f,10.5,SC-800,249,002448,3,1.24
25003,Ackert1,BL_M20,129S1/SvImJ,f,10.2,SC-799,249,002448,3,0.46
25003,Ackert1,BL_M20,129S1/SvImJ,f,10.5,SC-801,249,002448,3,1.24
25003,Ackert1,BL_M20,129S1/SvImJ,f,10,SC-806,249,002448,3,-0.07
25003,Ackert1,BL_M20,129S1/SvImJ,f,10,SC-805,249,002448,3,-0.07
25003,Ackert1,BL_M20,129S1/SvImJ,f,10,SC-804,249,002448,3,-0.07
25003,Ackert1,BL_M20,129S1/SvImJ,f,9.50,SC-803,249,002448,3,-1.37
25003,Ackert1,BL_M20,129S1/SvImJ,m,10,SC-745,249,002448,3,-0.30
25003,Ackert1,BL_M20,129S1/SvImJ,m,10,SC-746,249,002448,3,-0.30
25003,Ackert1,BL_M20,129S1/SvImJ,m,11,SC-747,249,002448,3,1.80
25003,Ackert1,BL_M20,129S1/SvImJ,m,9.50,SC-749,249,002448,3,-1.35
25003,Ackert1,BL_M20,129S1/SvImJ,m,10,SC-750,249,002448,3,-0.30
25003,Ackert1,BL_M20,129S1/SvImJ,m,10.5,SC-751,249,002448,3,0.75
25003,Ackert1,BL_M20,129S1/SvImJ,m,10,SC-752,249,002448,3,-0.30
25003,Ackert1,BL_M20,A/J,f,9.30,SC-6374,249,000646,4,-0.68
25003,Ackert1,BL_M20,A/J,f,9.50,SC-6373,249,000646,4,-0.47
25003,Ackert1,BL_M20,A/J,f,11,SC-958,249,000646,4,1.15
25003,Ackert1,BL_M20,A/J,m,10.5,SC-965,249,000646,4,-1.22
25003,Ackert1,BL_M20,A/J,m,11.3,SC-963,249,000646,4,0.95
25003,Ackert1,BL_M20,A/J,m,11.2,SC-967,249,000646,4,0.68
25003,Ackert1,BL_M20,A/J,m,10.8,SC-966,249,000646,4,-0.41
25003,Ackert1,BL_M20,BALB/cByJ,f,9.60,SC-1188,249,001026,50,-0.26
25003,Ackert1,BL_M20,BALB/cByJ,f,10.5,SC-1190,249,001026,50,1.53
25003,Ackert1,BL_M20,BALB/cByJ,f,9.75,SC-1191,249,001026,50,0.04
25003,Ackert1,BL_M20,BALB/cByJ,f,9.10,SC-1192,249,001026,50,-1.25
25003,Ackert1,BL_M20,BALB/cByJ,f,9.70,SC-1187,249,001026,50,-0.06
25003,Ackert1,BL_M20,BALB/cByJ,m,11.5,SC-1177,249,001026,50,0.64
25003,Ackert1,BL_M20,BALB/cByJ,m,11.4,SC-1179,249,001026,50,0.41
25003,Ackert1,BL_M20,BALB/cByJ,m,10.7,SC-1180,249,001026,50,-1.15
25003,Ackert1,BL_M20,BALB/cByJ,m,10.5,SC-1181,249,001026,50,-1.59
25003,Ackert1,BL_M20,BALB/cByJ,m,11.5,SC-1184,249,001026,50,0.64
25003,Ackert1,BL_M20,BALB/cByJ,m,11.2,SC-1185,249,001026,50,-0.03
25003,Ackert1,BL_M20,BALB/cByJ,m,11.7,SC-1186,249,001026,50,1.08
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,f,11,SC-1296,249,002282,1,1.43
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,f,10,SC-1295,249,002282,1,-1.63
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,f,10.5,SC-1342,249,002282,1,-0.10
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,f,10.7,SC-1340,249,002282,1,0.51
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,f,10.5,SC-1314,249,002282,1,-0.10
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,f,10.5,SC-1294,249,002282,1,-0.10
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,m,11,SC-1309,249,002282,1,0.11
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,m,10.3,SC-1353,249,002282,1,-1.05
25003,Ackert1,BL_M20,BTBR T<+> Itpr3<tf>/J,m,11.5,SC-5500,249,002282,1,0.94
25003,Ackert1,BL_M20,BUB/BnJ,f,9,SC-1445,249,000653,24,-1.82
25003,Ackert1,BL_M20,BUB/BnJ,f,10,SC-1443,249,000653,24,1.03
25003,Ackert1,BL_M20,BUB/BnJ,f,9.50,SC-1451,249,000653,24,-0.39
25003,Ackert1,BL_M20,BUB/BnJ,f,9.50,SC-1446,249,000653,24,-0.39
25003,Ackert1,BL_M20,BUB/BnJ,f,10,SC-1442,249,000653,24,1.03
25003,Ackert1,BL_M20,BUB/BnJ,f,9.60,SC-1444,249,000653,24,-0.11
25003,Ackert1,BL_M20,BUB/BnJ,f,9.50,SC-1440,249,000653,24,-0.39
25003,Ackert1,BL_M20,BUB/BnJ,f,10,SC-1441,249,000653,24,1.03
25003,Ackert1,BL_M20,BUB/BnJ,m,9.80,SC-1439,249,000653,24,-0.71
25003,Ackert1,BL_M20,BUB/BnJ,m,10.5,SC-1447,249,000653,24,0.71
25003,Ackert1,BL_M20,C3H/HeJ,f,10,SC-1610,249,000659,6,1.58
25003,Ackert1,BL_M20,C3H/HeJ,f,9.50,SC-1609,249,000659,6,0.00
25003,Ackert1,BL_M20,C3H/HeJ,f,9.50,SC-1608,249,000659,6,0.00
25003,Ackert1,BL_M20,C3H/HeJ,f,9.50,SC-1607,249,000659,6,0.00
25003,Ackert1,BL_M20,C3H/HeJ,f,9.50,SC-1605,249,000659,6,0.00
25003,Ackert1,BL_M20,C3H/HeJ,f,9,SC-1599,249,000659,6,-1.58
25003,Ackert1,BL_M20,C3H/HeJ,m,9.50,SC-1611,249,000659,6,-1.23
25003,Ackert1,BL_M20,C3H/HeJ,m,10.2,SC-1618,249,000659,6,0.68
25003,Ackert1,BL_M20,C3H/HeJ,m,9.90,SC-1619,249,000659,6,-0.14
25003,Ackert1,BL_M20,C3H/HeJ,m,10.4,SC-1620,249,000659,6,1.23
25003,Ackert1,BL_M20,C3H/HeJ,m,10,SC-1615,249,000659,6,0.14
25003,Ackert1,BL_M20,C3H/HeJ,m,9.70,SC-1614,249,000659,6,-0.68
25003,Ackert1,BL_M20,C3H/HeJ,m,10.4,SC-1613,249,000659,6,1.23
25003,Ackert1,BL_M20,C3H/HeJ,m,9.50,SC-1612,249,000659,6,-1.23
25003,Ackert1,BL_M20,C57BL/10J,f,9.50,SC-1759,249,000665,38,-0.84
25003,Ackert1,BL_M20,C57BL/10J,f,10,SC-1762,249,000665,38,1.40
25003,Ackert1,BL_M20,C57BL/10J,f,10,SC-1763,249,000665,38,1.40
25003,Ackert1,BL_M20,C57BL/10J,f,9.80,SC-1764,249,000665,38,0.50
25003,Ackert1,BL_M20,C57BL/10J,f,9.70,SC-1765,249,000665,38,0.06
25003,Ackert1,BL_M20,C57BL/10J,f,9.50,SC-1760,249,000665,38,-0.84
25003,Ackert1,BL_M20,C57BL/10J,f,9.50,SC-1758,249,000665,38,-0.84
25003,Ackert1,BL_M20,C57BL/10J,f,9.50,SC-1761,249,000665,38,-0.84
25003,Ackert1,BL_M20,C57BL/10J,m,10.1,SC-1780,249,000665,38,0.95
25003,Ackert1,BL_M20,C57BL/10J,m,9.50,SC-1779,249,000665,38,-2.12
25003,Ackert1,BL_M20,C57BL/10J,m,9.90,SC-1778,249,000665,38,-0.07
25003,Ackert1,BL_M20,C57BL/10J,m,10,SC-1777,249,000665,38,0.44
25003,Ackert1,BL_M20,C57BL/10J,m,10,SC-1776,249,000665,38,0.44
25003,Ackert1,BL_M20,C57BL/10J,m,10,SC-1775,249,000665,38,0.44
25003,Ackert1,BL_M20,C57BL/10J,m,9.90,SC-1774,249,000665,38,-0.07
25003,Ackert1,BL_M20,C57BL/6J,f,9.70,SC-1948,249,000664,7,0.00
25003,Ackert1,BL_M20,C57BL/6J,f,9.50,SC-1941,249,000664,7,-0.58
25003,Ackert1,BL_M20,C57BL/6J,f,10,SC-1942,249,000664,7,0.88
25003,Ackert1,BL_M20,C57BL/6J,f,9.60,SC-1943,249,000664,7,-0.29
25003,Ackert1,BL_M20,C57BL/6J,f,10,SC-1944,249,000664,7,0.88
25003,Ackert1,BL_M20,C57BL/6J,f,9.80,SC-1945,249,000664,7,0.29
25003,Ackert1,BL_M20,C57BL/6J,f,10,SC-1946,249,000664,7,0.88
25003,Ackert1,BL_M20,C57BL/6J,f,9,SC-1947,249,000664,7,-2.05
25003,Ackert1,BL_M20,C57BL/6J,m,10.1,SC-9922,249,000664,7,0.16
25003,Ackert1,BL_M20,C57BL/6J,m,10.2,SC-9923,249,000664,7,0.53
25003,Ackert1,BL_M20,C57BL/6J,m,10,SC-9924,249,000664,7,-0.21
25003,Ackert1,BL_M20,C57BL/6J,m,10,SC-9925,249,000664,7,-0.21
25003,Ackert1,BL_M20,C57BL/6J,m,9.60,SC-9926,249,000664,7,-1.69
25003,Ackert1,BL_M20,C57BL/6J,m,10,SC-9927,249,000664,7,-0.21
25003,Ackert1,BL_M20,C57BL/6J,m,10.5,SC-9921,249,000664,7,1.64
25003,Ackert1,BL_M20,C57BLKS/J,f,9.50,SC-2058,249,000662,35,0.71
25003,Ackert1,BL_M20,C57BLKS/J,f,9.40,SC-2060,249,000662,35,0.16
25003,Ackert1,BL_M20,C57BLKS/J,f,9.40,SC-2061,249,000662,35,0.16
25003,Ackert1,BL_M20,C57BLKS/J,f,9.50,SC-2063,249,000662,35,0.71
25003,Ackert1,BL_M20,C57BLKS/J,f,9.50,SC-2064,249,000662,35,0.71
25003,Ackert1,BL_M20,C57BLKS/J,f,9,SC-2057,249,000662,35,-2.06
25003,Ackert1,BL_M20,C57BLKS/J,f,9.30,SC-2059,249,000662,35,-0.40
25003,Ackert1,BL_M20,C57BLKS/J,m,10,SC-2044,249,000662,35,0.80
25003,Ackert1,BL_M20,C57BLKS/J,m,9.50,SC-2066,249,000662,35,-1.07
25003,Ackert1,BL_M20,C57BLKS/J,m,9.50,SC-2068,249,000662,35,-1.07
25003,Ackert1,BL_M20,C57BLKS/J,m,10,SC-2069,249,000662,35,0.80
25003,Ackert1,BL_M20,C57BLKS/J,m,10,SC-2070,249,000662,35,0.80
25003,Ackert1,BL_M20,C57BLKS/J,m,10,SC-2042,249,000662,35,0.80
25003,Ackert1,BL_M20,C57BLKS/J,m,9.50,SC-2043,249,000662,35,-1.07
25003,Ackert1,BL_M20,C57BR/cdJ,f,10.5,SC-2188,249,000667,32,-0.07
25003,Ackert1,BL_M20,C57BR/cdJ,f,10.5,SC-2193,249,000667,32,-0.07
25003,Ackert1,BL_M20,C57BR/cdJ,f,11,SC-2192,249,000667,32,1.38
25003,Ackert1,BL_M20,C57BR/cdJ,f,11,SC-2186,249,000667,32,1.38
25003,Ackert1,BL_M20,C57BR/cdJ,f,10.5,SC-2191,249,000667,32,-0.07
25003,Ackert1,BL_M20,C57BR/cdJ,f,10.2,SC-2190,249,000667,32,-0.94
25003,Ackert1,BL_M20,C57BR/cdJ,f,10,SC-2189,249,000667,32,-1.52
25003,Ackert1,BL_M20,C57BR/cdJ,f,10.5,SC-2187,249,000667,32,-0.07
25003,Ackert1,BL_M20,C57BR/cdJ,m,11,SC-2205,249,000667,32,1.06
25003,Ackert1,BL_M20,C57BR/cdJ,m,10.5,SC-2198,249,000667,32,-0.35
25003,Ackert1,BL_M20,C57BR/cdJ,m,10,SC-2199,249,000667,32,-1.77
25003,Ackert1,BL_M20,C57BR/cdJ,m,10.5,SC-2200,249,000667,32,-0.35
25003,Ackert1,BL_M20,C57BR/cdJ,m,11,SC-2201,249,000667,32,1.06
25003,Ackert1,BL_M20,C57BR/cdJ,m,10.5,SC-2202,249,000667,32,-0.35
25003,Ackert1,BL_M20,C57BR/cdJ,m,10.5,SC-2203,249,000667,32,-0.35
25003,Ackert1,BL_M20,C57BR/cdJ,m,11,SC-2204,249,000667,32,1.06
25003,Ackert1,BL_M20,C57L/J,f,10.5,SC-2431,249,000668,37,1.41
25003,Ackert1,BL_M20,C57L/J,f,10,SC-2432,249,000668,37,-0.41
25003,Ackert1,BL_M20,C57L/J,f,10.3,SC-2433,249,000668,37,0.68
25003,Ackert1,BL_M20,C57L/J,f,10,SC-2438,249,000668,37,-0.41
25003,Ackert1,BL_M20,C57L/J,f,9.60,SC-2434,249,000668,37,-1.86
25003,Ackert1,BL_M20,C57L/J,f,10,SC-2435,249,000668,37,-0.41
25003,Ackert1,BL_M20,C57L/J,f,10.2,SC-2436,249,000668,37,0.32
25003,Ackert1,BL_M20,C57L/J,f,10.3,SC-2437,249,000668,37,0.68
25003,Ackert1,BL_M20,C57L/J,m,10.2,SC-2445,249,000668,37,-0.94
25003,Ackert1,BL_M20,C57L/J,m,10.3,SC-2449,249,000668,37,-0.65
25003,Ackert1,BL_M20,C57L/J,m,10.6,SC-2447,249,000668,37,0.20
25003,Ackert1,BL_M20,C57L/J,m,11,SC-2446,249,000668,37,1.35
25003,Ackert1,BL_M20,C57L/J,m,10.2,SC-2444,249,000668,37,-0.94
25003,Ackert1,BL_M20,C57L/J,m,10.4,SC-2443,249,000668,37,-0.37
25003,Ackert1,BL_M20,C57L/J,m,11,SC-2442,249,000668,37,1.35
25003,Ackert1,BL_M20,CBA/J,f,10.2,SC-2591,249,000656,16,0.87
25003,Ackert1,BL_M20,CBA/J,f,10,SC-2588,249,000656,16,0.26
25003,Ackert1,BL_M20,CBA/J,f,9.70,SC-2590,249,000656,16,-0.64
25003,Ackert1,BL_M20,CBA/J,f,9.50,SC-2589,249,000656,16,-1.24
25003,Ackert1,BL_M20,CBA/J,f,9.80,SC-2595,249,000656,16,-0.34
25003,Ackert1,BL_M20,CBA/J,f,10.5,SC-2594,249,000656,16,1.77
25003,Ackert1,BL_M20,CBA/J,f,10,SC-2593,249,000656,16,0.26
25003,Ackert1,BL_M20,CBA/J,f,9.60,SC-2592,249,000656,16,-0.94
25003,Ackert1,BL_M20,CBA/J,m,10.6,SC-2604,249,000656,16,1.12
25003,Ackert1,BL_M20,CBA/J,m,9.20,SC-2606,249,000656,16,-1.39
25003,Ackert1,BL_M20,CBA/J,m,10.5,SC-2607,249,000656,16,0.94
25003,Ackert1,BL_M20,CBA/J,m,9.20,SC-2608,249,000656,16,-1.39
25003,Ackert1,BL_M20,CBA/J,m,9.80,SC-2609,249,000656,16,-0.31
25003,Ackert1,BL_M20,CBA/J,m,10,SC-2602,249,000656,16,0.04
25003,Ackert1,BL_M20,CBA/J,m,10,SC-2603,249,000656,16,0.04
25003,Ackert1,BL_M20,CBA/J,m,10.5,SC-2605,249,000656,16,0.94
25003,Ackert1,BL_M20,DBA/2J,f,10.5,SC-2736,249,000671,8,1.69
25003,Ackert1,BL_M20,DBA/2J,f,9.20,SC-2737,249,000671,8,-0.87
25003,Ackert1,BL_M20,DBA/2J,f,9,SC-2740,249,000671,8,-1.27
25003,Ackert1,BL_M20,DBA/2J,f,9.50,SC-2741,249,000671,8,-0.28
25003,Ackert1,BL_M20,DBA/2J,f,9.80,SC-2735,249,000671,8,0.31
25003,Ackert1,BL_M20,DBA/2J,f,10,SC-2734,249,000671,8,0.71
25003,Ackert1,BL_M20,DBA/2J,f,9.50,SC-2733,249,000671,8,-0.28
25003,Ackert1,BL_M20,DBA/2J,m,9.50,SC-2744,249,000671,8,-0.38
25003,Ackert1,BL_M20,DBA/2J,m,10,SC-2743,249,000671,8,0.89
25003,Ackert1,BL_M20,DBA/2J,m,9.90,SC-2745,249,000671,8,0.64
25003,Ackert1,BL_M20,DBA/2J,m,10,SC-2748,249,000671,8,0.89
25003,Ackert1,BL_M20,DBA/2J,m,9,SC-6474,249,000671,8,-1.65
25003,Ackert1,BL_M20,DBA/2J,m,9.50,SC-6863,249,000671,8,-0.38
25003,Ackert1,BL_M20,FVB/NJ,f,10.5,SC-2893,249,001800,9,1.11
25003,Ackert1,BL_M20,FVB/NJ,f,10,SC-2891,249,001800,9,-1.11
25003,Ackert1,BL_M20,FVB/NJ,f,10.3,SC-2892,249,001800,9,0.22
25003,Ackert1,BL_M20,FVB/NJ,f,10.2,SC-2895,249,001800,9,-0.22
25003,Ackert1,BL_M20,FVB/NJ,f,10.5,SC-2898,249,001800,9,1.11
25003,Ackert1,BL_M20,FVB/NJ,f,10,SC-2899,249,001800,9,-1.11
25003,Ackert1,BL_M20,FVB/NJ,m,10,SC-2888,249,001800,9,-0.72
25003,Ackert1,BL_M20,FVB/NJ,m,10.4,SC-2900,249,001800,9,1.33
25003,Ackert1,BL_M20,FVB/NJ,m,10.3,SC-2901,249,001800,9,0.82
25003,Ackert1,BL_M20,FVB/NJ,m,10,SC-2890:9m,249,001800,9,-0.72
25003,Ackert1,BL_M20,FVB/NJ,m,10,SC-2902,249,001800,9,-0.72
25003,Ackert1,BL_M20,KK/HlJ,f,10.5,SC-2993,249,002106,18,0.06
25003,Ackert1,BL_M20,KK/HlJ,f,10.1,SC-3022,249,002106,18,-0.68
25003,Ackert1,BL_M20,KK/HlJ,f,11,SC-3033,249,002106,18,0.98
25003,Ackert1,BL_M20,KK/HlJ,f,10.6,SC-3035,249,002106,18,0.25
25003,Ackert1,BL_M20,KK/HlJ,f,11,SC-2992,249,002106,18,0.98
25003,Ackert1,BL_M20,KK/HlJ,f,9.60,SC-3021,249,002106,18,-1.60
25003,Ackert1,BL_M20,KK/HlJ,m,10.2,SC-3001,249,002106,18,1.06
25003,Ackert1,BL_M20,KK/HlJ,m,10,SC-2987,249,002106,18,0.39
25003,Ackert1,BL_M20,KK/HlJ,m,9.50,SC-2988,249,002106,18,-1.30
25003,Ackert1,BL_M20,KK/HlJ,m,10,SC-2999,249,002106,18,0.39
25003,Ackert1,BL_M20,KK/HlJ,m,9.80,SC-3000,249,002106,18,-0.29
25003,Ackert1,BL_M20,KK/HlJ,m,9.50,SC-3009,249,002106,18,-1.30
25003,Ackert1,BL_M20,KK/HlJ,m,10.2,SC-3010,249,002106,18,1.06
25003,Ackert1,BL_M20,LP/J,f,9.50,SC-3132,249,000676,10,-1.07
25003,Ackert1,BL_M20,LP/J,f,10,SC-3140,249,000676,10,0.80
25003,Ackert1,BL_M20,LP/J,f,10,SC-3139,249,000676,10,0.80
25003,Ackert1,BL_M20,LP/J,f,10,SC-3141,249,000676,10,0.80
25003,Ackert1,BL_M20,LP/J,f,10,SC-3129,249,000676,10,0.80
25003,Ackert1,BL_M20,LP/J,f,9.50,SC-3138,249,000676,10,-1.07
25003,Ackert1,BL_M20,LP/J,f,9.50,SC-3130,249,000676,10,-1.07
25003,Ackert1,BL_M20,LP/J,m,9.50,SC-3188,249,000676,10,-0.77
25003,Ackert1,BL_M20,LP/J,m,9.50,SC-3195,249,000676,10,-0.77
25003,Ackert1,BL_M20,LP/J,m,10,SC-3194,249,000676,10,0.94
25003,Ackert1,BL_M20,LP/J,m,10,SC-3193,249,000676,10,0.94
25003,Ackert1,BL_M20,LP/J,m,9.50,SC-3192,249,000676,10,-0.77
25003,Ackert1,BL_M20,LP/J,m,10.2,SC-3191,249,000676,10,1.63
25003,Ackert1,BL_M20,LP/J,m,9.50,SC-3190,249,000676,10,-0.77
25003,Ackert1,BL_M20,LP/J,m,9.60,SC-3189,249,000676,10,-0.43
25003,Ackert1,BL_M20,MRL/MpJ,f,9.50,SC-3323,249,000486,58,-0.99
25003,Ackert1,BL_M20,MRL/MpJ,f,10,SC-3324,249,000486,58,-0.33
25003,Ackert1,BL_M20,MRL/MpJ,f,11.3,SC-5362,249,000486,58,1.38
25003,Ackert1,BL_M20,MRL/MpJ,f,10.2,SC-3322,249,000486,58,-0.07
25003,Ackert1,BL_M20,MRL/MpJ,m,11.3,SC-3330,249,000486,58,-0.95
25003,Ackert1,BL_M20,MRL/MpJ,m,11.4,SC-3333,249,000486,58,-0.78
25003,Ackert1,BL_M20,MRL/MpJ,m,12.3,SC-3331,249,000486,58,0.78
25003,Ackert1,BL_M20,MRL/MpJ,m,12.4,SC-3332,249,000486,58,0.95
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,10.7,SC-5614,249,002591,92,-0.30
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,10.5,SC-6867,249,002591,92,-1.27
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,11,SC-7245,249,002591,92,1.15
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,11,SC-7246,249,002591,92,1.15
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,10.6,SC-5628,249,002591,92,-0.79
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,10.7,SC-5627,249,002591,92,-0.30
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,11,SC-5626,249,002591,92,1.15
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,f,10.6,SC-5613,249,002591,92,-0.79
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,m,10.7,SC-6444,249,002591,92,-0.40
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,m,10.8,SC-6439,249,002591,92,0.26
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,m,11,SC-6445,249,002591,92,1.58
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,m,10.6,SC-6440,249,002591,92,-1.06
25003,Ackert1,BL_M20,NOD.B10Sn-H2<b>/J,m,10.7,SC-6441,249,002591,92,-0.40
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10,SC-3590,249,002423,34,-0.46
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10,SC-3598,249,002423,34,-0.46
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10,SC-3597,249,002423,34,-0.46
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10.2,SC-3596,249,002423,34,0.18
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10.4,SC-3595,249,002423,34,0.81
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10.5,SC-3594,249,002423,34,1.12
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10.5,SC-3593,249,002423,34,1.12
25003,Ackert1,BL_M20,NON/ShiLtJ,f,9.50,SC-3592,249,002423,34,-2.04
25003,Ackert1,BL_M20,NON/ShiLtJ,f,10.2,SC-3591,249,002423,34,0.18
25003,Ackert1,BL_M20,NON/ShiLtJ,m,10.5,SC-3568,249,002423,34,0.41
25003,Ackert1,BL_M20,NON/ShiLtJ,m,10,SC-3606,249,002423,34,-0.62
25003,Ackert1,BL_M20,NON/ShiLtJ,m,9.40,SC-3605,249,002423,34,-1.86
25003,Ackert1,BL_M20,NON/ShiLtJ,m,10.5,SC-3569,249,002423,34,0.41
25003,Ackert1,BL_M20,NON/ShiLtJ,m,11,SC-3567,249,002423,34,1.45
25003,Ackert1,BL_M20,NON/ShiLtJ,m,10.5,SC-3566,249,002423,34,0.41
25003,Ackert1,BL_M20,NON/ShiLtJ,m,10,SC-3565,249,002423,34,-0.62
25003,Ackert1,BL_M20,NON/ShiLtJ,m,10.5,SC-3521,249,002423,34,0.41
25003,Ackert1,BL_M20,NZO/HlLtJ,f,10.5,SC-3691,249,002105,122,-1.10
25003,Ackert1,BL_M20,NZO/HlLtJ,f,10.5,SC-3710,249,002105,122,-1.10
25003,Ackert1,BL_M20,NZO/HlLtJ,f,11,SC-3709,249,002105,122,0.73
25003,Ackert1,BL_M20,NZO/HlLtJ,f,11,SC-3694,249,002105,122,0.73
25003,Ackert1,BL_M20,NZO/HlLtJ,f,11,SC-3693,249,002105,122,0.73
25003,Ackert1,BL_M20,NZO/HlLtJ,m,11.5,SC-3712,249,002105,122,0.26
25003,Ackert1,BL_M20,NZO/HlLtJ,m,11,SC-3711,249,002105,122,-0.78
25003,Ackert1,BL_M20,NZO/HlLtJ,m,11,SC-3681,249,002105,122,-0.78
25003,Ackert1,BL_M20,NZO/HlLtJ,m,12,SC-3680,249,002105,122,1.31
25003,Ackert1,BL_M20,NZW/LacJ,f,10,SC-3870,249,001058,36,-0.92
25003,Ackert1,BL_M20,NZW/LacJ,f,10,SC-3868,249,001058,36,-0.92
25003,Ackert1,BL_M20,NZW/LacJ,f,10,SC-3869,249,001058,36,-0.92
25003,Ackert1,BL_M20,NZW/LacJ,f,10.5,SC-3871,249,001058,36,1.13
25003,Ackert1,BL_M20,NZW/LacJ,f,10.5,SC-3874,249,001058,36,1.13
25003,Ackert1,BL_M20,NZW/LacJ,f,10,SC-3875,249,001058,36,-0.92
25003,Ackert1,BL_M20,NZW/LacJ,f,10.4,SC-3876,249,001058,36,0.72
25003,Ackert1,BL_M20,NZW/LacJ,f,10.4,SC-3877,249,001058,36,0.72
25003,Ackert1,BL_M20,NZW/LacJ,m,10.4,SC-3884,249,001058,36,-1.00
25003,Ackert1,BL_M20,NZW/LacJ,m,10.5,SC-3880,249,001058,36,-0.50
25003,Ackert1,BL_M20,NZW/LacJ,m,10.6,SC-3879,249,001058,36,0.00
25003,Ackert1,BL_M20,NZW/LacJ,m,10.5,SC-3878,249,001058,36,-0.50
25003,Ackert1,BL_M20,NZW/LacJ,m,10.7,SC-3883,249,001058,36,0.50
25003,Ackert1,BL_M20,NZW/LacJ,m,11,SC-3882,249,001058,36,2.00
25003,Ackert1,BL_M20,NZW/LacJ,m,10.5,SC-3881,249,001058,36,-0.50
25003,Ackert1,BL_M20,P/J,f,9.50,SC-4005,249,000679,55,-0.50
25003,Ackert1,BL_M20,P/J,f,10.3,SC-3991,249,000679,55,1.49
25003,Ackert1,BL_M20,P/J,f,9.50,SC-3990,249,000679,55,-0.50
25003,Ackert1,BL_M20,P/J,f,9.50,SC-3989,249,000679,55,-0.50
25003,Ackert1,BL_M20,P/J,f,9.50,SC-3985,249,000679,55,-0.50
25003,Ackert1,BL_M20,P/J,f,9.40,SC-3984,249,000679,55,-0.74
25003,Ackert1,BL_M20,P/J,f,10.4,SC-4004,249,000679,55,1.73
25003,Ackert1,BL_M20,P/J,f,9.50,SC-4006,249,000679,55,-0.50
25003,Ackert1,BL_M20,P/J,m,10,SC-3996,249,000679,55,0.60
25003,Ackert1,BL_M20,P/J,m,10,SC-3995,249,000679,55,0.60
25003,Ackert1,BL_M20,P/J,m,9.50,SC-3994,249,000679,55,-0.60
25003,Ackert1,BL_M20,P/J,m,10,SC-3993,249,000679,55,0.60
25003,Ackert1,BL_M20,P/J,m,9,SC-4007,249,000679,55,-1.79
25003,Ackert1,BL_M20,P/J,m,10,SC-3971,249,000679,55,0.60
25003,Ackert1,BL_M20,PL/J,f,9,SC-4068,249,000680,14,-0.95
25003,Ackert1,BL_M20,PL/J,f,9.40,SC-4079,249,000680,14,0.41
25003,Ackert1,BL_M20,PL/J,f,9.30,SC-4080,249,000680,14,0.07
25003,Ackert1,BL_M20,PL/J,f,9,SC-4081,249,000680,14,-0.95
25003,Ackert1,BL_M20,PL/J,f,9.70,SC-4082,249,000680,14,1.42
25003,Ackert1,BL_M20,PL/J,m,9.20,SC-4078,249,000680,14,-0.71
25003,Ackert1,BL_M20,PL/J,m,9.50,SC-4072,249,000680,14,0.71
25003,Ackert1,BL_M20,PWD/PhJ,f,10,SC-4201,249,004660,101,0.72
25003,Ackert1,BL_M20,PWD/PhJ,f,10,SC-4206,249,004660,101,0.72
25003,Ackert1,BL_M20,PWD/PhJ,f,9.50,SC-4205,249,004660,101,-1.21
25003,Ackert1,BL_M20,PWD/PhJ,f,10,SC-4204,249,004660,101,0.72
25003,Ackert1,BL_M20,PWD/PhJ,f,9.50,SC-4203,249,004660,101,-1.21
25003,Ackert1,BL_M20,PWD/PhJ,f,9.50,SC-4202,249,004660,101,-1.21
