measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1616,Schulz1,slope,129S1/SvImJ,f,0.433,S604,16,002448,3,-0.31
1616,Schulz1,slope,129S1/SvImJ,f,0.498,S606,16,002448,3,0.72
1616,Schulz1,slope,129S1/SvImJ,f,0.507,S607,16,002448,3,0.86
1616,Schulz1,slope,129S1/SvImJ,f,0.481,S608,16,002448,3,0.45
1616,Schulz1,slope,129S1/SvImJ,f,0.335,S609,16,002448,3,-1.85
1616,Schulz1,slope,129S1/SvImJ,f,0.489,S610,16,002448,3,0.57
1616,Schulz1,slope,129S1/SvImJ,f,0.392,S611,16,002448,3,-0.96
1616,Schulz1,slope,129S1/SvImJ,f,0.419,S612,16,002448,3,-0.53
1616,Schulz1,slope,129S1/SvImJ,f,0.418,S613,16,002448,3,-0.55
1616,Schulz1,slope,129S1/SvImJ,f,0.573,S614,16,002448,3,1.90
1616,Schulz1,slope,129S1/SvImJ,f,0.440,S615,16,002448,3,-0.20
1616,Schulz1,slope,129S1/SvImJ,f,0.431,S600,16,002448,3,-0.34
1616,Schulz1,slope,129S1/SvImJ,f,0.385,S602,16,002448,3,-1.07
1616,Schulz1,slope,129S1/SvImJ,f,0.440,S603,16,002448,3,-0.20
1616,Schulz1,slope,129S1/SvImJ,f,0.548,S605,16,002448,3,1.50
1616,Schulz1,slope,129S1/SvImJ,m,0.418,S110,16,002448,3,-1.78
1616,Schulz1,slope,129S1/SvImJ,m,0.515,S100,16,002448,3,-0.69
1616,Schulz1,slope,129S1/SvImJ,m,0.466,S102,16,002448,3,-1.24
1616,Schulz1,slope,129S1/SvImJ,m,0.617,S103,16,002448,3,0.45
1616,Schulz1,slope,129S1/SvImJ,m,0.643,S104,16,002448,3,0.74
1616,Schulz1,slope,129S1/SvImJ,m,0.522,S105,16,002448,3,-0.61
1616,Schulz1,slope,129S1/SvImJ,m,0.551,S106,16,002448,3,-0.29
1616,Schulz1,slope,129S1/SvImJ,m,0.647,S107,16,002448,3,0.79
1616,Schulz1,slope,129S1/SvImJ,m,0.666,S108,16,002448,3,1.00
1616,Schulz1,slope,129S1/SvImJ,m,0.658,S115,16,002448,3,0.91
1616,Schulz1,slope,129S1/SvImJ,m,0.604,S114,16,002448,3,0.31
1616,Schulz1,slope,129S1/SvImJ,m,0.493,S113,16,002448,3,-0.94
1616,Schulz1,slope,129S1/SvImJ,m,0.482,S112,16,002448,3,-1.06
1616,Schulz1,slope,129S1/SvImJ,m,0.706,S111,16,002448,3,1.45
1616,Schulz1,slope,129S1/SvImJ,m,0.662,S109,16,002448,3,0.96
1616,Schulz1,slope,A/J,f,0.675,A615,16,000646,4,-1.17
1616,Schulz1,slope,A/J,f,0.811,A607,16,000646,4,0.11
1616,Schulz1,slope,A/J,f,0.868,A606,16,000646,4,0.65
1616,Schulz1,slope,A/J,f,0.755,A605,16,000646,4,-0.42
1616,Schulz1,slope,A/J,f,0.586,A604,16,000646,4,-2.01
1616,Schulz1,slope,A/J,f,0.809,A603,16,000646,4,0.09
1616,Schulz1,slope,A/J,f,0.612,A602,16,000646,4,-1.77
1616,Schulz1,slope,A/J,f,0.909,A601,16,000646,4,1.03
1616,Schulz1,slope,A/J,f,0.968,A600,16,000646,4,1.59
1616,Schulz1,slope,A/J,f,0.872,A609,16,000646,4,0.68
1616,Schulz1,slope,A/J,f,0.750,A610,16,000646,4,-0.47
1616,Schulz1,slope,A/J,f,0.834,A611,16,000646,4,0.33
1616,Schulz1,slope,A/J,f,0.826,A612,16,000646,4,0.25
1616,Schulz1,slope,A/J,f,0.813,A613,16,000646,4,0.13
1616,Schulz1,slope,A/J,f,0.922,A614,16,000646,4,1.16
1616,Schulz1,slope,A/J,f,0.781,A608,16,000646,4,-0.17
1616,Schulz1,slope,A/J,m,0.436,A108,16,000646,4,-2.48
1616,Schulz1,slope,A/J,m,0.812,A115,16,000646,4,-0.07
1616,Schulz1,slope,A/J,m,0.939,A114,16,000646,4,0.75
1616,Schulz1,slope,A/J,m,0.880,A113,16,000646,4,0.37
1616,Schulz1,slope,A/J,m,0.965,A112,16,000646,4,0.91
1616,Schulz1,slope,A/J,m,0.952,A110,16,000646,4,0.83
1616,Schulz1,slope,A/J,m,0.938,A109,16,000646,4,0.74
1616,Schulz1,slope,A/J,m,0.785,A107,16,000646,4,-0.24
1616,Schulz1,slope,A/J,m,0.900,A106,16,000646,4,0.50
1616,Schulz1,slope,A/J,m,0.724,A105,16,000646,4,-0.63
1616,Schulz1,slope,A/J,m,0.923,A104,16,000646,4,0.64
1616,Schulz1,slope,A/J,m,0.748,A103,16,000646,4,-0.48
1616,Schulz1,slope,A/J,m,0.589,A102,16,000646,4,-1.50
1616,Schulz1,slope,A/J,m,0.928,A101,16,000646,4,0.68
1616,Schulz1,slope,BALB/cByJ,f,0.646,BA54,16,001026,50,-0.85
1616,Schulz1,slope,BALB/cByJ,f,0.769,BA50,16,001026,50,0.28
1616,Schulz1,slope,BALB/cByJ,f,0.729,BA51,16,001026,50,-0.09
1616,Schulz1,slope,BALB/cByJ,f,0.831,BA52,16,001026,50,0.85
1616,Schulz1,slope,BALB/cByJ,f,0.787,BA55,16,001026,50,0.44
1616,Schulz1,slope,BALB/cByJ,f,0.806,BA53,16,001026,50,0.62
1616,Schulz1,slope,BALB/cByJ,f,0.776,BA65,16,001026,50,0.34
1616,Schulz1,slope,BALB/cByJ,f,0.731,BA64,16,001026,50,-0.07
1616,Schulz1,slope,BALB/cByJ,f,0.793,BA63,16,001026,50,0.50
1616,Schulz1,slope,BALB/cByJ,f,0.835,BA62,16,001026,50,0.89
1616,Schulz1,slope,BALB/cByJ,f,0.738,BA61,16,001026,50,-0.01
1616,Schulz1,slope,BALB/cByJ,f,0.422,BA59,16,001026,50,-2.92
1616,Schulz1,slope,BALB/cByJ,f,0.654,BA58,16,001026,50,-0.78
1616,Schulz1,slope,BALB/cByJ,f,0.696,BA57,16,001026,50,-0.39
1616,Schulz1,slope,BALB/cByJ,f,0.869,BA56,16,001026,50,1.20
1616,Schulz1,slope,BALB/cByJ,m,0.719,BA00,16,001026,50,-0.45
1616,Schulz1,slope,BALB/cByJ,m,0.904,BA07,16,001026,50,0.66
1616,Schulz1,slope,BALB/cByJ,m,0.850,BA15,16,001026,50,0.34
1616,Schulz1,slope,BALB/cByJ,m,0.758,BA14,16,001026,50,-0.21
1616,Schulz1,slope,BALB/cByJ,m,0.544,BA13,16,001026,50,-1.50
1616,Schulz1,slope,BALB/cByJ,m,0.724,BA12,16,001026,50,-0.42
1616,Schulz1,slope,BALB/cByJ,m,0.824,BA11,16,001026,50,0.18
1616,Schulz1,slope,BALB/cByJ,m,0.615,BA10,16,001026,50,-1.07
1616,Schulz1,slope,BALB/cByJ,m,0.961,BA09,16,001026,50,1.01
1616,Schulz1,slope,BALB/cByJ,m,0.869,BA08,16,001026,50,0.45
1616,Schulz1,slope,BALB/cByJ,m,0.701,BA06,16,001026,50,-0.55
1616,Schulz1,slope,BALB/cByJ,m,0.754,BA05,16,001026,50,-0.24
1616,Schulz1,slope,BALB/cByJ,m,0.554,BA04,16,001026,50,-1.44
1616,Schulz1,slope,BALB/cByJ,m,1.22,BA03,16,001026,50,2.56
1616,Schulz1,slope,BALB/cByJ,m,0.900,BA02,16,001026,50,0.64
1616,Schulz1,slope,BALB/cByJ,m,0.796,BA01,16,001026,50,0.02
1616,Schulz1,slope,C3H/HeJ,f,1.31,C607,16,000659,6,2.67
1616,Schulz1,slope,C3H/HeJ,f,0.714,C600,16,000659,6,-0.36
1616,Schulz1,slope,C3H/HeJ,f,0.840,C601,16,000659,6,0.28
1616,Schulz1,slope,C3H/HeJ,f,0.737,C602,16,000659,6,-0.24
1616,Schulz1,slope,C3H/HeJ,f,0.959,C603,16,000659,6,0.89
1616,Schulz1,slope,C3H/HeJ,f,0.735,C604,16,000659,6,-0.25
1616,Schulz1,slope,C3H/HeJ,f,0.744,C615,16,000659,6,-0.20
1616,Schulz1,slope,C3H/HeJ,f,0.433,C614,16,000659,6,-1.79
1616,Schulz1,slope,C3H/HeJ,f,0.740,C613,16,000659,6,-0.22
1616,Schulz1,slope,C3H/HeJ,f,0.802,C611,16,000659,6,0.09
1616,Schulz1,slope,C3H/HeJ,f,0.657,C610,16,000659,6,-0.65
1616,Schulz1,slope,C3H/HeJ,f,0.748,C609,16,000659,6,-0.18
1616,Schulz1,slope,C3H/HeJ,f,0.776,C608,16,000659,6,-0.04
1616,Schulz1,slope,C3H/HeJ,m,0.599,C109,16,000659,6,-0.17
1616,Schulz1,slope,C3H/HeJ,m,0.316,C105,16,000659,6,-1.39
1616,Schulz1,slope,C3H/HeJ,m,0.916,C104,16,000659,6,1.21
1616,Schulz1,slope,C3H/HeJ,m,0.850,C103,16,000659,6,0.92
1616,Schulz1,slope,C3H/HeJ,m,0.922,C102,16,000659,6,1.23
1616,Schulz1,slope,C3H/HeJ,m,0.382,C101,16,000659,6,-1.11
1616,Schulz1,slope,C3H/HeJ,m,0.442,C100,16,000659,6,-0.85
1616,Schulz1,slope,C3H/HeJ,m,1.01,C110,16,000659,6,1.61
1616,Schulz1,slope,C3H/HeJ,m,0.808,C111,16,000659,6,0.74
1616,Schulz1,slope,C3H/HeJ,m,0.437,C112,16,000659,6,-0.87
1616,Schulz1,slope,C3H/HeJ,m,0.581,C113,16,000659,6,-0.24
1616,Schulz1,slope,C3H/HeJ,m,0.412,C114,16,000659,6,-0.98
1616,Schulz1,slope,C3H/HeJ,m,0.527,C115,16,000659,6,-0.48
1616,Schulz1,slope,C3H/HeJ,m,0.723,C108,16,000659,6,0.37
1616,Schulz1,slope,C57BL/6J,f,0.441,B615,16,000664,7,-0.04
1616,Schulz1,slope,C57BL/6J,f,0.434,B614,16,000664,7,-0.14
1616,Schulz1,slope,C57BL/6J,f,0.439,B613,16,000664,7,-0.07
1616,Schulz1,slope,C57BL/6J,f,0.432,B612,16,000664,7,-0.17
1616,Schulz1,slope,C57BL/6J,f,0.390,B611,16,000664,7,-0.78
1616,Schulz1,slope,C57BL/6J,f,0.461,B610,16,000664,7,0.25
1616,Schulz1,slope,C57BL/6J,f,0.500,B609,16,000664,7,0.81
1616,Schulz1,slope,C57BL/6J,f,0.517,B608,16,000664,7,1.06
1616,Schulz1,slope,C57BL/6J,f,0.402,B607,16,000664,7,-0.61
1616,Schulz1,slope,C57BL/6J,f,0.329,B606,16,000664,7,-1.66
1616,Schulz1,slope,C57BL/6J,f,0.598,B605,16,000664,7,2.23
1616,Schulz1,slope,C57BL/6J,f,0.434,B604,16,000664,7,-0.14
1616,Schulz1,slope,C57BL/6J,f,0.490,B602,16,000664,7,0.67
1616,Schulz1,slope,C57BL/6J,f,0.348,B601,16,000664,7,-1.39
1616,Schulz1,slope,C57BL/6J,m,0.757,B115,16,000664,7,0.56
1616,Schulz1,slope,C57BL/6J,m,0.577,B101,16,000664,7,-1.08
1616,Schulz1,slope,C57BL/6J,m,0.805,B104,16,000664,7,1.00
1616,Schulz1,slope,C57BL/6J,m,0.731,B105,16,000664,7,0.33
1616,Schulz1,slope,C57BL/6J,m,0.514,B106,16,000664,7,-1.66
1616,Schulz1,slope,C57BL/6J,m,0.508,B107,16,000664,7,-1.71
1616,Schulz1,slope,C57BL/6J,m,0.670,B108,16,000664,7,-0.23
1616,Schulz1,slope,C57BL/6J,m,0.715,B109,16,000664,7,0.18
1616,Schulz1,slope,C57BL/6J,m,0.802,B110,16,000664,7,0.98
1616,Schulz1,slope,C57BL/6J,m,0.830,B111,16,000664,7,1.23
1616,Schulz1,slope,C57BL/6J,m,0.697,B113,16,000664,7,0.02
1616,Schulz1,slope,C57BL/6J,m,0.738,B114,16,000664,7,0.39
1616,Schulz1,slope,FVB/NJ,f,0.806,F612,16,001800,9,1.14
1616,Schulz1,slope,FVB/NJ,f,0.701,F615,16,001800,9,0.24
1616,Schulz1,slope,FVB/NJ,f,0.689,F614,16,001800,9,0.14
1616,Schulz1,slope,FVB/NJ,f,0.594,F613,16,001800,9,-0.67
1616,Schulz1,slope,FVB/NJ,f,0.614,F600,16,001800,9,-0.50
1616,Schulz1,slope,FVB/NJ,f,0.813,F601,16,001800,9,1.20
1616,Schulz1,slope,FVB/NJ,f,0.881,F602,16,001800,9,1.78
1616,Schulz1,slope,FVB/NJ,f,0.640,F603,16,001800,9,-0.28
1616,Schulz1,slope,FVB/NJ,f,0.799,F604,16,001800,9,1.08
1616,Schulz1,slope,FVB/NJ,f,0.755,F605,16,001800,9,0.70
1616,Schulz1,slope,FVB/NJ,f,0.580,F606,16,001800,9,-0.79
1616,Schulz1,slope,FVB/NJ,f,0.513,F607,16,001800,9,-1.37
1616,Schulz1,slope,FVB/NJ,f,0.550,F608,16,001800,9,-1.05
1616,Schulz1,slope,FVB/NJ,f,0.537,F609,16,001800,9,-1.16
1616,Schulz1,slope,FVB/NJ,f,0.748,F610,16,001800,9,0.64
1616,Schulz1,slope,FVB/NJ,f,0.544,F611,16,001800,9,-1.10
1616,Schulz1,slope,FVB/NJ,m,0.809,F101,16,001800,9,-0.68
1616,Schulz1,slope,FVB/NJ,m,0.828,F102,16,001800,9,-0.43
1616,Schulz1,slope,FVB/NJ,m,0.822,F103,16,001800,9,-0.51
1616,Schulz1,slope,FVB/NJ,m,0.963,F104,16,001800,9,1.35
1616,Schulz1,slope,FVB/NJ,m,0.990,F106,16,001800,9,1.71
1616,Schulz1,slope,FVB/NJ,m,0.748,F107,16,001800,9,-1.49
1616,Schulz1,slope,FVB/NJ,m,0.944,F108,16,001800,9,1.10
1616,Schulz1,slope,FVB/NJ,m,0.889,F109,16,001800,9,0.37
1616,Schulz1,slope,FVB/NJ,m,0.822,F110,16,001800,9,-0.51
1616,Schulz1,slope,FVB/NJ,m,0.830,F111,16,001800,9,-0.41
1616,Schulz1,slope,FVB/NJ,m,0.897,F112,16,001800,9,0.48
1616,Schulz1,slope,FVB/NJ,m,0.865,F113,16,001800,9,0.06
1616,Schulz1,slope,FVB/NJ,m,0.774,F114,16,001800,9,-1.15
1616,Schulz1,slope,FVB/NJ,m,0.775,F115,16,001800,9,-1.13
1616,Schulz1,slope,FVB/NJ,m,0.954,F100,16,001800,9,1.23
1616,Schulz1,slope,SWR/J,f,0.696,SW56,16,000689,12,1.93
1616,Schulz1,slope,SWR/J,f,0.556,SW65,16,000689,12,-0.56
1616,Schulz1,slope,SWR/J,f,0.534,SW64,16,000689,12,-0.95
1616,Schulz1,slope,SWR/J,f,0.547,SW63,16,000689,12,-0.72
1616,Schulz1,slope,SWR/J,f,0.610,SW62,16,000689,12,0.40
1616,Schulz1,slope,SWR/J,f,0.610,SW61,16,000689,12,0.40
1616,Schulz1,slope,SWR/J,f,0.486,SW60,16,000689,12,-1.80
1616,Schulz1,slope,SWR/J,f,0.646,SW59,16,000689,12,1.04
1616,Schulz1,slope,SWR/J,f,0.589,SW57,16,000689,12,0.03
1616,Schulz1,slope,SWR/J,f,0.557,SW55,16,000689,12,-0.54
1616,Schulz1,slope,SWR/J,f,0.548,SW54,16,000689,12,-0.70
1616,Schulz1,slope,SWR/J,f,0.623,SW52,16,000689,12,0.63
1616,Schulz1,slope,SWR/J,f,0.635,SW50,16,000689,12,0.84
1616,Schulz1,slope,SWR/J,m,0.789,SW02,16,000689,12,1.07
1616,Schulz1,slope,SWR/J,m,0.736,SW03,16,000689,12,0.24
1616,Schulz1,slope,SWR/J,m,0.640,SW04,16,000689,12,-1.26
1616,Schulz1,slope,SWR/J,m,0.727,SW05,16,000689,12,0.10
1616,Schulz1,slope,SWR/J,m,0.762,SW06,16,000689,12,0.65
1616,Schulz1,slope,SWR/J,m,0.588,SW07,16,000689,12,-2.07
1616,Schulz1,slope,SWR/J,m,0.763,SW08,16,000689,12,0.66
1616,Schulz1,slope,SWR/J,m,0.686,SW09,16,000689,12,-0.54
1616,Schulz1,slope,SWR/J,m,0.760,SW10,16,000689,12,0.62
1616,Schulz1,slope,SWR/J,m,0.760,SW11,16,000689,12,0.62
1616,Schulz1,slope,SWR/J,m,0.748,SW12,16,000689,12,0.43
1616,Schulz1,slope,SWR/J,m,0.657,SW13,16,000689,12,-0.99
1616,Schulz1,slope,SWR/J,m,0.764,SW14,16,000689,12,0.68
1616,Schulz1,slope,SWR/J,m,0.690,SW15,16,000689,12,-0.48
1616,Schulz1,slope,SWR/J,m,0.821,SW00,16,000689,12,1.57
1616,Schulz1,slope,SWR/J,m,0.638,SW01,16,000689,12,-1.29
