measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.498,P666,115,002448,3,-0.21
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.425,P675,115,002448,3,-2.22
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.485,P674,115,002448,3,-0.57
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.512,P673,115,002448,3,0.17
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.495,P672,115,002448,3,-0.30
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.563,P671,115,002448,3,1.57
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.540,P670,115,002448,3,0.94
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.503,P669,115,002448,3,-0.08
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.517,P668,115,002448,3,0.31
11508,Donahue1,body_BMC,129S1/SvImJ,f,0.520,P667,115,002448,3,0.39
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.561,P676,115,002448,3,0.72
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.535,P685,115,002448,3,0.07
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.562,P684,115,002448,3,0.75
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.587,P683,115,002448,3,1.38
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.488,P682,115,002448,3,-1.11
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.491,P681,115,002448,3,-1.04
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.548,P680,115,002448,3,0.40
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.471,P679,115,002448,3,-1.54
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.510,P678,115,002448,3,-0.56
11508,Donahue1,body_BMC,129S1/SvImJ,m,0.569,P677,115,002448,3,0.93
11508,Donahue1,body_BMC,129X1/SvJ,f,0.460,P229,115,000691,47,-0.38
11508,Donahue1,body_BMC,129X1/SvJ,f,0.475,P230,115,000691,47,0.02
11508,Donahue1,body_BMC,129X1/SvJ,f,0.473,P231,115,000691,47,-0.03
11508,Donahue1,body_BMC,129X1/SvJ,f,0.511,P232,115,000691,47,0.98
11508,Donahue1,body_BMC,129X1/SvJ,f,0.490,P233,115,000691,47,0.42
11508,Donahue1,body_BMC,129X1/SvJ,f,0.459,P234,115,000691,47,-0.41
11508,Donahue1,body_BMC,129X1/SvJ,f,0.547,P235,115,000691,47,1.94
11508,Donahue1,body_BMC,129X1/SvJ,f,0.470,P236,115,000691,47,-0.11
11508,Donahue1,body_BMC,129X1/SvJ,f,0.405,P237,115,000691,47,-1.85
11508,Donahue1,body_BMC,129X1/SvJ,f,0.453,P228,115,000691,47,-0.57
11508,Donahue1,body_BMC,129X1/SvJ,m,0.505,P241,115,000691,47,-0.01
11508,Donahue1,body_BMC,129X1/SvJ,m,0.503,P238,115,000691,47,-0.07
11508,Donahue1,body_BMC,129X1/SvJ,m,0.526,P239,115,000691,47,0.60
11508,Donahue1,body_BMC,129X1/SvJ,m,0.443,P240,115,000691,47,-1.83
11508,Donahue1,body_BMC,129X1/SvJ,m,0.509,P242,115,000691,47,0.11
11508,Donahue1,body_BMC,129X1/SvJ,m,0.487,P243,115,000691,47,-0.54
11508,Donahue1,body_BMC,129X1/SvJ,m,0.535,P244,115,000691,47,0.87
11508,Donahue1,body_BMC,129X1/SvJ,m,0.546,P245,115,000691,47,1.19
11508,Donahue1,body_BMC,129X1/SvJ,m,0.540,P246,115,000691,47,1.01
11508,Donahue1,body_BMC,129X1/SvJ,m,0.460,P247,115,000691,47,-1.33
11508,Donahue1,body_BMC,A/J,f,0.342,P42,115,000646,4,0.90
11508,Donahue1,body_BMC,A/J,f,0.287,P50,115,000646,4,-1.15
11508,Donahue1,body_BMC,A/J,f,0.289,P49,115,000646,4,-1.07
11508,Donahue1,body_BMC,A/J,f,0.337,P48,115,000646,4,0.72
11508,Donahue1,body_BMC,A/J,f,0.318,P47,115,000646,4,0.01
11508,Donahue1,body_BMC,A/J,f,0.316,P46,115,000646,4,-0.07
11508,Donahue1,body_BMC,A/J,f,0.297,P45,115,000646,4,-0.77
11508,Donahue1,body_BMC,A/J,f,0.311,P44,115,000646,4,-0.25
11508,Donahue1,body_BMC,A/J,f,0.307,P43,115,000646,4,-0.40
11508,Donahue1,body_BMC,A/J,f,0.374,P41,115,000646,4,2.09
11508,Donahue1,body_BMC,A/J,m,0.352,P56,115,000646,4,-0.35
11508,Donahue1,body_BMC,A/J,m,0.327,P52,115,000646,4,-1.59
11508,Donahue1,body_BMC,A/J,m,0.375,P53,115,000646,4,0.79
11508,Donahue1,body_BMC,A/J,m,0.361,P54,115,000646,4,0.09
11508,Donahue1,body_BMC,A/J,m,0.367,P55,115,000646,4,0.39
11508,Donahue1,body_BMC,A/J,m,0.350,P57,115,000646,4,-0.45
11508,Donahue1,body_BMC,A/J,m,0.332,P58,115,000646,4,-1.34
11508,Donahue1,body_BMC,A/J,m,0.390,P59,115,000646,4,1.53
11508,Donahue1,body_BMC,A/J,m,0.381,P60,115,000646,4,1.09
11508,Donahue1,body_BMC,A/J,m,0.356,P51,115,000646,4,-0.15
11508,Donahue1,body_BMC,AKR/J,f,0.497,P28,115,000648,15,-0.60
11508,Donahue1,body_BMC,AKR/J,f,0.496,P25,115,000648,15,-0.63
11508,Donahue1,body_BMC,AKR/J,f,0.486,P24,115,000648,15,-0.91
11508,Donahue1,body_BMC,AKR/J,f,0.519,P23,115,000648,15,0.02
11508,Donahue1,body_BMC,AKR/J,f,0.577,P22,115,000648,15,1.65
11508,Donahue1,body_BMC,AKR/J,f,0.549,P21,115,000648,15,0.86
11508,Donahue1,body_BMC,AKR/J,f,0.484,P27,115,000648,15,-0.96
11508,Donahue1,body_BMC,AKR/J,f,0.508,P26,115,000648,15,-0.29
11508,Donahue1,body_BMC,AKR/J,f,0.574,P29,115,000648,15,1.56
11508,Donahue1,body_BMC,AKR/J,f,0.493,P30,115,000648,15,-0.71
11508,Donahue1,body_BMC,AKR/J,m,0.528,P34,115,000648,15,0.26
11508,Donahue1,body_BMC,AKR/J,m,0.524,P33,115,000648,15,0.11
11508,Donahue1,body_BMC,AKR/J,m,0.533,P32,115,000648,15,0.44
11508,Donahue1,body_BMC,AKR/J,m,0.567,P35,115,000648,15,1.69
11508,Donahue1,body_BMC,AKR/J,m,0.533,P36,115,000648,15,0.44
11508,Donahue1,body_BMC,AKR/J,m,0.499,P31,115,000648,15,-0.80
11508,Donahue1,body_BMC,AKR/J,m,0.522,P37,115,000648,15,0.04
11508,Donahue1,body_BMC,AKR/J,m,0.518,P38,115,000648,15,-0.11
11508,Donahue1,body_BMC,AKR/J,m,0.525,P39,115,000648,15,0.15
11508,Donahue1,body_BMC,AKR/J,m,0.460,P40,115,000648,15,-2.23
11508,Donahue1,body_BMC,BALB/cJ,f,0.396,P382,115,000651,5,-0.67
11508,Donahue1,body_BMC,BALB/cJ,f,0.379,P383,115,000651,5,-1.15
11508,Donahue1,body_BMC,BALB/cJ,f,0.467,P384,115,000651,5,1.34
11508,Donahue1,body_BMC,BALB/cJ,f,0.391,P385,115,000651,5,-0.81
11508,Donahue1,body_BMC,BALB/cJ,f,0.409,P386,115,000651,5,-0.30
11508,Donahue1,body_BMC,BALB/cJ,f,0.482,P387,115,000651,5,1.77
11508,Donahue1,body_BMC,BALB/cJ,f,0.384,P388,115,000651,5,-1.01
11508,Donahue1,body_BMC,BALB/cJ,f,0.445,P389,115,000651,5,0.72
11508,Donahue1,body_BMC,BALB/cJ,f,0.423,P390,115,000651,5,0.10
11508,Donahue1,body_BMC,BALB/cJ,f,0.420,P391,115,000651,5,0.01
11508,Donahue1,body_BMC,BALB/cJ,m,0.440,P248,115,000651,5,-1.20
11508,Donahue1,body_BMC,BALB/cJ,m,0.455,P249,115,000651,5,-0.56
11508,Donahue1,body_BMC,BALB/cJ,m,0.502,P250,115,000651,5,1.44
11508,Donahue1,body_BMC,BALB/cJ,m,0.479,P251,115,000651,5,0.46
11508,Donahue1,body_BMC,BALB/cJ,m,0.469,P252,115,000651,5,0.03
11508,Donahue1,body_BMC,BALB/cJ,m,0.496,P253,115,000651,5,1.18
11508,Donahue1,body_BMC,BALB/cJ,m,0.474,P254,115,000651,5,0.25
11508,Donahue1,body_BMC,BALB/cJ,m,0.439,P255,115,000651,5,-1.24
11508,Donahue1,body_BMC,BALB/cJ,m,0.487,P256,115,000651,5,0.80
11508,Donahue1,body_BMC,BALB/cJ,m,0.441,P257,115,000651,5,-1.16
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.588,P456,115,002282,1,0.08
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.543,P455,115,002282,1,-1.19
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.566,P454,115,002282,1,-0.54
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.537,P452,115,002282,1,-1.36
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.572,P451,115,002282,1,-0.37
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.599,P450,115,002282,1,0.39
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.593,P449,115,002282,1,0.22
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.621,P448,115,002282,1,1.01
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,f,0.648,P447,115,002282,1,1.76
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.457,P466,115,002282,1,-2.04
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.526,P465,115,002282,1,-0.47
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.539,P464,115,002282,1,-0.17
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.552,P463,115,002282,1,0.13
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.585,P462,115,002282,1,0.88
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.522,P461,115,002282,1,-0.56
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.589,P460,115,002282,1,0.97
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.529,P459,115,002282,1,-0.40
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.614,P458,115,002282,1,1.54
11508,Donahue1,body_BMC,BTBR T<+> Itpr3<tf>/J,m,0.551,P457,115,002282,1,0.10
11508,Donahue1,body_BMC,BUB/BnJ,f,0.481,P357,115,000653,24,0.08
11508,Donahue1,body_BMC,BUB/BnJ,f,0.498,P356,115,000653,24,0.94
11508,Donahue1,body_BMC,BUB/BnJ,f,0.473,P355,115,000653,24,-0.33
11508,Donahue1,body_BMC,BUB/BnJ,f,0.492,P354,115,000653,24,0.63
11508,Donahue1,body_BMC,BUB/BnJ,f,0.465,P353,115,000653,24,-0.74
11508,Donahue1,body_BMC,BUB/BnJ,f,0.465,P352,115,000653,24,-0.74
11508,Donahue1,body_BMC,BUB/BnJ,f,0.500,P358,115,000653,24,1.04
11508,Donahue1,body_BMC,BUB/BnJ,f,0.470,P359,115,000653,24,-0.48
11508,Donahue1,body_BMC,BUB/BnJ,f,0.507,P360,115,000653,24,1.40
11508,Donahue1,body_BMC,BUB/BnJ,f,0.444,P361,115,000653,24,-1.80
11508,Donahue1,body_BMC,BUB/BnJ,m,0.504,P347,115,000653,24,0.44
11508,Donahue1,body_BMC,BUB/BnJ,m,0.484,P345,115,000653,24,-0.52
11508,Donahue1,body_BMC,BUB/BnJ,m,0.477,P344,115,000653,24,-0.85
11508,Donahue1,body_BMC,BUB/BnJ,m,0.507,P343,115,000653,24,0.58
11508,Donahue1,body_BMC,BUB/BnJ,m,0.515,P348,115,000653,24,0.97
11508,Donahue1,body_BMC,BUB/BnJ,m,0.464,P350,115,000653,24,-1.48
11508,Donahue1,body_BMC,BUB/BnJ,m,0.468,P351,115,000653,24,-1.28
11508,Donahue1,body_BMC,BUB/BnJ,m,0.494,P844,115,000653,24,-0.04
11508,Donahue1,body_BMC,BUB/BnJ,m,0.509,P845,115,000653,24,0.68
11508,Donahue1,body_BMC,BUB/BnJ,m,0.526,P342,115,000653,24,1.50
11508,Donahue1,body_BMC,C3H/HeJ,f,0.485,P88,115,000659,6,0.32
11508,Donahue1,body_BMC,C3H/HeJ,f,0.447,P90,115,000659,6,-0.73
11508,Donahue1,body_BMC,C3H/HeJ,f,0.447,P89,115,000659,6,-0.73
11508,Donahue1,body_BMC,C3H/HeJ,f,0.543,P87,115,000659,6,1.94
11508,Donahue1,body_BMC,C3H/HeJ,f,0.475,P86,115,000659,6,0.04
11508,Donahue1,body_BMC,C3H/HeJ,f,0.427,P85,115,000659,6,-1.29
11508,Donahue1,body_BMC,C3H/HeJ,f,0.447,P84,115,000659,6,-0.73
11508,Donahue1,body_BMC,C3H/HeJ,f,0.482,P83,115,000659,6,0.24
11508,Donahue1,body_BMC,C3H/HeJ,f,0.461,P82,115,000659,6,-0.35
11508,Donahue1,body_BMC,C3H/HeJ,f,0.520,P81,115,000659,6,1.30
11508,Donahue1,body_BMC,C3H/HeJ,m,0.524,P91,115,000659,6,0.82
11508,Donahue1,body_BMC,C3H/HeJ,m,0.511,P100,115,000659,6,0.40
11508,Donahue1,body_BMC,C3H/HeJ,m,0.458,P99,115,000659,6,-1.29
11508,Donahue1,body_BMC,C3H/HeJ,m,0.450,P98,115,000659,6,-1.55
11508,Donahue1,body_BMC,C3H/HeJ,m,0.526,P97,115,000659,6,0.88
11508,Donahue1,body_BMC,C3H/HeJ,m,0.542,P96,115,000659,6,1.39
11508,Donahue1,body_BMC,C3H/HeJ,m,0.515,P95,115,000659,6,0.53
11508,Donahue1,body_BMC,C3H/HeJ,m,0.475,P94,115,000659,6,-0.75
11508,Donahue1,body_BMC,C3H/HeJ,m,0.507,P93,115,000659,6,0.27
11508,Donahue1,body_BMC,C3H/HeJ,m,0.477,P92,115,000659,6,-0.69
11508,Donahue1,body_BMC,C57BL/6J,f,0.352,P61,115,000664,7,-0.93
11508,Donahue1,body_BMC,C57BL/6J,f,0.344,P63,115,000664,7,-1.19
11508,Donahue1,body_BMC,C57BL/6J,f,0.402,P70,115,000664,7,0.70
11508,Donahue1,body_BMC,C57BL/6J,f,0.403,P69,115,000664,7,0.73
11508,Donahue1,body_BMC,C57BL/6J,f,0.356,P68,115,000664,7,-0.80
11508,Donahue1,body_BMC,C57BL/6J,f,0.388,P67,115,000664,7,0.24
11508,Donahue1,body_BMC,C57BL/6J,f,0.421,P66,115,000664,7,1.32
11508,Donahue1,body_BMC,C57BL/6J,f,0.342,P65,115,000664,7,-1.26
11508,Donahue1,body_BMC,C57BL/6J,f,0.377,P64,115,000664,7,-0.11
11508,Donahue1,body_BMC,C57BL/6J,f,0.420,P62,115,000664,7,1.29
11508,Donahue1,body_BMC,C57BL/6J,m,0.464,P72,115,000664,7,0.12
11508,Donahue1,body_BMC,C57BL/6J,m,0.473,P73,115,000664,7,0.45
11508,Donahue1,body_BMC,C57BL/6J,m,0.420,P74,115,000664,7,-1.51
11508,Donahue1,body_BMC,C57BL/6J,m,0.496,P75,115,000664,7,1.30
11508,Donahue1,body_BMC,C57BL/6J,m,0.486,P80,115,000664,7,0.93
11508,Donahue1,body_BMC,C57BL/6J,m,0.453,P76,115,000664,7,-0.29
11508,Donahue1,body_BMC,C57BL/6J,m,0.456,P77,115,000664,7,-0.18
11508,Donahue1,body_BMC,C57BL/6J,m,0.491,P78,115,000664,7,1.12
11508,Donahue1,body_BMC,C57BL/6J,m,0.419,P79,115,000664,7,-1.55
11508,Donahue1,body_BMC,C57BL/6J,m,0.450,P71,115,000664,7,-0.40
11508,Donahue1,body_BMC,C57L/J,f,0.452,P375,115,000668,37,-0.47
11508,Donahue1,body_BMC,C57L/J,f,0.390,P381,115,000668,37,-2.12
11508,Donahue1,body_BMC,C57L/J,f,0.507,P372,115,000668,37,0.99
11508,Donahue1,body_BMC,C57L/J,f,0.478,P373,115,000668,37,0.22
11508,Donahue1,body_BMC,C57L/J,f,0.483,P374,115,000668,37,0.35
11508,Donahue1,body_BMC,C57L/J,f,0.517,P376,115,000668,37,1.26
11508,Donahue1,body_BMC,C57L/J,f,0.507,P377,115,000668,37,0.99
11508,Donahue1,body_BMC,C57L/J,f,0.452,P378,115,000668,37,-0.47
11508,Donahue1,body_BMC,C57L/J,f,0.450,P379,115,000668,37,-0.52
11508,Donahue1,body_BMC,C57L/J,f,0.461,P380,115,000668,37,-0.23
11508,Donahue1,body_BMC,C57L/J,m,0.408,P370,115,000668,37,-1.20
11508,Donahue1,body_BMC,C57L/J,m,0.488,P371,115,000668,37,0.78
11508,Donahue1,body_BMC,C57L/J,m,0.424,P362,115,000668,37,-0.80
11508,Donahue1,body_BMC,C57L/J,m,0.487,P367,115,000668,37,0.76
11508,Donahue1,body_BMC,C57L/J,m,0.488,P368,115,000668,37,0.78
11508,Donahue1,body_BMC,C57L/J,m,0.523,P366,115,000668,37,1.65
11508,Donahue1,body_BMC,C57L/J,m,0.447,P365,115,000668,37,-0.23
11508,Donahue1,body_BMC,C57L/J,m,0.405,P364,115,000668,37,-1.27
11508,Donahue1,body_BMC,C57L/J,m,0.424,P363,115,000668,37,-0.80
11508,Donahue1,body_BMC,C57L/J,m,0.469,P369,115,000668,37,0.31
11508,Donahue1,body_BMC,C58/J,f,0.498,P301,115,000669,28,2.11
11508,Donahue1,body_BMC,C58/J,f,0.428,P299,115,000669,28,0.28
11508,Donahue1,body_BMC,C58/J,f,0.386,P308,115,000669,28,-0.82
11508,Donahue1,body_BMC,C58/J,f,0.378,P307,115,000669,28,-1.03
11508,Donahue1,body_BMC,C58/J,f,0.395,P306,115,000669,28,-0.58
11508,Donahue1,body_BMC,C58/J,f,0.384,P305,115,000669,28,-0.87
11508,Donahue1,body_BMC,C58/J,f,0.445,P304,115,000669,28,0.72
11508,Donahue1,body_BMC,C58/J,f,0.387,P303,115,000669,28,-0.79
11508,Donahue1,body_BMC,C58/J,f,0.433,P302,115,000669,28,0.41
11508,Donahue1,body_BMC,C58/J,f,0.439,P300,115,000669,28,0.57
11508,Donahue1,body_BMC,C58/J,m,0.460,P289,115,000669,28,1.65
11508,Donahue1,body_BMC,C58/J,m,0.375,P298,115,000669,28,-0.98
11508,Donahue1,body_BMC,C58/J,m,0.417,P297,115,000669,28,0.32
11508,Donahue1,body_BMC,C58/J,m,0.421,P296,115,000669,28,0.44
11508,Donahue1,body_BMC,C58/J,m,0.384,P295,115,000669,28,-0.70
11508,Donahue1,body_BMC,C58/J,m,0.421,P294,115,000669,28,0.44
11508,Donahue1,body_BMC,C58/J,m,0.437,P293,115,000669,28,0.94
11508,Donahue1,body_BMC,C58/J,m,0.385,P291,115,000669,28,-0.67
11508,Donahue1,body_BMC,C58/J,m,0.361,P290,115,000669,28,-1.42
11508,Donahue1,body_BMC,CAST/EiJ,f,0.298,P665,115,000928,2,0.26
11508,Donahue1,body_BMC,CAST/EiJ,f,0.304,P410,115,000928,2,0.53
11508,Donahue1,body_BMC,CAST/EiJ,f,0.277,P411,115,000928,2,-0.68
11508,Donahue1,body_BMC,CAST/EiJ,f,0.312,P412,115,000928,2,0.88
11508,Donahue1,body_BMC,CAST/EiJ,f,0.272,P416,115,000928,2,-0.90
11508,Donahue1,body_BMC,CAST/EiJ,f,0.332,P631,115,000928,2,1.77
11508,Donahue1,body_BMC,CAST/EiJ,f,0.306,P632,115,000928,2,0.61
11508,Donahue1,body_BMC,CAST/EiJ,f,0.256,P633,115,000928,2,-1.61
11508,Donahue1,body_BMC,CAST/EiJ,f,0.277,P643,115,000928,2,-0.68
11508,Donahue1,body_BMC,CAST/EiJ,f,0.288,P644,115,000928,2,-0.19
11508,Donahue1,body_BMC,CAST/EiJ,m,0.323,P635,115,000928,2,1.99
11508,Donahue1,body_BMC,CAST/EiJ,m,0.274,P413,115,000928,2,-0.52
11508,Donahue1,body_BMC,CAST/EiJ,m,0.303,P415,115,000928,2,0.96
11508,Donahue1,body_BMC,CAST/EiJ,m,0.299,P487,115,000928,2,0.76
11508,Donahue1,body_BMC,CAST/EiJ,m,0.267,P488,115,000928,2,-0.88
11508,Donahue1,body_BMC,CAST/EiJ,m,0.279,P489,115,000928,2,-0.27
11508,Donahue1,body_BMC,CAST/EiJ,m,0.272,P490,115,000928,2,-0.63
11508,Donahue1,body_BMC,CAST/EiJ,m,0.292,P491,115,000928,2,0.40
11508,Donahue1,body_BMC,CAST/EiJ,m,0.260,P634,115,000928,2,-1.24
11508,Donahue1,body_BMC,CAST/EiJ,m,0.273,P843,115,000928,2,-0.57
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.196,P261,115,001144,43,-1.38
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.236,P258,115,001144,43,-0.31
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.212,P259,115,001144,43,-0.95
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.220,P260,115,001144,43,-0.74
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.255,P266,115,001144,43,0.20
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.236,P271,115,001144,43,-0.31
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.204,P275,115,001144,43,-1.16
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.251,P276,115,001144,43,0.09
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.302,P832,115,001144,43,1.45
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.268,P833,115,001144,43,0.55
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.312,P848,115,001144,43,1.72
11508,Donahue1,body_BMC,CZECHII/EiJ,f,0.279,P855,115,001144,43,0.84
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.305,P850,115,001144,43,1.03
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.307,M834,115,001144,43,1.10
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.256,P263,115,001144,43,-0.60
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.229,P264,115,001144,43,-1.49
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.303,P268,115,001144,43,0.96
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.311,P269,115,001144,43,1.23
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.260,P270,115,001144,43,-0.46
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.269,P272,115,001144,43,-0.17
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.254,P273,115,001144,43,-0.66
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.254,P274,115,001144,43,-0.66
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.236,P278,115,001144,43,-1.26
11508,Donahue1,body_BMC,CZECHII/EiJ,m,0.304,P849,115,001144,43,1.00
11508,Donahue1,body_BMC,DBA/2J,f,0.357,P206,115,000671,8,-0.12
11508,Donahue1,body_BMC,DBA/2J,f,0.364,P198,115,000671,8,0.54
11508,Donahue1,body_BMC,DBA/2J,f,0.360,P199,115,000671,8,0.16
11508,Donahue1,body_BMC,DBA/2J,f,0.366,P200,115,000671,8,0.72
11508,Donahue1,body_BMC,DBA/2J,f,0.341,P201,115,000671,8,-1.62
11508,Donahue1,body_BMC,DBA/2J,f,0.343,P202,115,000671,8,-1.44
11508,Donahue1,body_BMC,DBA/2J,f,0.363,P203,115,000671,8,0.44
11508,Donahue1,body_BMC,DBA/2J,f,0.349,P204,115,000671,8,-0.87
11508,Donahue1,body_BMC,DBA/2J,f,0.368,P205,115,000671,8,0.91
11508,Donahue1,body_BMC,DBA/2J,f,0.372,P207,115,000671,8,1.29
11508,Donahue1,body_BMC,DBA/2J,m,0.354,P284,115,000671,8,-0.88
11508,Donahue1,body_BMC,DBA/2J,m,0.381,P279,115,000671,8,0.26
11508,Donahue1,body_BMC,DBA/2J,m,0.392,P282,115,000671,8,0.73
11508,Donahue1,body_BMC,DBA/2J,m,0.396,P280,115,000671,8,0.90
11508,Donahue1,body_BMC,DBA/2J,m,0.344,P281,115,000671,8,-1.31
11508,Donahue1,body_BMC,DBA/2J,m,0.347,P288,115,000671,8,-1.18
11508,Donahue1,body_BMC,DBA/2J,m,0.355,P287,115,000671,8,-0.84
11508,Donahue1,body_BMC,DBA/2J,m,0.411,P286,115,000671,8,1.54
11508,Donahue1,body_BMC,DBA/2J,m,0.393,P285,115,000671,8,0.77
11508,Donahue1,body_BMC,DBA/2J,m,0.375,P283,115,000671,8,0.01
11508,Donahue1,body_BMC,FVB/NJ,f,0.410,P4,115,001800,9,0.25
11508,Donahue1,body_BMC,FVB/NJ,f,0.428,P9,115,001800,9,1.12
11508,Donahue1,body_BMC,FVB/NJ,f,0.442,P8,115,001800,9,1.79
11508,Donahue1,body_BMC,FVB/NJ,f,0.428,P7,115,001800,9,1.12
11508,Donahue1,body_BMC,FVB/NJ,f,0.397,P6,115,001800,9,-0.37
11508,Donahue1,body_BMC,FVB/NJ,f,0.386,P5,115,001800,9,-0.90
11508,Donahue1,body_BMC,FVB/NJ,f,0.386,P3,115,001800,9,-0.90
11508,Donahue1,body_BMC,FVB/NJ,f,0.389,P2,115,001800,9,-0.75
11508,Donahue1,body_BMC,FVB/NJ,f,0.389,P10,115,001800,9,-0.75
11508,Donahue1,body_BMC,FVB/NJ,f,0.392,P1,115,001800,9,-0.61
11508,Donahue1,body_BMC,FVB/NJ,m,0.471,P20,115,001800,9,-0.30
11508,Donahue1,body_BMC,FVB/NJ,m,0.541,P12,115,001800,9,1.88
11508,Donahue1,body_BMC,FVB/NJ,m,0.493,P13,115,001800,9,0.39
11508,Donahue1,body_BMC,FVB/NJ,m,0.486,P14,115,001800,9,0.17
11508,Donahue1,body_BMC,FVB/NJ,m,0.469,P15,115,001800,9,-0.36
11508,Donahue1,body_BMC,FVB/NJ,m,0.508,P11,115,001800,9,0.85
11508,Donahue1,body_BMC,FVB/NJ,m,0.498,P16,115,001800,9,0.54
11508,Donahue1,body_BMC,FVB/NJ,m,0.458,P17,115,001800,9,-0.70
11508,Donahue1,body_BMC,FVB/NJ,m,0.456,P18,115,001800,9,-0.76
11508,Donahue1,body_BMC,FVB/NJ,m,0.425,P19,115,001800,9,-1.72
11508,Donahue1,body_BMC,JF1/MsJ,f,0.246,P719,115,003720,121,-0.74
11508,Donahue1,body_BMC,JF1/MsJ,f,0.233,P720,115,003720,121,-1.21
11508,Donahue1,body_BMC,JF1/MsJ,f,0.317,P854,115,003720,121,1.80
11508,Donahue1,body_BMC,JF1/MsJ,f,0.250,P715,115,003720,121,-0.60
11508,Donahue1,body_BMC,JF1/MsJ,f,0.248,P716,115,003720,121,-0.67
11508,Donahue1,body_BMC,JF1/MsJ,f,0.261,P718,115,003720,121,-0.20
11508,Donahue1,body_BMC,JF1/MsJ,f,0.284,P853,115,003720,121,0.62
11508,Donahue1,body_BMC,JF1/MsJ,f,0.312,P769,115,003720,121,1.62
11508,Donahue1,body_BMC,JF1/MsJ,f,0.280,P727,115,003720,121,0.48
11508,Donahue1,body_BMC,JF1/MsJ,f,0.246,P726,115,003720,121,-0.74
11508,Donahue1,body_BMC,JF1/MsJ,f,0.257,P725,115,003720,121,-0.35
11508,Donahue1,body_BMC,JF1/MsJ,m,0.260,P723,115,003720,121,0.24
11508,Donahue1,body_BMC,JF1/MsJ,m,0.231,P721,115,003720,121,-0.98
11508,Donahue1,body_BMC,JF1/MsJ,m,0.284,P722,115,003720,121,1.25
