measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD1,m,23.034,BXD1_HFD_5,1049,,1101,0.8
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD1,m,5.632,BXD1_HFD_4,1049,,1101,-0.97
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD1,m,13.23,BXD1_HFD_3,1049,,1101,-0.19
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD1,m,27.532,BXD1_HFD_2,1049,,1101,1.26
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD1,m,6.302,BXD1_HFD_1,1049,,1101,-0.9
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,24.478,BXD100_HFD_3_2,1049,,1100,0.91
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,36.272,BXD100_HFD_4,1049,,1100,2.01
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,10.276,BXD100_HFD_4_2,1049,,1100,-0.42
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,3.696,BXD100_HFD_5_2,1049,,1100,-1.03
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,5.216,BXD100_HFD_2_2,1049,,1100,-0.89
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,14.794,BXD100_HFD_1_2,1049,,1100,0.01
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,7.216,BXD100_HFD_2,1049,,1100,-0.7
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,9.532,BXD100_HFD_1,1049,,1100,-0.49
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD100,m,21.114,BXD100_HFD_3,1049,,1100,0.6
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD11,m,267.7,BXD11_HFD_4,1049,,1111,1.15
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD11,m,26.85,BXD11_HFD_3,1049,,1111,-0.67
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD11,m,51.51,BXD11_HFD_1,1049,,1111,-0.48
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD12,m,233.6,BXD12_HFD_4,1049,,3374,1.15
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD12,m,30.218,BXD12_HFD_2,1049,,3374,-0.62
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD12,m,40.68,BXD12_HFD_1,1049,,3374,-0.53
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD27,m,90.09,BXD27_HFD_1,1049,,1127,-0.04
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD27,m,307.2,BXD27_HFD_1_2,1049,,1127,1.72
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD27,m,52.51,BXD27_HFD_2,1049,,1127,-0.34
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD27,m,18.058,BXD27_HFD_3,1049,,1127,-0.62
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD27,m,5.694,BXD27_HFD_4,1049,,1127,-0.72
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD32,m,74.6,BXD32_HFD_2,1049,,1132,0.95
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD32,m,25.422,BXD32_HFD_3,1049,,1132,-1.16
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD32,m,68.89,BXD32_HFD_4,1049,,1132,0.71
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD32,m,41.022,BXD32_HFD_5,1049,,1132,-0.49
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD34,m,93.28,BXD34_HFD_1,1049,,1134,1.5
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD34,m,33.706,BXD34_HFD_2,1049,,1134,-0.57
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD34,m,38.614,BXD34_HFD_3,1049,,1134,-0.4
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD34,m,35.332,BXD34_HFD_4,1049,,1134,-0.52
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD39,m,27.844,BXD39_HFD_1,1049,,1139,-0.26
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD39,m,9.036,BXD39_HFD_4,1049,,1139,-0.84
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD39,m,72.24,BXD39_HFD_5,1049,,1139,1.11
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD40,m,31.534,BXD40_HFD_1,1049,,1140,-0.65
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD40,m,187.5,BXD40_HFD_2,1049,,1140,1.49
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD40,m,42.198,BXD40_HFD_3,1049,,1140,-0.5
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD40,m,54.17,BXD40_HFD_4,1049,,1140,-0.34
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD43,m,31.194,BXD43_HFD_2,1049,,1143,0.96
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD43,m,12.252,BXD43_HFD_1,1049,,1143,-0.65
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD43,m,26.372,BXD43_HFD_3,1049,,1143,0.55
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD43,m,26.492,BXD43_HFD_4,1049,,1143,0.56
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD43,m,3.176,BXD43_HFD_5,1049,,1143,-1.42
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD45,m,66.54,BXD45_HFD_2,1049,,1145,1.15
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD45,m,37.202,BXD45_HFD_3,1049,,1145,-0.36
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD45,m,62.1,BXD45_HFD_4,1049,,1145,0.92
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD45,m,34.268,BXD45_HFD_5,1049,,1145,-0.51
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD45,m,20.592,BXD45_HFD_1,1049,,1145,-1.21
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48,m,10.266,BXD48_HFD_5,1049,,1148,-0.3
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48,m,9.286,BXD48_HFD_1,1049,,1148,-0.47
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48,m,9.76,BXD48_HFD_2,1049,,1148,-0.38
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48,m,8.362,BXD48_HFD_3,1049,,1148,-0.63
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48,m,22.204,BXD48_HFD_4,1049,,1148,1.78
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48a,m,13.874,BXD48a_HFD_3,1049,,3375,-0.58
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48a,m,31.328,BXD48a_HFD_4,1049,,3375,1.15
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48a,m,9.148,BXD48a_HFD_5,1049,,3375,-1.05
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD48a,m,24.51,BXD48a_HFD_2,1049,,3375,0.48
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD49,m,335.1,BXD49_HFD_5,1049,,1149,1.74
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD49,m,26.106,BXD49_HFD_1,1049,,1149,-0.6
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD49,m,50.58,BXD49_HFD_2,1049,,1149,-0.41
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD49,m,96.6,BXD49_HFD_3,1049,,1149,-0.06
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD49,m,16.3,BXD49_HFD_4,1049,,1149,-0.67
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD51,m,9.526,BXD51_HFD_2,1049,,1151,-0.21
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD51,m,8.116,BXD51_HFD_3,1049,,1151,-0.88
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD51,m,12.22,BXD51_HFD_5,1049,,1151,1.09
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD53,m,19.51,BXD53_HFD_1,1049,,1153,-0.42
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD53,m,71.84,BXD53_HFD_2,1049,,1153,1.68
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD53,m,22.66,BXD53_HFD_3,1049,,1153,-0.29
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD53,m,29.43,BXD53_HFD_4,1049,,1153,-0.02
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD53,m,6.136,BXD53_HFD_5,1049,,1153,-0.95
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD55,m,218.5,BXD55_HFD_1,1049,,1155,1.54
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD55,m,22.536,BXD55_HFD_2,1049,,1155,-0.81
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD55,m,67.51,BXD55_HFD_3,1049,,1155,-0.27
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD55,m,19.07,BXD55_HFD_4,1049,,1155,-0.85
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD55,m,123.5,BXD55_HFD_5,1049,,1155,0.4
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD6,m,45.856,BXD6_HFD_4,1049,,1106,-0.76
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD6,m,375.4,BXD6_HFD_1,1049,,1106,1.16
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD6,m,76.18,BXD6_HFD_2,1049,,1106,-0.58
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD6,m,31.992,BXD6_HFD_3,1049,,1106,-0.84
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD6,m,350.6,BXD6_HFD_5,1049,,1106,1.02
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD62,m,50.22,BXD62_HFD_3,1049,,1162,-0.58
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD62,m,53.75,BXD62_HFD_2,1049,,1162,-0.53
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD62,m,207.0,BXD62_HFD_4,1049,,1162,1.5
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD62,m,64.66,BXD62_HFD_5,1049,,1162,-0.39
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD63,m,112.3,BXD63_HFD_1,1049,,1163,1.78
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD63,m,28.378,BXD63_HFD_2,1049,,1163,-0.36
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD63,m,26.506,BXD63_HFD_3,1049,,1163,-0.41
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD63,m,21.2,BXD63_HFD_4,1049,,1163,-0.54
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD63,m,24.126,BXD63_HFD_5,1049,,1163,-0.47
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD64,m,41.98,BXD64_HFD_2,1049,,1164,0.52
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD64,m,68.79,BXD64_HFD_1,1049,,1164,1.52
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD64,m,13.782,BXD64_HFD_3,1049,,1164,-0.53
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD64,m,11.304,BXD64_HFD_4,1049,,1164,-0.63
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD64,m,4.67,BXD64_HFD_5,1049,,1164,-0.87
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD66,m,20.803,BXD66_HFD_1,1049,,1166,0.09
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD66,m,10.288,BXD66_HFD_2,1049,,1166,-1.04
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD66,m,28.714,BXD66_HFD_3,1049,,1166,0.95
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD67,m,18.322,BXD67_HFD_3,1049,,1167,-1.32
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD67,m,85.75,BXD67_HFD_4,1049,,1167,1.18
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD67,m,34.76,BXD67_HFD_5,1049,,1167,-0.71
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD67,m,66.52,BXD67_HFD_2,1049,,1167,0.47
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD67,m,63.78,BXD67_HFD_1,1049,,1167,0.37
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD69,m,17.02,BXD69_HFD_1,1049,,1169,0.2
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD69,m,5.192,BXD69_HFD_4,1049,,1169,-1.04
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD69,m,10.75,BXD69_HFD_5,1049,,1169,-0.46
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD69,m,27.488,BXD69_HFD_2,1049,,1169,1.29
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD73,m,42.274,BXD73_HFD_1,1049,,1173,-0.61
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD73,m,245.8,BXD73_HFD_2,1049,,1173,1.15
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD73,m,49.11,BXD73_HFD_5,1049,,1173,-0.55
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD75,m,8.054,BXD75_HFD_1,1049,,1175,-0.51
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD75,m,13.28,BXD75_HFD_2,1049,,1175,-0.41
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD75,m,4.934,BXD75_HFD_4,1049,,1175,-0.58
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD75,m,108.5,BXD75_HFD_5,1049,,1175,1.5
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD77,m,46.42,BXD77_HFD_1,1049,,1177,-0.21
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD77,m,136.1,BXD77_HFD_2,1049,,1177,1.7
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD77,m,22.796,BXD77_HFD_3,1049,,1177,-0.71
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD77,m,21.072,BXD77_HFD_4,1049,,1177,-0.75
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD77,m,54.59,BXD77_HFD_5,1049,,1177,-0.03
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD79,m,27.254,BXD79_HFD_2,1049,,1179,-1.0
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD79,m,52.54,BXD79_HFD_1,1049,,1179,-0.23
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD79,m,115.6,BXD79_HFD_3,1049,,1179,1.68
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD79,m,56.62,BXD79_HFD_4,1049,,1179,-0.11
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD79,m,48.556,BXD79_HFD_5,1049,,1179,-0.35
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD8,m,48.344,BXD8_HFD_3,1049,,1108,-0.53
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD8,m,395.0,BXD8_HFD_4,1049,,1108,1.15
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD8,m,27.182,BXD8_HFD_1,1049,,1108,-0.63
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD81,m,38.562,BXD81_HFD_4,1049,,1181,0.81
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD81,m,9.732,BXD81_HFD_5,1049,,1181,-1.6
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD81,m,26.362,BXD81_HFD_2,1049,,1181,-0.21
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD81,m,30.792,BXD81_HFD_1,1049,,1181,0.16
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD81,m,38.892,BXD81_HFD_3,1049,,1181,0.84
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD84,m,14.986,BXD84_HFD_4,1049,,1184,-0.51
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD84,m,30.448,BXD84_HFD_5,1049,,1184,0.49
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD84,m,14.254,BXD84_HFD_1,1049,,1184,-0.56
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD84,m,8.348,BXD84_HFD_2,1049,,1184,-0.94
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD84,m,46.28,BXD84_HFD_3,1049,,1184,1.52
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD87,m,56.04,BXD87_HFD_5,1049,,1187,1.31
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD87,m,30.984,BXD87_HFD_2,1049,,1187,0.21
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD87,m,14.508,BXD87_HFD_3,1049,,1187,-0.52
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD87,m,3.722,BXD87_HFD_4,1049,,1187,-0.99
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD89,m,40.09,BXD89_HFD_2,1049,,1189,-0.13
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD89,m,8.42,BXD89_HFD_1,1049,,1189,-0.83
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD89,m,19.184,BXD89_HFD_3,1049,,1189,-0.59
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD89,m,38.144,BXD89_HFD_4,1049,,1189,-0.17
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD89,m,123.1,BXD89_HFD_5,1049,,1189,1.71
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD90,m,6.19,BXD90_HFD_1,1049,,1190,-0.72
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD90,m,31.25,BXD90_HFD_2,1049,,1190,1.46
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD90,m,7.982,BXD90_HFD_3,1049,,1190,-0.56
112653,Schoonjans1,bMCA_plasma_t0_HFD,BXD90,m,12.412,BXD90_HFD_4,1049,,1190,-0.18
112653,Schoonjans1,bMCA_plasma_t0_HFD,C57BL/6J,m,14.13,C57BL/6J_HFD_2,1049,000664,7,0.71
112653,Schoonjans1,bMCA_plasma_t0_HFD,C57BL/6J,m,2.494,C57BL/6J_HFD_5,1049,000664,7,-0.71
112653,Schoonjans1,bMCA_plasma_t0_HFD,DBA/2J,m,6.812,DBA/2J_HFD_1,1049,000671,8,-0.88
112653,Schoonjans1,bMCA_plasma_t0_HFD,DBA/2J,m,24.06,DBA/2J_HFD_2,1049,000671,8,1.09
112653,Schoonjans1,bMCA_plasma_t0_HFD,DBA/2J,m,12.696,DBA/2J_HFD_4,1049,000671,8,-0.21
