measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114733,Bennett4,ALT_base_HP,CC001/Unc,f,111.3,119,1119,,1601,-1.11
114733,Bennett4,ALT_base_HP,CC001/Unc,f,114.0,124,1119,,1601,-1.01
114733,Bennett4,ALT_base_HP,CC001/Unc,f,151.2,31,1119,,1601,0.32
114733,Bennett4,ALT_base_HP,CC001/Unc,f,165.6,85,1119,,1601,0.84
114733,Bennett4,ALT_base_HP,CC001/Unc,f,168.9,93,1119,,1601,0.96
114733,Bennett4,ALT_base_HP,CC002/Unc,f,138.3,158,1119,,1602,1.38
114733,Bennett4,ALT_base_HP,CC002/Unc,f,110.7,189,1119,,1602,0.74
114733,Bennett4,ALT_base_HP,CC002/Unc,f,56.0,36,1119,,1602,-0.52
114733,Bennett4,ALT_base_HP,CC002/Unc,f,41.4,41,1119,,1602,-0.86
114733,Bennett4,ALT_base_HP,CC002/Unc,f,46.8,86,1119,,1602,-0.74
114733,Bennett4,ALT_base_HP,CC004/TauUnc,f,59.4,129,1119,,1604,-0.49
114733,Bennett4,ALT_base_HP,CC004/TauUnc,f,71.7,135,1119,,1604,-0.42
114733,Bennett4,ALT_base_HP,CC004/TauUnc,f,465.2,32,1119,,1604,1.79
114733,Bennett4,ALT_base_HP,CC004/TauUnc,f,69.3,57,1119,,1604,-0.44
114733,Bennett4,ALT_base_HP,CC004/TauUnc,f,69.71,95,1119,,1604,-0.43
114733,Bennett4,ALT_base_HP,CC006/TauUnc,f,151.5,130,1119,,1606,-0.22
114733,Bennett4,ALT_base_HP,CC006/TauUnc,f,407.2,136,1119,,1606,1.47
114733,Bennett4,ALT_base_HP,CC006/TauUnc,f,82.8,160,1119,,1606,-0.68
114733,Bennett4,ALT_base_HP,CC006/TauUnc,f,99.3,37,1119,,1606,-0.57
114733,Bennett4,ALT_base_HP,CC008/GeniUnc,f,68.1,131,1119,,1608,-0.63
114733,Bennett4,ALT_base_HP,CC008/GeniUnc,f,226.8,186,1119,,1608,1.43
114733,Bennett4,ALT_base_HP,CC008/GeniUnc,f,59.5,27,1119,,1608,-0.74
114733,Bennett4,ALT_base_HP,CC008/GeniUnc,f,111.6,87,1119,,1608,-0.06
114733,Bennett4,ALT_base_HP,CC011/Unc,f,62.1,132,1119,,1611,0.5
114733,Bennett4,ALT_base_HP,CC011/Unc,f,42.0,172,1119,,1611,-0.63
114733,Bennett4,ALT_base_HP,CC011/Unc,f,80.4,33,1119,,1611,1.53
114733,Bennett4,ALT_base_HP,CC011/Unc,f,42.9,42,1119,,1611,-0.58
114733,Bennett4,ALT_base_HP,CC011/Unc,f,38.7,97,1119,,1611,-0.82
114733,Bennett4,ALT_base_HP,CC012/GeniUnc,f,75.9,164,1119,,1612,1.63
114733,Bennett4,ALT_base_HP,CC012/GeniUnc,f,45.6,169,1119,,1612,-0.57
114733,Bennett4,ALT_base_HP,CC012/GeniUnc,f,42.9,187,1119,,1612,-0.76
114733,Bennett4,ALT_base_HP,CC012/GeniUnc,f,45.3,23,1119,,1612,-0.59
114733,Bennett4,ALT_base_HP,CC012/GeniUnc,f,57.3,58,1119,,1612,0.28
114733,Bennett4,ALT_base_HP,CC019/TauUnc,f,20.7,128,1119,,1619,-1.32
114733,Bennett4,ALT_base_HP,CC019/TauUnc,f,42.9,138,1119,,1619,0.34
114733,Bennett4,ALT_base_HP,CC019/TauUnc,f,36.6,171,1119,,1619,-0.13
114733,Bennett4,ALT_base_HP,CC019/TauUnc,f,34.2,176,1119,,1619,-0.31
114733,Bennett4,ALT_base_HP,CC019/TauUnc,f,57.3,44,1119,,1619,1.42
114733,Bennett4,ALT_base_HP,CC024/GeniUnc,f,63.9,22,1119,,1624,0.71
114733,Bennett4,ALT_base_HP,CC024/GeniUnc,f,41.4,66,1119,,1624,-0.71
114733,Bennett4,ALT_base_HP,CC027/GeniUnc,f,47.55,120,1119,,1627,-0.59
114733,Bennett4,ALT_base_HP,CC027/GeniUnc,f,42.3,126,1119,,1627,-0.78
114733,Bennett4,ALT_base_HP,CC027/GeniUnc,f,44.7,165,1119,,1627,-0.7
114733,Bennett4,ALT_base_HP,CC027/GeniUnc,f,80.1,28,1119,,1627,0.59
114733,Bennett4,ALT_base_HP,CC027/GeniUnc,f,105.0,68,1119,,1627,1.49
114733,Bennett4,ALT_base_HP,CC028/GeniUnc,f,37.2,123,1119,,1628,-0.77
114733,Bennett4,ALT_base_HP,CC028/GeniUnc,f,47.7,167,1119,,1628,0.16
114733,Bennett4,ALT_base_HP,CC028/GeniUnc,f,37.5,175,1119,,1628,-0.74
114733,Bennett4,ALT_base_HP,CC028/GeniUnc,f,61.05,30,1119,,1628,1.35
114733,Bennett4,ALT_base_HP,CC030/GeniUnc,f,36.9,134,1119,,1630,0.3
114733,Bennett4,ALT_base_HP,CC030/GeniUnc,f,18.0,185,1119,,1630,-1.39
114733,Bennett4,ALT_base_HP,CC030/GeniUnc,f,44.4,190,1119,,1630,0.97
114733,Bennett4,ALT_base_HP,CC030/GeniUnc,f,42.4,21,1119,,1630,0.79
114733,Bennett4,ALT_base_HP,CC030/GeniUnc,f,26.1,56,1119,,1630,-0.66
114733,Bennett4,ALT_base_HP,CC032/GeniUnc,f,31.2,170,1119,,1632,-0.7
114733,Bennett4,ALT_base_HP,CC032/GeniUnc,f,28.8,188,1119,,1632,-0.85
114733,Bennett4,ALT_base_HP,CC032/GeniUnc,f,67.8,60,1119,,1632,1.65
114733,Bennett4,ALT_base_HP,CC032/GeniUnc,f,43.8,92,1119,,1632,0.11
114733,Bennett4,ALT_base_HP,CC032/GeniUnc,f,38.7,98,1119,,1632,-0.22
114733,Bennett4,ALT_base_HP,CC035/Unc,f,30.75,162,1119,,1635,-0.86
114733,Bennett4,ALT_base_HP,CC035/Unc,f,64.5,24,1119,,1635,-0.21
114733,Bennett4,ALT_base_HP,CC035/Unc,f,66.6,260,1119,,1635,-0.17
114733,Bennett4,ALT_base_HP,CC035/Unc,f,50.7,43,1119,,1635,-0.48
114733,Bennett4,ALT_base_HP,CC035/Unc,f,165.0,88,1119,,1635,1.72
114733,Bennett4,ALT_base_HP,CC036/Unc,f,34.2,125,1119,,1636,-0.61
114733,Bennett4,ALT_base_HP,CC036/Unc,f,64.2,159,1119,,1636,-0.18
114733,Bennett4,ALT_base_HP,CC036/Unc,f,45.0,163,1119,,1636,-0.45
114733,Bennett4,ALT_base_HP,CC036/Unc,f,40.2,196,1119,,1636,-0.52
114733,Bennett4,ALT_base_HP,CC036/Unc,f,202.4,26,1119,,1636,1.77
114733,Bennett4,ALT_base_HP,CC037/TauUnc,f,24.9,121,1119,,1637,-0.45
114733,Bennett4,ALT_base_HP,CC037/TauUnc,f,19.2,133,1119,,1637,-0.71
114733,Bennett4,ALT_base_HP,CC037/TauUnc,f,17.4,29,1119,,1637,-0.79
114733,Bennett4,ALT_base_HP,CC037/TauUnc,f,42.6,69,1119,,1637,0.34
114733,Bennett4,ALT_base_HP,CC037/TauUnc,f,70.8,90,1119,,1637,1.6
114733,Bennett4,ALT_base_HP,CC040/TauUnc,f,63.7,168,1119,,1640,-0.2
114733,Bennett4,ALT_base_HP,CC040/TauUnc,f,31.2,197,1119,,1640,-1.59
114733,Bennett4,ALT_base_HP,CC040/TauUnc,f,77.7,258,1119,,1640,0.4
114733,Bennett4,ALT_base_HP,CC040/TauUnc,f,75.0,38,1119,,1640,0.29
114733,Bennett4,ALT_base_HP,CC040/TauUnc,f,93.9,96,1119,,1640,1.1
114733,Bennett4,ALT_base_HP,CC041/TauUnc,f,88.5,161,1119,,1641,-0.18
114733,Bennett4,ALT_base_HP,CC041/TauUnc,f,51.15,191,1119,,1641,-0.65
114733,Bennett4,ALT_base_HP,CC041/TauUnc,f,35.1,259,1119,,1641,-0.85
114733,Bennett4,ALT_base_HP,CC041/TauUnc,f,236.2,39,1119,,1641,1.68
114733,Bennett4,ALT_base_HP,CC041/TauUnc,f,103.8,67,1119,,1641,0.01
114733,Bennett4,ALT_base_HP,CC045/GeniUnc,f,30.3,173,1119,,1645,-1.29
114733,Bennett4,ALT_base_HP,CC045/GeniUnc,f,127.8,25,1119,,1645,0.87
114733,Bennett4,ALT_base_HP,CC045/GeniUnc,f,120.2,59,1119,,1645,0.7
114733,Bennett4,ALT_base_HP,CC045/GeniUnc,f,75.5,91,1119,,1645,-0.29
114733,Bennett4,ALT_base_HP,CC059/TauUnc,f,129.4,122,1119,,1659,-0.02
114733,Bennett4,ALT_base_HP,CC059/TauUnc,f,372.0,127,1119,,1659,1.73
114733,Bennett4,ALT_base_HP,CC059/TauUnc,f,41.4,174,1119,,1659,-0.65
114733,Bennett4,ALT_base_HP,CC059/TauUnc,f,63.9,261,1119,,1659,-0.49
114733,Bennett4,ALT_base_HP,CC059/TauUnc,f,52.5,35,1119,,1659,-0.57
114733,Bennett4,ALT_base_HP,CC063/Unc,f,135.0,45,1119,,1663,1.15
114733,Bennett4,ALT_base_HP,CC063/Unc,f,74.1,89,1119,,1663,-0.57
114733,Bennett4,ALT_base_HP,CC063/Unc,f,73.8,94,1119,,1663,-0.58
114733,Bennett4,ALT_base_HP,CC071/TauUnc,f,44.1,137,1119,,1671,-0.04
114733,Bennett4,ALT_base_HP,CC071/TauUnc,f,24.6,166,1119,,1671,-0.86
114733,Bennett4,ALT_base_HP,CC071/TauUnc,f,37.8,198,1119,,1671,-0.31
114733,Bennett4,ALT_base_HP,CC071/TauUnc,f,33.3,40,1119,,1671,-0.5
114733,Bennett4,ALT_base_HP,CC071/TauUnc,f,85.8,70,1119,,1671,1.71
