measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0648,JAXW01050,151,002448,3,-0.45
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0739,JAXW01051,151,002448,3,1.71
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0601,JAXW01052,151,002448,3,-1.57
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0690,JAXW01053,151,002448,3,0.55
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0690,JAXW01054,151,002448,3,0.55
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0639,JAXW01055,151,002448,3,-0.67
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0682,JAXW01056,151,002448,3,0.36
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,f,0.0647,JAXW01049,151,002448,3,-0.48
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0730,JAXW01064,151,002448,3,0.57
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0736,JAXW01061,151,002448,3,0.74
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0742,JAXW01060,151,002448,3,0.90
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0635,JAXW01059,151,002448,3,-1.99
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0720,JAXW01058,151,002448,3,0.30
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0702,JAXW01057,151,002448,3,-0.18
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0674,JAXW01063,151,002448,3,-0.94
15132,Jaxwest1,BMD_femurR,129S1/SvImJ,m,0.0731,JAXW01062,151,002448,3,0.60
15132,Jaxwest1,BMD_femurR,A/J,f,0.0630,JAXW01075,151,000646,4,0.18
15132,Jaxwest1,BMD_femurR,A/J,f,0.0585,JAXW01076,151,000646,4,-1.30
15132,Jaxwest1,BMD_femurR,A/J,f,0.0587,JAXW01074,151,000646,4,-1.23
15132,Jaxwest1,BMD_femurR,A/J,f,0.0642,JAXW01073,151,000646,4,0.57
15132,Jaxwest1,BMD_femurR,A/J,f,0.0675,JAXW01072,151,000646,4,1.66
15132,Jaxwest1,BMD_femurR,A/J,f,0.0608,JAXW01071,151,000646,4,-0.54
15132,Jaxwest1,BMD_femurR,A/J,f,0.0625,JAXW01070,151,000646,4,0.02
15132,Jaxwest1,BMD_femurR,A/J,f,0.0644,JAXW01069,151,000646,4,0.64
15132,Jaxwest1,BMD_femurR,A/J,m,0.0656,JAXW01078,151,000646,4,0.22
15132,Jaxwest1,BMD_femurR,A/J,m,0.0625,JAXW01077,151,000646,4,-1.00
15132,Jaxwest1,BMD_femurR,A/J,m,0.0701,JAXW01068,151,000646,4,1.99
15132,Jaxwest1,BMD_femurR,A/J,m,0.0638,JAXW01067,151,000646,4,-0.49
15132,Jaxwest1,BMD_femurR,A/J,m,0.0634,JAXW01066,151,000646,4,-0.65
15132,Jaxwest1,BMD_femurR,A/J,m,0.0669,JAXW01065,151,000646,4,0.73
15132,Jaxwest1,BMD_femurR,A/J,m,0.0653,JAXW01080,151,000646,4,0.10
15132,Jaxwest1,BMD_femurR,A/J,m,0.0628,JAXW01079,151,000646,4,-0.89
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0735,JAXW01038,151,000651,5,-0.31
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0739,JAXW01037,151,000651,5,-0.20
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0804,JAXW01036,151,000651,5,1.66
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0753,JAXW01035,151,000651,5,0.20
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0740,JAXW01034,151,000651,5,-0.17
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0771,JAXW01033,151,000651,5,0.72
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0745,JAXW01040,151,000651,5,-0.02
15132,Jaxwest1,BMD_femurR,BALB/cJ,f,0.0680,JAXW01039,151,000651,5,-1.88
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0827,JAXW01047,151,000651,5,0.90
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0805,JAXW01045,151,000651,5,0.16
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0763,JAXW01044,151,000651,5,-1.25
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0792,JAXW01043,151,000651,5,-0.27
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0826,JAXW01042,151,000651,5,0.87
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0756,JAXW01041,151,000651,5,-1.48
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0795,JAXW01048,151,000651,5,-0.17
15132,Jaxwest1,BMD_femurR,BALB/cJ,m,0.0837,JAXW01046,151,000651,5,1.24
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0604,JAXW01015,151,000664,7,0.78
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0577,JAXW01013,151,000664,7,-0.36
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0593,JAXW01012,151,000664,7,0.31
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0591,JAXW01011,151,000664,7,0.23
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0559,JAXW01010,151,000664,7,-1.13
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0546,JAXW01009,151,000664,7,-1.68
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0617,JAXW01016,151,000664,7,1.33
15132,Jaxwest1,BMD_femurR,C57BL/6J,f,0.0598,JAXW01014,151,000664,7,0.52
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0677,JAXW01007,151,000664,7,-0.97
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0715,JAXW01005,151,000664,7,0.42
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0674,JAXW01004,151,000664,7,-1.08
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0664,JAXW01003,151,000664,7,-1.45
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0714,JAXW01002,151,000664,7,0.38
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0727,JAXW01001,151,000664,7,0.85
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0726,JAXW01008,151,000664,7,0.82
15132,Jaxwest1,BMD_femurR,C57BL/6J,m,0.0732,JAXW01006,151,000664,7,1.04
15132,Jaxwest1,BMD_femurR,DBA/2J,f,0.0647,JAXW01017,151,000671,8,0.24
15132,Jaxwest1,BMD_femurR,DBA/2J,f,0.0685,JAXW01024,151,000671,8,0.67
15132,Jaxwest1,BMD_femurR,DBA/2J,f,0.0677,JAXW01023,151,000671,8,0.58
15132,Jaxwest1,BMD_femurR,DBA/2J,f,0.0646,JAXW01022,151,000671,8,0.23
15132,Jaxwest1,BMD_femurR,DBA/2J,f,0.0482,JAXW01020,151,000671,8,-1.63
15132,Jaxwest1,BMD_femurR,DBA/2J,f,0.0524,JAXW01019,151,000671,8,-1.15
15132,Jaxwest1,BMD_femurR,DBA/2J,f,0.0721,JAXW01018,151,000671,8,1.07
15132,Jaxwest1,BMD_femurR,DBA/2J,m,0.0554,JAXW01032,151,000671,8,-1.43
15132,Jaxwest1,BMD_femurR,DBA/2J,m,0.0678,JAXW01025,151,000671,8,0.87
15132,Jaxwest1,BMD_femurR,DBA/2J,m,0.0679,JAXW01026,151,000671,8,0.88
15132,Jaxwest1,BMD_femurR,DBA/2J,m,0.0682,JAXW01027,151,000671,8,0.94
15132,Jaxwest1,BMD_femurR,DBA/2J,m,0.0627,JAXW01028,151,000671,8,-0.08
15132,Jaxwest1,BMD_femurR,DBA/2J,m,0.0634,JAXW01030,151,000671,8,0.05
15132,Jaxwest1,BMD_femurR,DBA/2J,m,0.0564,JAXW01031,151,000671,8,-1.24
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0688,JAXW01093,151,001976,13,0.66
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0669,JAXW01100,151,001976,13,0.02
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0652,JAXW01099,151,001976,13,-0.55
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0650,JAXW01098,151,001976,13,-0.62
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0650,JAXW01097,151,001976,13,-0.62
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0734,JAXW01096,151,001976,13,2.20
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0657,JAXW01095,151,001976,13,-0.38
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,f,0.0647,JAXW01094,151,001976,13,-0.72
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0708,JAXW01104,151,001976,13,-0.26
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0722,JAXW01103,151,001976,13,0.55
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0723,JAXW01102,151,001976,13,0.61
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0685,JAXW01101,151,001976,13,-1.59
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0715,JAXW01092,151,001976,13,0.14
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0689,JAXW01091,151,001976,13,-1.36
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0732,JAXW01090,151,001976,13,1.13
15132,Jaxwest1,BMD_femurR,NOD/ShiLtJ,m,0.0726,JAXW01089,151,001976,13,0.78
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0687,JAXW01088,151,000686,17,-1.49
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0708,JAXW01087,151,000686,17,-0.65
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0721,JAXW01086,151,000686,17,-0.13
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0768,JAXW01085,151,000686,17,1.74
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0732,JAXW01084,151,000686,17,0.30
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0726,JAXW01083,151,000686,17,0.06
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0707,JAXW01082,151,000686,17,-0.69
15132,Jaxwest1,BMD_femurR,SJL/J,f,0.0746,JAXW01081,151,000686,17,0.86
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0771,JAXW01112,151,000686,17,-0.33
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0783,JAXW01111,151,000686,17,0.31
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0780,JAXW01110,151,000686,17,0.15
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0800,JAXW01109,151,000686,17,1.22
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0744,JAXW01108,151,000686,17,-1.78
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0785,JAXW01107,151,000686,17,0.41
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0796,JAXW01106,151,000686,17,1.00
15132,Jaxwest1,BMD_femurR,SJL/J,m,0.0759,JAXW01105,151,000686,17,-0.98
