measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111317,Auwerx1,dist_treadmill1_HFD,BXD1,m,220.0,001-0526,1023,,1101,1.21
111317,Auwerx1,dist_treadmill1_HFD,BXD1,m,202.0,001-0527,1023,,1101,0.94
111317,Auwerx1,dist_treadmill1_HFD,BXD1,m,74.0,001-0528,1023,,1101,-0.96
111317,Auwerx1,dist_treadmill1_HFD,BXD1,m,101.0,001-0529,1023,,1101,-0.56
111317,Auwerx1,dist_treadmill1_HFD,BXD1,m,95.0,001-0530,1023,,1101,-0.64
111317,Auwerx1,dist_treadmill1_HFD,BXD100,m,419.0,100-0160,1023,,1100,-0.13
111317,Auwerx1,dist_treadmill1_HFD,BXD100,m,359.0,100-0157,1023,,1100,-0.51
111317,Auwerx1,dist_treadmill1_HFD,BXD100,m,266.0,100-0156,1023,,1100,-1.09
111317,Auwerx1,dist_treadmill1_HFD,BXD100,m,695.0,100-0158,1023,,1100,1.59
111317,Auwerx1,dist_treadmill1_HFD,BXD100,m,464.0,100-0159,1023,,1100,0.15
111317,Auwerx1,dist_treadmill1_HFD,BXD101,m,222.0,101-0459,1023,,1091,-0.33
111317,Auwerx1,dist_treadmill1_HFD,BXD101,m,346.0,101-0458,1023,,1091,1.48
111317,Auwerx1,dist_treadmill1_HFD,BXD101,m,213.0,101-0457,1023,,1091,-0.47
111317,Auwerx1,dist_treadmill1_HFD,BXD101,m,198.0,101-0456,1023,,1091,-0.69
111317,Auwerx1,dist_treadmill1_HFD,BXD11,m,248.0,011-0002,1023,,1111,-0.34
111317,Auwerx1,dist_treadmill1_HFD,BXD11,m,197.0,011-0003,1023,,1111,-0.66
111317,Auwerx1,dist_treadmill1_HFD,BXD11,m,224.0,011-0004,1023,,1111,-0.49
111317,Auwerx1,dist_treadmill1_HFD,BXD11,m,584.0,011-0005,1023,,1111,1.77
111317,Auwerx1,dist_treadmill1_HFD,BXD11,m,259.0,011-0001,1023,,1111,-0.27
111317,Auwerx1,dist_treadmill1_HFD,BXD12,m,427.0,012-0595,1023,,3374,0.98
111317,Auwerx1,dist_treadmill1_HFD,BXD12,m,424.0,012-0594,1023,,3374,0.94
111317,Auwerx1,dist_treadmill1_HFD,BXD12,m,320.0,012-0593,1023,,3374,-0.46
111317,Auwerx1,dist_treadmill1_HFD,BXD12,m,251.0,012-0592,1023,,3374,-1.39
111317,Auwerx1,dist_treadmill1_HFD,BXD12,m,350.0,012-0596,1023,,3374,-0.06
111317,Auwerx1,dist_treadmill1_HFD,BXD16,m,166.0,016-16_2,1023,,1116,0.42
111317,Auwerx1,dist_treadmill1_HFD,BXD16,m,113.0,016-16_3,1023,,1116,-1.47
111317,Auwerx1,dist_treadmill1_HFD,BXD16,m,143.0,016-56-2,1023,,1116,-0.4
111317,Auwerx1,dist_treadmill1_HFD,BXD16,m,188.0,016-56_3,1023,,1116,1.2
111317,Auwerx1,dist_treadmill1_HFD,BXD16,m,161.0,016-86_2,1023,,1116,0.24
111317,Auwerx1,dist_treadmill1_HFD,BXD2,m,240.0,002-0582,1023,,1102,0.71
111317,Auwerx1,dist_treadmill1_HFD,BXD2,m,175.0,002-0578,1023,,1102,-0.42
111317,Auwerx1,dist_treadmill1_HFD,BXD2,m,276.0,002-0579,1023,,1102,1.34
111317,Auwerx1,dist_treadmill1_HFD,BXD2,m,135.0,002-0580,1023,,1102,-1.11
111317,Auwerx1,dist_treadmill1_HFD,BXD2,m,169.0,002-0581,1023,,1102,-0.52
111317,Auwerx1,dist_treadmill1_HFD,BXD27,m,132.0,027-0087,1023,,1127,-0.63
111317,Auwerx1,dist_treadmill1_HFD,BXD27,m,185.0,027-0027,1023,,1127,-0.07
111317,Auwerx1,dist_treadmill1_HFD,BXD27,m,122.0,027-0097,1023,,1127,-0.74
111317,Auwerx1,dist_treadmill1_HFD,BXD27,m,327.0,027-0067,1023,,1127,1.43
111317,Auwerx1,dist_treadmill1_HFD,BXD32,m,122.0,032-0489,1023,,1132,-0.85
111317,Auwerx1,dist_treadmill1_HFD,BXD32,m,323.0,032-0487,1023,,1132,1.1
111317,Auwerx1,dist_treadmill1_HFD,BXD32,m,184.0,032-0488,1023,,1132,-0.25
111317,Auwerx1,dist_treadmill1_HFD,BXD34,m,101.0,034-1300,1023,,1134,-0.84
111317,Auwerx1,dist_treadmill1_HFD,BXD34,m,103.0,034-1301,1023,,1134,-0.83
111317,Auwerx1,dist_treadmill1_HFD,BXD34,m,457.0,034-1302,1023,,1134,1.41
111317,Auwerx1,dist_treadmill1_HFD,BXD34,m,339.0,034-1303,1023,,1134,0.66
111317,Auwerx1,dist_treadmill1_HFD,BXD34,m,171.0,034-1304,1023,,1134,-0.4
111317,Auwerx1,dist_treadmill1_HFD,BXD39,m,208.0,039-0535,1023,,1139,1.28
111317,Auwerx1,dist_treadmill1_HFD,BXD39,m,71.0,039-0536,1023,,1139,-0.9
111317,Auwerx1,dist_treadmill1_HFD,BXD39,m,88.0,039-0537,1023,,1139,-0.63
111317,Auwerx1,dist_treadmill1_HFD,BXD39,m,89.0,039-0538,1023,,1139,-0.62
111317,Auwerx1,dist_treadmill1_HFD,BXD39,m,183.0,039-0539,1023,,1139,0.88
111317,Auwerx1,dist_treadmill1_HFD,BXD40,m,295.0,040-0507,1023,,1140,-1.14
111317,Auwerx1,dist_treadmill1_HFD,BXD40,m,394.0,040-0506,1023,,1140,-0.41
111317,Auwerx1,dist_treadmill1_HFD,BXD40,m,614.0,040-0508,1023,,1140,1.19
111317,Auwerx1,dist_treadmill1_HFD,BXD40,m,501.0,040-0509,1023,,1140,0.36
111317,Auwerx1,dist_treadmill1_HFD,BXD43,m,809.0,043-0228,1023,,1143,0.68
111317,Auwerx1,dist_treadmill1_HFD,BXD43,m,677.0,043-0230,1023,,1143,-1.15
111317,Auwerx1,dist_treadmill1_HFD,BXD43,m,793.0,043-0229,1023,,1143,0.46
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,132.0,044-0013,1023,,1144,2.03
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,109.0,044-0014,1023,,1144,0.87
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,79.0,044-0015,1023,,1144,-0.65
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,79.0,44-2-0171,1023,,1144,-0.65
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,84.0,44-2-0172,1023,,1144,-0.39
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,85.0,44-2-0173,1023,,1144,-0.34
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,93.0,44-2-0174,1023,,1144,0.06
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,65.0,044-0011,1023,,1144,-1.35
111317,Auwerx1,dist_treadmill1_HFD,BXD44,m,100.0,044-0012,1023,,1144,0.42
111317,Auwerx1,dist_treadmill1_HFD,BXD45,m,469.0,045-0036,1023,,1145,-0.22
111317,Auwerx1,dist_treadmill1_HFD,BXD45,m,501.0,045-0038,1023,,1145,0.0
111317,Auwerx1,dist_treadmill1_HFD,BXD45,m,338.0,045-0039,1023,,1145,-1.1
111317,Auwerx1,dist_treadmill1_HFD,BXD45,m,698.0,045-0040,1023,,1145,1.32
111317,Auwerx1,dist_treadmill1_HFD,BXD48,m,216.0,048-0299,1023,,1148,-0.74
111317,Auwerx1,dist_treadmill1_HFD,BXD48,m,239.0,048-0296,1023,,1148,0.18
111317,Auwerx1,dist_treadmill1_HFD,BXD48,m,215.0,048-0297,1023,,1148,-0.78
111317,Auwerx1,dist_treadmill1_HFD,BXD48,m,268.0,048-0298,1023,,1148,1.34
111317,Auwerx1,dist_treadmill1_HFD,BXD48a,m,55.0,096-0147,1023,,3375,-0.77
111317,Auwerx1,dist_treadmill1_HFD,BXD48a,m,77.0,096-0148,1023,,3375,-0.36
111317,Auwerx1,dist_treadmill1_HFD,BXD48a,m,157.0,096-0146,1023,,3375,1.13
111317,Auwerx1,dist_treadmill1_HFD,BXD49,m,84.0,049-0307,1023,,1149,-0.02
111317,Auwerx1,dist_treadmill1_HFD,BXD49,m,40.0,049-0306,1023,,1149,-0.87
111317,Auwerx1,dist_treadmill1_HFD,BXD49,m,170.0,049-0308,1023,,1149,1.64
111317,Auwerx1,dist_treadmill1_HFD,BXD49,m,46.0,049-0309,1023,,1149,-0.75
111317,Auwerx1,dist_treadmill1_HFD,BXD49,m,85.0,049-0310,1023,,1149,0.0
111317,Auwerx1,dist_treadmill1_HFD,BXD50,m,160.0,050-0451,1023,,1150,1.14
111317,Auwerx1,dist_treadmill1_HFD,BXD50,m,108.0,050-0452,1023,,1150,0.04
111317,Auwerx1,dist_treadmill1_HFD,BXD50,m,45.0,050-0453,1023,,1150,-1.29
111317,Auwerx1,dist_treadmill1_HFD,BXD50,m,142.0,050-0454,1023,,1150,0.76
111317,Auwerx1,dist_treadmill1_HFD,BXD50,m,75.0,050-0455,1023,,1150,-0.66
111317,Auwerx1,dist_treadmill1_HFD,BXD51,m,108.0,051-0026,1023,,1151,-1.25
111317,Auwerx1,dist_treadmill1_HFD,BXD51,m,128.0,051-0027,1023,,1151,-0.37
111317,Auwerx1,dist_treadmill1_HFD,BXD51,m,156.0,051-0028,1023,,1151,0.85
111317,Auwerx1,dist_treadmill1_HFD,BXD51,m,154.0,051-0030,1023,,1151,0.76
111317,Auwerx1,dist_treadmill1_HFD,BXD53,m,121.0,053-0550,1023,,1153,0.44
111317,Auwerx1,dist_treadmill1_HFD,BXD53,m,125.0,053-0551,1023,,1153,0.63
111317,Auwerx1,dist_treadmill1_HFD,BXD53,m,82.0,053-0552,1023,,1153,-1.39
111317,Auwerx1,dist_treadmill1_HFD,BXD53,m,133.0,053-0553,1023,,1153,1.0
111317,Auwerx1,dist_treadmill1_HFD,BXD53,m,97.0,053-0554,1023,,1153,-0.69
111317,Auwerx1,dist_treadmill1_HFD,BXD55,m,189.0,055-0056,1023,,1155,-0.23
111317,Auwerx1,dist_treadmill1_HFD,BXD55,m,335.0,055-0057,1023,,1155,1.19
111317,Auwerx1,dist_treadmill1_HFD,BXD55,m,87.0,055-0058,1023,,1155,-1.21
111317,Auwerx1,dist_treadmill1_HFD,BXD55,m,239.0,055-0060,1023,,1155,0.26
111317,Auwerx1,dist_treadmill1_HFD,BXD56,m,239.0,056-0406,1023,,1156,1.11
111317,Auwerx1,dist_treadmill1_HFD,BXD56,m,118.0,056-0407,1023,,1156,-0.84
111317,Auwerx1,dist_treadmill1_HFD,BXD56,m,154.0,056-0408,1023,,1156,-0.26
111317,Auwerx1,dist_treadmill1_HFD,BXD6,m,215.0,006-0026-HFD,1023,,1106,-0.45
111317,Auwerx1,dist_treadmill1_HFD,BXD6,m,233.0,006-0006-HFD,1023,,1106,0.23
111317,Auwerx1,dist_treadmill1_HFD,BXD6,m,270.0,006-0016-HFD,1023,,1106,1.63
111317,Auwerx1,dist_treadmill1_HFD,BXD6,m,213.0,006-0036-HFD,1023,,1106,-0.52
111317,Auwerx1,dist_treadmill1_HFD,BXD6,m,203.0,006-0046-HFD,1023,,1106,-0.9
111317,Auwerx1,dist_treadmill1_HFD,BXD60,m,95.0,060-0490,1023,,1160,0.38
111317,Auwerx1,dist_treadmill1_HFD,BXD60,m,107.0,060-0488,1023,,1160,1.16
111317,Auwerx1,dist_treadmill1_HFD,BXD60,m,78.0,060-0491,1023,,1160,-0.73
111317,Auwerx1,dist_treadmill1_HFD,BXD60,m,69.0,060-0492,1023,,1160,-1.31
111317,Auwerx1,dist_treadmill1_HFD,BXD60,m,97.0,060-0489,1023,,1160,0.51
111317,Auwerx1,dist_treadmill1_HFD,BXD61,m,82.0,061-0084,1023,,1161,-1.25
111317,Auwerx1,dist_treadmill1_HFD,BXD61,m,245.0,061-0081,1023,,1161,1.55
111317,Auwerx1,dist_treadmill1_HFD,BXD61,m,151.0,061-0083,1023,,1161,-0.07
111317,Auwerx1,dist_treadmill1_HFD,BXD61,m,152.0,061-0082,1023,,1161,-0.05
111317,Auwerx1,dist_treadmill1_HFD,BXD61,m,144.0,061-0085,1023,,1161,-0.19
111317,Auwerx1,dist_treadmill1_HFD,BXD62,m,143.0,062-0196,1023,,1162,-1.13
111317,Auwerx1,dist_treadmill1_HFD,BXD62,m,203.0,062-0197,1023,,1162,-0.29
111317,Auwerx1,dist_treadmill1_HFD,BXD62,m,235.0,062-0198,1023,,1162,0.15
111317,Auwerx1,dist_treadmill1_HFD,BXD62,m,315.0,062-0199,1023,,1162,1.27
111317,Auwerx1,dist_treadmill1_HFD,BXD63,m,288.0,063-0183,1023,,1163,0.71
111317,Auwerx1,dist_treadmill1_HFD,BXD63,m,264.0,063-0182,1023,,1163,-0.71
111317,Auwerx1,dist_treadmill1_HFD,BXD64,m,65.0,064-0314,1023,,1164,-0.77
111317,Auwerx1,dist_treadmill1_HFD,BXD64,m,254.0,064-0313,1023,,1164,1.45
111317,Auwerx1,dist_treadmill1_HFD,BXD64,m,117.0,064-0312,1023,,1164,-0.16
111317,Auwerx1,dist_treadmill1_HFD,BXD64,m,87.0,064-0311,1023,,1164,-0.52
111317,Auwerx1,dist_treadmill1_HFD,BXD65,m,107.0,065-0267,1023,,1165,0.27
111317,Auwerx1,dist_treadmill1_HFD,BXD65,m,77.0,065-0268,1023,,1165,-1.12
111317,Auwerx1,dist_treadmill1_HFD,BXD65,m,128.0,065-0269,1023,,1165,1.24
111317,Auwerx1,dist_treadmill1_HFD,BXD65,m,93.0,065-0266,1023,,1165,-0.38
111317,Auwerx1,dist_treadmill1_HFD,BXD65a,m,43.0,097-0439,1023,,3376,-0.86
111317,Auwerx1,dist_treadmill1_HFD,BXD65a,m,108.0,097-0438,1023,,3376,0.45
111317,Auwerx1,dist_treadmill1_HFD,BXD65a,m,47.0,097-0437,1023,,3376,-0.78
111317,Auwerx1,dist_treadmill1_HFD,BXD65a,m,145.0,097-0436,1023,,3376,1.2
111317,Auwerx1,dist_treadmill1_HFD,BXD66,m,14.0,066-0107,1023,,1166,-1.63
111317,Auwerx1,dist_treadmill1_HFD,BXD66,m,50.0,066-0108,1023,,1166,0.82
111317,Auwerx1,dist_treadmill1_HFD,BXD66,m,49.0,066-0109,1023,,1166,0.75
111317,Auwerx1,dist_treadmill1_HFD,BXD66,m,42.0,066-0110,1023,,1166,0.27
111317,Auwerx1,dist_treadmill1_HFD,BXD66,m,35.0,066-0106,1023,,1166,-0.2
111317,Auwerx1,dist_treadmill1_HFD,BXD67,m,130.0,067-0563,1023,,1167,0.91
111317,Auwerx1,dist_treadmill1_HFD,BXD67,m,86.0,067-0562,1023,,1167,-0.05
111317,Auwerx1,dist_treadmill1_HFD,BXD67,m,65.0,067-0561,1023,,1167,-0.5
111317,Auwerx1,dist_treadmill1_HFD,BXD67,m,135.0,067-0560,1023,,1167,1.02
111317,Auwerx1,dist_treadmill1_HFD,BXD67,m,25.0,067-0564,1023,,1167,-1.37
111317,Auwerx1,dist_treadmill1_HFD,BXD68,m,349.0,068-0336,1023,,1168,-0.22
111317,Auwerx1,dist_treadmill1_HFD,BXD68,m,512.0,068-0337,1023,,1168,1.06
111317,Auwerx1,dist_treadmill1_HFD,BXD68,m,432.0,068-0338,1023,,1168,0.43
111317,Auwerx1,dist_treadmill1_HFD,BXD68,m,214.0,068-0339,1023,,1168,-1.28
111317,Auwerx1,dist_treadmill1_HFD,BXD69,m,580.0,069-0260,1023,,1169,-0.13
111317,Auwerx1,dist_treadmill1_HFD,BXD69,m,494.0,069-0259,1023,,1169,-0.98
111317,Auwerx1,dist_treadmill1_HFD,BXD69,m,680.0,069-0258,1023,,1169,0.86
111317,Auwerx1,dist_treadmill1_HFD,BXD69,m,499.0,069-0257,1023,,1169,-0.93
111317,Auwerx1,dist_treadmill1_HFD,BXD69,m,714.0,069-0256,1023,,1169,1.19
111317,Auwerx1,dist_treadmill1_HFD,BXD70,m,311.0,070-0066,1023,,1170,-0.39
111317,Auwerx1,dist_treadmill1_HFD,BXD70,m,414.0,070-0067,1023,,1170,1.49
111317,Auwerx1,dist_treadmill1_HFD,BXD70,m,309.0,070-0068,1023,,1170,-0.42
111317,Auwerx1,dist_treadmill1_HFD,BXD70,m,295.0,070-0070,1023,,1170,-0.68
111317,Auwerx1,dist_treadmill1_HFD,BXD71,m,213.0,071-0366,1023,,1171,0.29
111317,Auwerx1,dist_treadmill1_HFD,BXD71,m,235.0,071-0367,1023,,1171,0.83
111317,Auwerx1,dist_treadmill1_HFD,BXD71,m,156.0,071-0369,1023,,1171,-1.11
111317,Auwerx1,dist_treadmill1_HFD,BXD73,m,409.0,073-0050,1023,,1173,0.05
111317,Auwerx1,dist_treadmill1_HFD,BXD73,m,344.0,073-0046,1023,,1173,-0.5
111317,Auwerx1,dist_treadmill1_HFD,BXD73,m,293.0,073-0047,1023,,1173,-0.93
111317,Auwerx1,dist_treadmill1_HFD,BXD73,m,566.0,073-0048,1023,,1173,1.37
111317,Auwerx1,dist_treadmill1_HFD,BXD73a,m,122.0,080-0116,1023,,3378,-0.06
111317,Auwerx1,dist_treadmill1_HFD,BXD73a,m,107.0,080-0117,1023,,3378,-0.51
111317,Auwerx1,dist_treadmill1_HFD,BXD73a,m,171.0,080-0118,1023,,3378,1.42
111317,Auwerx1,dist_treadmill1_HFD,BXD73a,m,96.0,080-0119,1023,,3378,-0.85
111317,Auwerx1,dist_treadmill1_HFD,BXD73b,m,161.0,103-0885,1023,,3379,-1.45
111317,Auwerx1,dist_treadmill1_HFD,BXD73b,m,218.0,103-0893,1023,,3379,0.05
111317,Auwerx1,dist_treadmill1_HFD,BXD73b,m,206.0,103-0886,1023,,3379,-0.27
111317,Auwerx1,dist_treadmill1_HFD,BXD73b,m,230.0,103-0891,1023,,3379,0.36
111317,Auwerx1,dist_treadmill1_HFD,BXD73b,m,266.0,103-0892,1023,,3379,1.31
111317,Auwerx1,dist_treadmill1_HFD,BXD75,m,292.0,075-0078,1023,,1175,-1.01
111317,Auwerx1,dist_treadmill1_HFD,BXD75,m,362.0,075-0076,1023,,1175,-0.32
111317,Auwerx1,dist_treadmill1_HFD,BXD75,m,471.0,075-0077,1023,,1175,0.74
111317,Auwerx1,dist_treadmill1_HFD,BXD75,m,532.0,075-0079,1023,,1175,1.33
111317,Auwerx1,dist_treadmill1_HFD,BXD75,m,319.0,075-0080,1023,,1175,-0.74
111317,Auwerx1,dist_treadmill1_HFD,BXD77,m,357.0,077-0519,1023,,1177,0.29
111317,Auwerx1,dist_treadmill1_HFD,BXD77,m,440.0,077-0518,1023,,1177,1.51
111317,Auwerx1,dist_treadmill1_HFD,BXD77,m,303.0,077-0517,1023,,1177,-0.5
111317,Auwerx1,dist_treadmill1_HFD,BXD77,m,258.0,077-0516,1023,,1177,-1.16
111317,Auwerx1,dist_treadmill1_HFD,BXD77,m,327.0,077-0520,1023,,1177,-0.15
111317,Auwerx1,dist_treadmill1_HFD,BXD79,m,168.0,079-0445,1023,,1179,1.63
111317,Auwerx1,dist_treadmill1_HFD,BXD79,m,80.0,079-0446,1023,,1179,-0.18
111317,Auwerx1,dist_treadmill1_HFD,BXD79,m,76.0,079-0447,1023,,1179,-0.26
111317,Auwerx1,dist_treadmill1_HFD,BXD79,m,35.0,079-0448,1023,,1179,-1.11
111317,Auwerx1,dist_treadmill1_HFD,BXD79,m,85.0,079-0449,1023,,1179,-0.08
111317,Auwerx1,dist_treadmill1_HFD,BXD8,m,643.0,008-0004,1023,,1108,1.5
111317,Auwerx1,dist_treadmill1_HFD,BXD8,m,476.0,008-0003,1023,,1108,0.39
111317,Auwerx1,dist_treadmill1_HFD,BXD8,m,329.0,008-0002,1023,,1108,-0.58
111317,Auwerx1,dist_treadmill1_HFD,BXD8,m,248.0,008-0001,1023,,1108,-1.11
111317,Auwerx1,dist_treadmill1_HFD,BXD8,m,385.0,008-0005,1023,,1108,-0.21
111317,Auwerx1,dist_treadmill1_HFD,BXD81,m,274.0,081-0327,1023,,1181,1.16
111317,Auwerx1,dist_treadmill1_HFD,BXD81,m,227.0,081-0329,1023,,1181,0.15
111317,Auwerx1,dist_treadmill1_HFD,BXD81,m,218.0,081-0330,1023,,1181,-0.04
111317,Auwerx1,dist_treadmill1_HFD,BXD81,m,160.0,081-0326,1023,,1181,-1.28
111317,Auwerx1,dist_treadmill1_HFD,BXD83,m,379.0,083-0167,1023,,1183,1.43
111317,Auwerx1,dist_treadmill1_HFD,BXD83,m,148.0,083-0168,1023,,1183,-0.14
111317,Auwerx1,dist_treadmill1_HFD,BXD83,m,103.0,083-0169,1023,,1183,-0.44
111317,Auwerx1,dist_treadmill1_HFD,BXD83,m,43.0,083-0166,1023,,1183,-0.85
111317,Auwerx1,dist_treadmill1_HFD,BXD84,m,163.0,084-0279,1023,,1184,-0.65
111317,Auwerx1,dist_treadmill1_HFD,BXD84,m,173.0,084-0277,1023,,1184,-0.5
111317,Auwerx1,dist_treadmill1_HFD,BXD84,m,286.0,084-0276,1023,,1184,1.15
111317,Auwerx1,dist_treadmill1_HFD,BXD85,m,79.0,085-0799,1023,,1185,0.21
111317,Auwerx1,dist_treadmill1_HFD,BXD85,m,78.0,085-0798,1023,,1185,0.12
111317,Auwerx1,dist_treadmill1_HFD,BXD85,m,60.0,085-0800,1023,,1185,-1.37
111317,Auwerx1,dist_treadmill1_HFD,BXD85,m,89.0,085-0797,1023,,1185,1.04
111317,Auwerx1,dist_treadmill1_HFD,BXD87,m,176.0,087-0096,1023,,1187,-0.79
111317,Auwerx1,dist_treadmill1_HFD,BXD87,m,287.0,087-0097,1023,,1187,0.37
111317,Auwerx1,dist_treadmill1_HFD,BXD87,m,370.0,087-0098,1023,,1187,1.24
111317,Auwerx1,dist_treadmill1_HFD,BXD87,m,172.0,087-0099,1023,,1187,-0.83
111317,Auwerx1,dist_treadmill1_HFD,BXD89,m,187.0,089-0219,1023,,1189,-1.27
111317,Auwerx1,dist_treadmill1_HFD,BXD89,m,473.0,089-0218,1023,,1189,0.84
111317,Auwerx1,dist_treadmill1_HFD,BXD89,m,316.0,089-0217,1023,,1189,-0.32
111317,Auwerx1,dist_treadmill1_HFD,BXD89,m,462.0,089-0216,1023,,1189,0.76
111317,Auwerx1,dist_treadmill1_HFD,BXD90,m,189.0,090-0206,1023,,1190,0.53
111317,Auwerx1,dist_treadmill1_HFD,BXD90,m,206.0,090-0207,1023,,1190,0.92
111317,Auwerx1,dist_treadmill1_HFD,BXD90,m,162.0,090-0208,1023,,1190,-0.08
111317,Auwerx1,dist_treadmill1_HFD,BXD90,m,105.0,090-0209,1023,,1190,-1.37
111317,Auwerx1,dist_treadmill1_HFD,BXD95,m,325.0,095-0246,1023,,1195,1.29
111317,Auwerx1,dist_treadmill1_HFD,BXD95,m,132.0,095-0247,1023,,1195,-0.94
111317,Auwerx1,dist_treadmill1_HFD,BXD95,m,276.0,095-0248,1023,,1195,0.72
111317,Auwerx1,dist_treadmill1_HFD,BXD95,m,130.0,095-0249,1023,,1195,-0.96
111317,Auwerx1,dist_treadmill1_HFD,BXD95,m,205.0,095-0250,1023,,1195,-0.1
111317,Auwerx1,dist_treadmill1_HFD,BXD98,m,224.0,098-0416,1023,,1198,0.28
111317,Auwerx1,dist_treadmill1_HFD,BXD98,m,264.0,098-0417,1023,,1198,0.95
111317,Auwerx1,dist_treadmill1_HFD,BXD98,m,194.0,098-0418,1023,,1198,-0.22
111317,Auwerx1,dist_treadmill1_HFD,BXD98,m,110.0,098-0419,1023,,1198,-1.62
111317,Auwerx1,dist_treadmill1_HFD,BXD98,m,243.0,098-0420,1023,,1198,0.6
111317,Auwerx1,dist_treadmill1_HFD,BXD99,m,386.0,099-0346,1023,,1199,0.46
111317,Auwerx1,dist_treadmill1_HFD,BXD99,m,363.0,099-0347,1023,,1199,0.07
111317,Auwerx1,dist_treadmill1_HFD,BXD99,m,436.0,099-0348,1023,,1199,1.31
111317,Auwerx1,dist_treadmill1_HFD,BXD99,m,329.0,099-0349,1023,,1199,-0.51
111317,Auwerx1,dist_treadmill1_HFD,BXD99,m,280.0,099-0350,1023,,1199,-1.34
111317,Auwerx1,dist_treadmill1_HFD,C57BL/6J,m,226.0,BL6-0126,1023,000664,7,-0.12
111317,Auwerx1,dist_treadmill1_HFD,C57BL/6J,m,137.0,BL6-0127,1023,000664,7,-1.2
111317,Auwerx1,dist_treadmill1_HFD,C57BL/6J,m,244.0,BL6-0129,1023,000664,7,0.09
111317,Auwerx1,dist_treadmill1_HFD,C57BL/6J,m,338.0,BL6-0130,1023,000664,7,1.23
111317,Auwerx1,dist_treadmill1_HFD,DBA/2J,m,274.0,DBA-0136,1023,000671,8,-1.19
111317,Auwerx1,dist_treadmill1_HFD,DBA/2J,m,462.0,DBA-0140,1023,000671,8,0.64
111317,Auwerx1,dist_treadmill1_HFD,DBA/2J,m,452.0,DBA-0139,1023,000671,8,0.55
111317,Auwerx1,dist_treadmill1_HFD,DBA/2J,m,296.0,DBA-0138,1023,000671,8,-0.97
111317,Auwerx1,dist_treadmill1_HFD,DBA/2J,m,495.0,DBA-0137,1023,000671,8,0.97
