measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114872,Bennett4,X_amb_day_HFHS,CC001/Unc,f,262.8,104,1119,,1601,-0.25
114872,Bennett4,X_amb_day_HFHS,CC001/Unc,f,333.8,11,1119,,1601,0.43
114872,Bennett4,X_amb_day_HFHS,CC001/Unc,f,205.4,71,1119,,1601,-0.81
114872,Bennett4,X_amb_day_HFHS,CC001/Unc,f,196.4,83,1119,,1601,-0.89
114872,Bennett4,X_amb_day_HFHS,CC001/Unc,f,446.4,99,1119,,1601,1.52
114872,Bennett4,X_amb_day_HFHS,CC002/Unc,f,430.9,139,1119,,1602,1.29
114872,Bennett4,X_amb_day_HFHS,CC002/Unc,f,308.2,16,1119,,1602,0.0
114872,Bennett4,X_amb_day_HFHS,CC002/Unc,f,175.5,181,1119,,1602,-1.4
114872,Bennett4,X_amb_day_HFHS,CC002/Unc,f,273.9,46,1119,,1602,-0.36
114872,Bennett4,X_amb_day_HFHS,CC002/Unc,f,353.7,72,1119,,1602,0.48
114872,Bennett4,X_amb_day_HFHS,CC004/TauUnc,f,582.2,109,1119,,1604,0.32
114872,Bennett4,X_amb_day_HFHS,CC004/TauUnc,f,203.8,115,1119,,1604,-1.41
114872,Bennett4,X_amb_day_HFHS,CC004/TauUnc,f,760.8,12,1119,,1604,1.14
114872,Bennett4,X_amb_day_HFHS,CC004/TauUnc,f,387.8,52,1119,,1604,-0.57
114872,Bennett4,X_amb_day_HFHS,CC004/TauUnc,f,628.8,76,1119,,1604,0.53
114872,Bennett4,X_amb_day_HFHS,CC006/TauUnc,f,211.0,110,1119,,1606,0.12
114872,Bennett4,X_amb_day_HFHS,CC006/TauUnc,f,219.3,116,1119,,1606,0.2
114872,Bennett4,X_amb_day_HFHS,CC006/TauUnc,f,307.9,141,1119,,1606,1.04
114872,Bennett4,X_amb_day_HFHS,CC006/TauUnc,f,54.24,17,1119,,1606,-1.36
114872,Bennett4,X_amb_day_HFHS,CC008/GeniUnc,f,552.4,111,1119,,1608,0.67
114872,Bennett4,X_amb_day_HFHS,CC008/GeniUnc,f,262.0,178,1119,,1608,-0.59
114872,Bennett4,X_amb_day_HFHS,CC008/GeniUnc,f,145.2,7,1119,,1608,-1.09
114872,Bennett4,X_amb_day_HFHS,CC008/GeniUnc,f,632.9,73,1119,,1608,1.01
114872,Bennett4,X_amb_day_HFHS,CC011/Unc,f,333.6,112,1119,,1611,-0.1
114872,Bennett4,X_amb_day_HFHS,CC011/Unc,f,366.6,13,1119,,1611,0.06
114872,Bennett4,X_amb_day_HFHS,CC011/Unc,f,160.8,153,1119,,1611,-0.93
114872,Bennett4,X_amb_day_HFHS,CC011/Unc,f,697.6,47,1119,,1611,1.64
114872,Bennett4,X_amb_day_HFHS,CC011/Unc,f,216.4,78,1119,,1611,-0.66
114872,Bennett4,X_amb_day_HFHS,CC012/GeniUnc,f,242.1,150,1119,,1612,0.77
114872,Bennett4,X_amb_day_HFHS,CC012/GeniUnc,f,217.9,179,1119,,1612,-0.12
114872,Bennett4,X_amb_day_HFHS,CC012/GeniUnc,f,184.0,3,1119,,1612,-1.37
114872,Bennett4,X_amb_day_HFHS,CC012/GeniUnc,f,240.7,53,1119,,1612,0.72
114872,Bennett4,X_amb_day_HFHS,CC019/TauUnc,f,299.9,108,1119,,1619,0.35
114872,Bennett4,X_amb_day_HFHS,CC019/TauUnc,f,119.6,118,1119,,1619,-1.76
114872,Bennett4,X_amb_day_HFHS,CC019/TauUnc,f,304.9,152,1119,,1619,0.4
114872,Bennett4,X_amb_day_HFHS,CC019/TauUnc,f,291.8,157,1119,,1619,0.25
114872,Bennett4,X_amb_day_HFHS,CC019/TauUnc,f,334.8,49,1119,,1619,0.75
114872,Bennett4,X_amb_day_HFHS,CC024/GeniUnc,f,379.6,2,1119,,1624,0.71
114872,Bennett4,X_amb_day_HFHS,CC024/GeniUnc,f,257.7,61,1119,,1624,-0.71
114872,Bennett4,X_amb_day_HFHS,CC027/GeniUnc,f,643.2,100,1119,,1627,-0.28
114872,Bennett4,X_amb_day_HFHS,CC027/GeniUnc,f,738.5,106,1119,,1627,0.6
114872,Bennett4,X_amb_day_HFHS,CC027/GeniUnc,f,503.8,146,1119,,1627,-1.57
114872,Bennett4,X_amb_day_HFHS,CC027/GeniUnc,f,783.9,63,1119,,1627,1.02
114872,Bennett4,X_amb_day_HFHS,CC027/GeniUnc,f,699.9,8,1119,,1627,0.24
114872,Bennett4,X_amb_day_HFHS,CC028/GeniUnc,f,249.5,10,1119,,1628,0.47
114872,Bennett4,X_amb_day_HFHS,CC028/GeniUnc,f,111.4,103,1119,,1628,-1.5
114872,Bennett4,X_amb_day_HFHS,CC028/GeniUnc,f,246.4,148,1119,,1628,0.42
114872,Bennett4,X_amb_day_HFHS,CC028/GeniUnc,f,258.9,156,1119,,1628,0.6
114872,Bennett4,X_amb_day_HFHS,CC030/GeniUnc,f,171.5,1,1119,,1630,-0.33
114872,Bennett4,X_amb_day_HFHS,CC030/GeniUnc,f,129.6,114,1119,,1630,-0.83
114872,Bennett4,X_amb_day_HFHS,CC030/GeniUnc,f,153.4,177,1119,,1630,-0.54
114872,Bennett4,X_amb_day_HFHS,CC030/GeniUnc,f,342.8,182,1119,,1630,1.71
114872,Bennett4,X_amb_day_HFHS,CC030/GeniUnc,f,199.0,51,1119,,1630,0.0
114872,Bennett4,X_amb_day_HFHS,CC032/GeniUnc,f,314.5,151,1119,,1632,-0.63
114872,Bennett4,X_amb_day_HFHS,CC032/GeniUnc,f,280.9,180,1119,,1632,-0.84
114872,Bennett4,X_amb_day_HFHS,CC032/GeniUnc,f,355.6,55,1119,,1632,-0.38
114872,Bennett4,X_amb_day_HFHS,CC032/GeniUnc,f,447.3,79,1119,,1632,0.19
114872,Bennett4,X_amb_day_HFHS,CC032/GeniUnc,f,683.7,82,1119,,1632,1.65
114872,Bennett4,X_amb_day_HFHS,CC035/Unc,f,122.0,143,1119,,1635,-1.25
114872,Bennett4,X_amb_day_HFHS,CC035/Unc,f,249.3,256,1119,,1635,-0.3
114872,Bennett4,X_amb_day_HFHS,CC035/Unc,f,369.8,4,1119,,1635,0.61
114872,Bennett4,X_amb_day_HFHS,CC035/Unc,f,235.6,48,1119,,1635,-0.4
114872,Bennett4,X_amb_day_HFHS,CC035/Unc,f,468.0,74,1119,,1635,1.35
114872,Bennett4,X_amb_day_HFHS,CC036/Unc,f,89.35,105,1119,,1636,-1.31
114872,Bennett4,X_amb_day_HFHS,CC036/Unc,f,411.1,140,1119,,1636,0.96
114872,Bennett4,X_amb_day_HFHS,CC036/Unc,f,425.2,144,1119,,1636,1.05
114872,Bennett4,X_amb_day_HFHS,CC036/Unc,f,217.1,193,1119,,1636,-0.41
114872,Bennett4,X_amb_day_HFHS,CC036/Unc,f,235.1,6,1119,,1636,-0.29
114872,Bennett4,X_amb_day_HFHS,CC037/TauUnc,f,361.2,101,1119,,1637,0.61
114872,Bennett4,X_amb_day_HFHS,CC037/TauUnc,f,167.1,113,1119,,1637,-0.67
114872,Bennett4,X_amb_day_HFHS,CC037/TauUnc,f,402.6,64,1119,,1637,0.88
114872,Bennett4,X_amb_day_HFHS,CC037/TauUnc,f,50.82,80,1119,,1637,-1.43
114872,Bennett4,X_amb_day_HFHS,CC037/TauUnc,f,360.8,9,1119,,1637,0.61
114872,Bennett4,X_amb_day_HFHS,CC040/TauUnc,f,124.0,149,1119,,1640,-1.42
114872,Bennett4,X_amb_day_HFHS,CC040/TauUnc,f,547.4,18,1119,,1640,0.94
114872,Bennett4,X_amb_day_HFHS,CC040/TauUnc,f,418.3,254,1119,,1640,0.22
114872,Bennett4,X_amb_day_HFHS,CC040/TauUnc,f,425.6,77,1119,,1640,0.26
114872,Bennett4,X_amb_day_HFHS,CC041/TauUnc,f,207.9,142,1119,,1641,0.37
114872,Bennett4,X_amb_day_HFHS,CC041/TauUnc,f,40.118,183,1119,,1641,-1.18
114872,Bennett4,X_amb_day_HFHS,CC041/TauUnc,f,96.94,19,1119,,1641,-0.65
114872,Bennett4,X_amb_day_HFHS,CC041/TauUnc,f,169.9,255,1119,,1641,0.02
114872,Bennett4,X_amb_day_HFHS,CC041/TauUnc,f,323.2,62,1119,,1641,1.43
114872,Bennett4,X_amb_day_HFHS,CC045/GeniUnc,f,395.8,154,1119,,1645,-0.54
114872,Bennett4,X_amb_day_HFHS,CC045/GeniUnc,f,298.3,5,1119,,1645,-0.68
114872,Bennett4,X_amb_day_HFHS,CC045/GeniUnc,f,1844.0,54,1119,,1645,1.48
114872,Bennett4,X_amb_day_HFHS,CC045/GeniUnc,f,602.6,81,1119,,1645,-0.25
114872,Bennett4,X_amb_day_HFHS,CC059/TauUnc,f,384.7,102,1119,,1659,1.02
114872,Bennett4,X_amb_day_HFHS,CC059/TauUnc,f,329.8,107,1119,,1659,0.64
114872,Bennett4,X_amb_day_HFHS,CC059/TauUnc,f,77.82,15,1119,,1659,-1.09
114872,Bennett4,X_amb_day_HFHS,CC059/TauUnc,f,81.76,155,1119,,1659,-1.06
114872,Bennett4,X_amb_day_HFHS,CC059/TauUnc,f,307.3,257,1119,,1659,0.49
114872,Bennett4,X_amb_day_HFHS,CC063/Unc,f,77.47,50,1119,,1663,-0.59
114872,Bennett4,X_amb_day_HFHS,CC063/Unc,f,79.71,75,1119,,1663,-0.56
114872,Bennett4,X_amb_day_HFHS,CC063/Unc,f,232.0,84,1119,,1663,1.15
114872,Bennett4,X_amb_day_HFHS,CC071/TauUnc,f,277.5,117,1119,,1671,-0.97
114872,Bennett4,X_amb_day_HFHS,CC071/TauUnc,f,354.1,147,1119,,1671,-0.16
114872,Bennett4,X_amb_day_HFHS,CC071/TauUnc,f,503.4,195,1119,,1671,1.4
114872,Bennett4,X_amb_day_HFHS,CC071/TauUnc,f,343.4,20,1119,,1671,-0.27
