measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52428,Wiltshire4,Tcells_Dox_A,129S1/SvImJ,m,112.10,DOX_92,524,002448,3,1.44
52428,Wiltshire4,Tcells_Dox_A,129S1/SvImJ,m,103.86,DOX_91,524,002448,3,-0.10
52428,Wiltshire4,Tcells_Dox_A,129S1/SvImJ,m,100.44,DOX_89,524,002448,3,-0.74
52428,Wiltshire4,Tcells_Dox_A,129S1/SvImJ,m,101.20,DOX_90,524,002448,3,-0.60
52428,Wiltshire4,Tcells_Dox_A,129X1/SvJ,m,100.08,DOX_211,524,000691,47,1.13
52428,Wiltshire4,Tcells_Dox_A,129X1/SvJ,m,86.93,DOX_209,524,000691,47,-0.73
52428,Wiltshire4,Tcells_Dox_A,129X1/SvJ,m,85.45,DOX_210,524,000691,47,-0.94
52428,Wiltshire4,Tcells_Dox_A,129X1/SvJ,m,95.94,DOX_212,524,000691,47,0.54
52428,Wiltshire4,Tcells_Dox_A,A/J,m,97.45,DOX_331,524,000646,4,0.35
52428,Wiltshire4,Tcells_Dox_A,A/J,m,93.19,DOX_329,524,000646,4,-0.85
52428,Wiltshire4,Tcells_Dox_A,A/J,m,93.51,DOX_330,524,000646,4,-0.76
52428,Wiltshire4,Tcells_Dox_A,A/J,m,100.64,DOX_332,524,000646,4,1.26
52428,Wiltshire4,Tcells_Dox_A,AKR/J,m,98.69,DOX_451,524,000648,15,0.34
52428,Wiltshire4,Tcells_Dox_A,AKR/J,m,98.08,DOX_449,524,000648,15,0.00
52428,Wiltshire4,Tcells_Dox_A,AKR/J,m,95.66,DOX_450,524,000648,15,-1.36
52428,Wiltshire4,Tcells_Dox_A,AKR/J,m,99.90,DOX_452,524,000648,15,1.02
52428,Wiltshire4,Tcells_Dox_A,BALB/cByJ,m,98.28,DOX_571,524,001026,50,-1.02
52428,Wiltshire4,Tcells_Dox_A,BALB/cByJ,m,101.51,DOX_569,524,001026,50,0.89
52428,Wiltshire4,Tcells_Dox_A,BALB/cByJ,m,101.40,DOX_570,524,001026,50,0.83
52428,Wiltshire4,Tcells_Dox_A,BALB/cByJ,m,98.82,DOX_572,524,001026,50,-0.70
52428,Wiltshire4,Tcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,100.91,DOX_691,524,002282,1,0.67
52428,Wiltshire4,Tcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,96.61,DOX_689,524,002282,1,-0.80
52428,Wiltshire4,Tcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,96.29,DOX_690,524,002282,1,-0.91
52428,Wiltshire4,Tcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,101.99,DOX_692,524,002282,1,1.04
52428,Wiltshire4,Tcells_Dox_A,C3H/HeJ,m,97.99,DOX_931,524,000659,6,-0.07
52428,Wiltshire4,Tcells_Dox_A,C3H/HeJ,m,97.89,DOX_929,524,000659,6,-0.36
52428,Wiltshire4,Tcells_Dox_A,C3H/HeJ,m,98.49,DOX_930,524,000659,6,1.39
52428,Wiltshire4,Tcells_Dox_A,C3H/HeJ,m,97.68,DOX_932,524,000659,6,-0.97
52428,Wiltshire4,Tcells_Dox_A,C57BL/6J,m,98.02,DOX_1051,524,000664,7,-0.48
52428,Wiltshire4,Tcells_Dox_A,C57BL/6J,m,99.95,DOX_1049,524,000664,7,1.10
52428,Wiltshire4,Tcells_Dox_A,C57BL/6J,m,97.21,DOX_1050,524,000664,7,-1.14
52428,Wiltshire4,Tcells_Dox_A,C57BL/6J,m,99.24,DOX_1052,524,000664,7,0.52
52428,Wiltshire4,Tcells_Dox_A,C57BLKS/J,m,96.54,DOX_1169,524,000662,35,0.53
52428,Wiltshire4,Tcells_Dox_A,C57BLKS/J,m,96.54,DOX_1170,524,000662,35,0.53
52428,Wiltshire4,Tcells_Dox_A,C57BLKS/J,m,96.32,DOX_1171,524,000662,35,0.44
52428,Wiltshire4,Tcells_Dox_A,C57BLKS/J,m,91.41,DOX_1172,524,000662,35,-1.50
52428,Wiltshire4,Tcells_Dox_A,C57BR/cdJ,m,98.74,DOX_1289,524,000667,32,0.44
52428,Wiltshire4,Tcells_Dox_A,C57BR/cdJ,m,100.13,DOX_1290,524,000667,32,1.20
52428,Wiltshire4,Tcells_Dox_A,C57BR/cdJ,m,96.18,DOX_1291,524,000667,32,-0.96
52428,Wiltshire4,Tcells_Dox_A,C57BR/cdJ,m,96.71,DOX_1292,524,000667,32,-0.67
52428,Wiltshire4,Tcells_Dox_A,C58/J,m,98.39,DOX_1410,524,000669,28,-0.71
52428,Wiltshire4,Tcells_Dox_A,C58/J,m,99.17,DOX_1409,524,000669,28,0.71
52428,Wiltshire4,Tcells_Dox_A,CBA/J,m,96.82,DOX_1531,524,000656,16,-1.31
52428,Wiltshire4,Tcells_Dox_A,CBA/J,m,99.63,DOX_1529,524,000656,16,0.98
52428,Wiltshire4,Tcells_Dox_A,CBA/J,m,98.17,DOX_1530,524,000656,16,-0.21
52428,Wiltshire4,Tcells_Dox_A,CBA/J,m,99.07,DOX_1532,524,000656,16,0.53
52428,Wiltshire4,Tcells_Dox_A,CZECHII/EiJ,m,95.80,DOX_1651,524,001144,43,0.31
52428,Wiltshire4,Tcells_Dox_A,CZECHII/EiJ,m,94.24,DOX_1649,524,001144,43,-0.02
52428,Wiltshire4,Tcells_Dox_A,CZECHII/EiJ,m,88.00,DOX_1650,524,001144,43,-1.34
52428,Wiltshire4,Tcells_Dox_A,CZECHII/EiJ,m,99.25,DOX_1652,524,001144,43,1.05
52428,Wiltshire4,Tcells_Dox_A,DBA/2J,m,99.79,DOX_1771,524,000671,8,1.37
52428,Wiltshire4,Tcells_Dox_A,DBA/2J,m,98.50,DOX_1769,524,000671,8,0.10
52428,Wiltshire4,Tcells_Dox_A,DBA/2J,m,97.75,DOX_1770,524,000671,8,-0.63
52428,Wiltshire4,Tcells_Dox_A,DBA/2J,m,97.54,DOX_1772,524,000671,8,-0.84
52428,Wiltshire4,Tcells_Dox_A,FVB/NJ,m,97.70,DOX_1891,524,001800,9,-0.32
52428,Wiltshire4,Tcells_Dox_A,FVB/NJ,m,100.15,DOX_1889,524,001800,9,1.40
52428,Wiltshire4,Tcells_Dox_A,FVB/NJ,m,98.00,DOX_1890,524,001800,9,-0.11
52428,Wiltshire4,Tcells_Dox_A,FVB/NJ,m,96.77,DOX_1892,524,001800,9,-0.97
52428,Wiltshire4,Tcells_Dox_A,I/LnJ,m,99.03,DOX_2011,524,000674,30,0.05
52428,Wiltshire4,Tcells_Dox_A,I/LnJ,m,92.77,DOX_2009,524,000674,30,-1.42
52428,Wiltshire4,Tcells_Dox_A,I/LnJ,m,102.21,DOX_2010,524,000674,30,0.80
52428,Wiltshire4,Tcells_Dox_A,I/LnJ,m,101.28,DOX_2012,524,000674,30,0.58
52428,Wiltshire4,Tcells_Dox_A,KK/HlJ,m,92.86,DOX_2130,524,002106,18,0.94
52428,Wiltshire4,Tcells_Dox_A,KK/HlJ,m,83.42,DOX_2132,524,002106,18,-0.75
52428,Wiltshire4,Tcells_Dox_A,KK/HlJ,m,82.21,DOX_2129,524,002106,18,-0.97
52428,Wiltshire4,Tcells_Dox_A,KK/HlJ,m,91.96,DOX_2131,524,002106,18,0.78
52428,Wiltshire4,Tcells_Dox_A,LG/J,m,105.43,DOX_2249,524,000675,78,0.61
52428,Wiltshire4,Tcells_Dox_A,LG/J,m,103.38,DOX_2252,524,000675,78,0.30
52428,Wiltshire4,Tcells_Dox_A,LG/J,m,105.19,DOX_2251,524,000675,78,0.57
52428,Wiltshire4,Tcells_Dox_A,LG/J,m,91.56,DOX_2250,524,000675,78,-1.49
52428,Wiltshire4,Tcells_Dox_A,LP/J,m,96.54,DOX_2372,524,000676,10,0.41
52428,Wiltshire4,Tcells_Dox_A,LP/J,m,95.21,DOX_2369,524,000676,10,-1.38
52428,Wiltshire4,Tcells_Dox_A,LP/J,m,96.95,DOX_2370,524,000676,10,0.97
52428,Wiltshire4,Tcells_Dox_A,LP/J,m,96.23,DOX_2371,524,000676,10,0.00
52428,Wiltshire4,Tcells_Dox_A,MA/MyJ,m,98.17,DOX_2491,524,000677,20,-0.04
52428,Wiltshire4,Tcells_Dox_A,MA/MyJ,m,99.97,DOX_2489,524,000677,20,0.70
52428,Wiltshire4,Tcells_Dox_A,MA/MyJ,m,94.86,DOX_2490,524,000677,20,-1.40
52428,Wiltshire4,Tcells_Dox_A,MA/MyJ,m,100.08,DOX_2492,524,000677,20,0.74
52428,Wiltshire4,Tcells_Dox_A,NOD/ShiLtJ,m,101.79,DOX_2611,524,001976,13,0.71
52428,Wiltshire4,Tcells_Dox_A,NOD/ShiLtJ,m,99.11,DOX_2609,524,001976,13,-0.65
52428,Wiltshire4,Tcells_Dox_A,NOD/ShiLtJ,m,98.32,DOX_2610,524,001976,13,-1.05
52428,Wiltshire4,Tcells_Dox_A,NOD/ShiLtJ,m,102.35,DOX_2612,524,001976,13,0.99
52428,Wiltshire4,Tcells_Dox_A,NON/ShiLtJ,m,85.95,DOX_2731,524,002423,34,-0.87
52428,Wiltshire4,Tcells_Dox_A,NON/ShiLtJ,m,91.15,DOX_2729,524,002423,34,1.10
52428,Wiltshire4,Tcells_Dox_A,NON/ShiLtJ,m,89.82,DOX_2730,524,002423,34,0.60
52428,Wiltshire4,Tcells_Dox_A,NON/ShiLtJ,m,86.07,DOX_2732,524,002423,34,-0.82
52428,Wiltshire4,Tcells_Dox_A,NZB/BlNJ,m,94.72,DOX_2851,524,000684,11,-1.45
52428,Wiltshire4,Tcells_Dox_A,NZB/BlNJ,m,97.56,DOX_2849,524,000684,11,0.29
52428,Wiltshire4,Tcells_Dox_A,NZB/BlNJ,m,98.48,DOX_2850,524,000684,11,0.86
52428,Wiltshire4,Tcells_Dox_A,NZB/BlNJ,m,97.56,DOX_2852,524,000684,11,0.29
52428,Wiltshire4,Tcells_Dox_A,NZO/HlLtJ,m,98.52,DOX_2971,524,002105,122,-0.86
52428,Wiltshire4,Tcells_Dox_A,NZO/HlLtJ,m,106.59,DOX_2969,524,002105,122,1.33
52428,Wiltshire4,Tcells_Dox_A,NZO/HlLtJ,m,99.27,DOX_2970,524,002105,122,-0.66
52428,Wiltshire4,Tcells_Dox_A,NZO/HlLtJ,m,102.39,DOX_2972,524,002105,122,0.19
52428,Wiltshire4,Tcells_Dox_A,NZW/LacJ,m,101.34,DOX_3091,524,001058,36,0.49
52428,Wiltshire4,Tcells_Dox_A,NZW/LacJ,m,103.33,DOX_3089,524,001058,36,1.11
52428,Wiltshire4,Tcells_Dox_A,NZW/LacJ,m,98.29,DOX_3090,524,001058,36,-0.46
52428,Wiltshire4,Tcells_Dox_A,NZW/LacJ,m,96.09,DOX_3092,524,001058,36,-1.14
52428,Wiltshire4,Tcells_Dox_A,PERA/EiJ,m,106.10,DOX_3211,524,000930,41,0.50
52428,Wiltshire4,Tcells_Dox_A,PERA/EiJ,m,101.36,DOX_3209,524,000930,41,-0.42
52428,Wiltshire4,Tcells_Dox_A,PERA/EiJ,m,97.43,DOX_3210,524,000930,41,-1.17
52428,Wiltshire4,Tcells_Dox_A,PERA/EiJ,m,109.21,DOX_3212,524,000930,41,1.10
52428,Wiltshire4,Tcells_Dox_A,PL/J,m,99.25,DOX_3329,524,000680,14,-1.14
52428,Wiltshire4,Tcells_Dox_A,PL/J,m,100.25,DOX_3330,524,000680,14,1.14
52428,Wiltshire4,Tcells_Dox_A,PL/J,m,99.55,DOX_3331,524,000680,14,-0.45
52428,Wiltshire4,Tcells_Dox_A,PL/J,m,99.95,DOX_3332,524,000680,14,0.45
52428,Wiltshire4,Tcells_Dox_A,PWD/PhJ,m,99.67,DOX_3452,524,004660,101,0.28
52428,Wiltshire4,Tcells_Dox_A,PWD/PhJ,m,98.55,DOX_3449,524,004660,101,-0.21
52428,Wiltshire4,Tcells_Dox_A,PWD/PhJ,m,96.21,DOX_3450,524,004660,101,-1.24
52428,Wiltshire4,Tcells_Dox_A,PWD/PhJ,m,101.67,DOX_3451,524,004660,101,1.16
52428,Wiltshire4,Tcells_Dox_A,PWK/PhJ,m,103.43,DOX_3571,524,003715,217,0.95
52428,Wiltshire4,Tcells_Dox_A,PWK/PhJ,m,97.06,DOX_3569,524,003715,217,-0.17
52428,Wiltshire4,Tcells_Dox_A,PWK/PhJ,m,90.47,DOX_3570,524,003715,217,-1.33
52428,Wiltshire4,Tcells_Dox_A,PWK/PhJ,m,101.16,DOX_3572,524,003715,217,0.55
52428,Wiltshire4,Tcells_Dox_A,RIIIS/J,m,99.13,DOX_3691,524,000683,26,-0.54
52428,Wiltshire4,Tcells_Dox_A,RIIIS/J,m,101.05,DOX_3689,524,000683,26,-0.17
52428,Wiltshire4,Tcells_Dox_A,RIIIS/J,m,98.06,DOX_3690,524,000683,26,-0.75
52428,Wiltshire4,Tcells_Dox_A,RIIIS/J,m,109.53,DOX_3692,524,000683,26,1.46
52428,Wiltshire4,Tcells_Dox_A,SEA/GnJ,m,92.12,DOX_3810,524,000644,29,-1.44
52428,Wiltshire4,Tcells_Dox_A,SEA/GnJ,m,98.55,DOX_3809,524,000644,29,0.81
52428,Wiltshire4,Tcells_Dox_A,SEA/GnJ,m,97.60,DOX_3811,524,000644,29,0.48
52428,Wiltshire4,Tcells_Dox_A,SEA/GnJ,m,96.65,DOX_3812,524,000644,29,0.15
52428,Wiltshire4,Tcells_Dox_A,SJL/J,m,94.80,DOX_3932,524,000686,17,0.05
52428,Wiltshire4,Tcells_Dox_A,SJL/J,m,96.75,DOX_3929,524,000686,17,0.38
52428,Wiltshire4,Tcells_Dox_A,SJL/J,m,86.35,DOX_3930,524,000686,17,-1.39
52428,Wiltshire4,Tcells_Dox_A,SJL/J,m,100.11,DOX_3931,524,000686,17,0.96
52428,Wiltshire4,Tcells_Dox_A,SM/J,m,97.80,DOX_4051,524,000687,31,-0.14
52428,Wiltshire4,Tcells_Dox_A,SM/J,m,100.80,DOX_4049,524,000687,31,1.24
52428,Wiltshire4,Tcells_Dox_A,SM/J,m,98.32,DOX_4050,524,000687,31,0.10
52428,Wiltshire4,Tcells_Dox_A,SM/J,m,95.52,DOX_4052,524,000687,31,-1.20
52428,Wiltshire4,Tcells_Dox_A,SWR/J,m,127.41,DOX_4170,524,000689,12,1.43
52428,Wiltshire4,Tcells_Dox_A,SWR/J,m,124.07,DOX_4169,524,000689,12,-0.65
52428,Wiltshire4,Tcells_Dox_A,SWR/J,m,125.01,DOX_4172,524,000689,12,-0.06
52428,Wiltshire4,Tcells_Dox_A,SWR/J,m,123.94,DOX_4171,524,000689,12,-0.73
52428,Wiltshire4,Tcells_Dox_A,WSB/EiJ,m,115.19,DOX_4291,524,001145,42,0.96
52428,Wiltshire4,Tcells_Dox_A,WSB/EiJ,m,105.93,DOX_4289,524,001145,42,0.08
52428,Wiltshire4,Tcells_Dox_A,WSB/EiJ,m,94.16,DOX_4290,524,001145,42,-1.04
