measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110207,CSNA03,extinction_inactive_in_s1,A/J,f,3.0,743,626,000646,4,-0.65
110207,CSNA03,extinction_inactive_in_s1,A/J,f,6.0,491,626,000646,4,-0.54
110207,CSNA03,extinction_inactive_in_s1,A/J,f,0.0,490,626,000646,4,-0.77
110207,CSNA03,extinction_inactive_in_s1,A/J,f,60.0,489,626,000646,4,1.56
110207,CSNA03,extinction_inactive_in_s1,A/J,f,4.0,11410,626,000646,4,-0.61
110207,CSNA03,extinction_inactive_in_s1,A/J,f,0.0,A3052,626,000646,4,-0.77
110207,CSNA03,extinction_inactive_in_s1,A/J,f,60.0,A999,626,000646,4,1.56
110207,CSNA03,extinction_inactive_in_s1,A/J,f,6.0,A3051,626,000646,4,-0.54
110207,CSNA03,extinction_inactive_in_s1,A/J,f,39.0,744,626,000646,4,0.75
110207,CSNA03,extinction_inactive_in_s1,A/J,m,2.0,11522,626,000646,4,-0.46
110207,CSNA03,extinction_inactive_in_s1,A/J,m,40.0,502,626,000646,4,-0.33
110207,CSNA03,extinction_inactive_in_s1,A/J,m,79.0,454,626,000646,4,-0.19
110207,CSNA03,extinction_inactive_in_s1,A/J,m,788.0,11415,626,000646,4,2.26
110207,CSNA03,extinction_inactive_in_s1,A/J,m,5.0,A1001,626,000646,4,-0.45
110207,CSNA03,extinction_inactive_in_s1,A/J,m,24.0,A1475,626,000646,4,-0.38
110207,CSNA03,extinction_inactive_in_s1,A/J,m,2.0,453,626,000646,4,-0.46
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,3.0,11527,626,000664,7,-1.05
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,43.0,A1176,626,000664,7,0.21
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,67.0,A3256,626,000664,7,0.96
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,22.0,A3257,626,000664,7,-0.45
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,107.0,A924,626,000664,7,2.22
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,0.0,A923,626,000664,7,-1.14
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,20.0,681,626,000664,7,-0.51
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,63.0,608,626,000664,7,0.84
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,57.0,607,626,000664,7,0.65
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,25.0,576,626,000664,7,-0.36
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,19.0,575,626,000664,7,-0.54
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,f,10.0,393,626,000664,7,-0.83
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,34.0,A1451,626,000664,7,0.84
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,57.0,A1181,626,000664,7,2.17
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,42.0,A1430,626,000664,7,1.3
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,19.0,A3261,626,000664,7,-0.03
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,23.0,A3262,626,000664,7,0.2
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,10.0,11528,626,000664,7,-0.56
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,10.0,11717,626,000664,7,-0.56
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,7.0,11718,626,000664,7,-0.73
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,4.0,12110,626,000664,7,-0.9
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,3.0,399,626,000664,7,-0.96
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,3.0,401,626,000664,7,-0.96
110207,CSNA03,extinction_inactive_in_s1,C57BL/6J,m,23.0,683,626,000664,7,0.2
110207,CSNA03,extinction_inactive_in_s1,CAST/EiJ,f,30.0,A1328,626,000928,2,0.0
110207,CSNA03,extinction_inactive_in_s1,CAST/EiJ,m,17.0,414,626,000928,2,-0.71
110207,CSNA03,extinction_inactive_in_s1,CAST/EiJ,m,51.0,A969,626,000928,2,0.71
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,18.0,12096,626,001976,13,-0.43
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,37.0,429,626,001976,13,-0.28
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.57
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,425.0,537,626,001976,13,2.75
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,104.0,480,626,001976,13,0.24
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,36.0,12095,626,001976,13,-0.29
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,41.0,A804,626,001976,13,-0.25
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,1.0,A2810,626,001976,13,-0.56
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,67.0,648,626,001976,13,-0.05
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.57
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,m,0.0,652,626,001976,13,-1.32
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,m,53.0,651,626,001976,13,1.49
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,m,37.0,A809,626,001976,13,0.65
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,m,25.0,650,626,001976,13,0.01
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,m,10.0,12100,626,001976,13,-0.79
110207,CSNA03,extinction_inactive_in_s1,NOD/ShiLtJ,m,24.0,655,626,001976,13,-0.04
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,2.0,404,626,002105,122,-0.98
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,4.0,405,626,002105,122,-0.88
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,54.0,598,626,002105,122,1.72
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,2.0,740,626,002105,122,-0.98
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,43.0,A417,626,002105,122,1.15
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,27.0,A290,626,002105,122,0.32
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,33.0,A289,626,002105,122,0.63
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,8.0,11219,626,002105,122,-0.67
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,4.0,11220,626,002105,122,-0.88
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,f,32.0,12084,626,002105,122,0.58
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,12.0,407,626,002105,122,-0.57
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,12.0,408,626,002105,122,-0.57
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,35.0,410,626,002105,122,0.95
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,3.0,602,626,002105,122,-1.17
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,23.0,A292,626,002105,122,0.15
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,47.0,A406,626,002105,122,1.74
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,34.0,11221,626,002105,122,0.88
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,15.0,12087,626,002105,122,-0.38
110207,CSNA03,extinction_inactive_in_s1,NZO/HlLtJ,m,5.0,12088,626,002105,122,-1.04
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,f,42.0,A773,626,003715,217,0.08
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,f,71.0,A536,626,003715,217,1.53
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,f,36.0,A2986,626,003715,217,-0.22
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,f,44.0,A1673,626,003715,217,0.18
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,f,8.0,11850,626,003715,217,-1.61
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,f,41.0,A548,626,003715,217,0.03
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,m,186.0,A568,626,003715,217,2.21
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,m,47.0,A1678,626,003715,217,0.01
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,m,38.0,A1676,626,003715,217,-0.13
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,m,18.0,772,626,003715,217,-0.44
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,m,14.0,11854,626,003715,217,-0.51
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,m,11.0,A1021,626,003715,217,-0.55
110207,CSNA03,extinction_inactive_in_s1,PWK/PhJ,m,9.0,11853,626,003715,217,-0.59
110207,CSNA03,extinction_inactive_in_s1,WSB/EiJ,f,53.0,A2418,626,001145,42,0.71
110207,CSNA03,extinction_inactive_in_s1,WSB/EiJ,f,4.0,11469,626,001145,42,-0.71
110207,CSNA03,extinction_inactive_in_s1,WSB/EiJ,m,27.0,11940,626,001145,42,1.76
110207,CSNA03,extinction_inactive_in_s1,WSB/EiJ,m,1.0,11591,626,001145,42,-0.62
110207,CSNA03,extinction_inactive_in_s1,WSB/EiJ,m,5.0,A1043,626,001145,42,-0.26
110207,CSNA03,extinction_inactive_in_s1,WSB/EiJ,m,5.0,125614,626,001145,42,-0.26
110207,CSNA03,extinction_inactive_in_s1,WSB/EiJ,m,1.0,11592,626,001145,42,-0.62
