measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56913,GMC20,IgG3_21,129S1/SvImJ,f,213.27,30250373a,550,002448,3,-0.94
56913,GMC20,IgG3_21,129S1/SvImJ,f,505.71,30250374a,550,002448,3,0.36
56913,GMC20,IgG3_21,129S1/SvImJ,f,794.26,30250377a,550,002448,3,1.65
56913,GMC20,IgG3_21,129S1/SvImJ,f,222.86,30260210,550,002448,3,-0.90
56913,GMC20,IgG3_21,129S1/SvImJ,f,115.77,30260211,550,002448,3,-1.38
56913,GMC20,IgG3_21,129S1/SvImJ,f,644.82,30260212,550,002448,3,0.98
56913,GMC20,IgG3_21,129S1/SvImJ,f,639.72,30270556,550,002448,3,0.96
56913,GMC20,IgG3_21,129S1/SvImJ,f,290.96,30270557,550,002448,3,-0.60
56913,GMC20,IgG3_21,129S1/SvImJ,f,322.15,30280252,550,002448,3,-0.46
56913,GMC20,IgG3_21,129S1/SvImJ,f,499.99,30280253,550,002448,3,0.33
56913,GMC20,IgG3_21,129S1/SvImJ,m,510.21,30250372a,550,002448,3,-0.41
56913,GMC20,IgG3_21,129S1/SvImJ,m,848.88,30250375a,550,002448,3,0.52
56913,GMC20,IgG3_21,129S1/SvImJ,m,474.96,30250376a,550,002448,3,-0.51
56913,GMC20,IgG3_21,129S1/SvImJ,m,788.49,30260207,550,002448,3,0.36
56913,GMC20,IgG3_21,129S1/SvImJ,m,942.74,30260208,550,002448,3,0.78
56913,GMC20,IgG3_21,129S1/SvImJ,m,987.6,30270559,550,002448,3,0.91
56913,GMC20,IgG3_21,129S1/SvImJ,m,951.27,30270560,550,002448,3,0.81
56913,GMC20,IgG3_21,129S1/SvImJ,m,869.36,30270561,550,002448,3,0.58
56913,GMC20,IgG3_21,129S1/SvImJ,m,1117.38,30270562,550,002448,3,1.26
56913,GMC20,IgG3_21,129S1/SvImJ,m,187.36,30280247,550,002448,3,-1.30
56913,GMC20,IgG3_21,129S1/SvImJ,m,106.05,30280248,550,002448,3,-1.53
56913,GMC20,IgG3_21,129S1/SvImJ,m,132.45,30280249,550,002448,3,-1.46
56913,GMC20,IgG3_21,A/J,f,257.61,30250367a,550,000646,4,-0.24
56913,GMC20,IgG3_21,A/J,f,158.84,30250368a,550,000646,4,-0.92
56913,GMC20,IgG3_21,A/J,f,172.42,30250369a,550,000646,4,-0.83
56913,GMC20,IgG3_21,A/J,f,273.82,30260203,550,000646,4,-0.13
56913,GMC20,IgG3_21,A/J,f,135.02,30260204,550,000646,4,-1.08
56913,GMC20,IgG3_21,A/J,f,509.73,30270577,550,000646,4,1.50
56913,GMC20,IgG3_21,A/J,f,537.48,30270578,550,000646,4,1.69
56913,GMC20,IgG3_21,A/J,f,254.97,30280287,550,000646,4,-0.26
56913,GMC20,IgG3_21,A/J,f,332.58,30280288,550,000646,4,0.28
56913,GMC20,IgG3_21,A/J,m,141.61,30250363a,550,000646,4,-0.44
56913,GMC20,IgG3_21,A/J,m,202.16,30250365a,550,000646,4,-0.18
56913,GMC20,IgG3_21,A/J,m,65.85,30260199,550,000646,4,-0.76
56913,GMC20,IgG3_21,A/J,m,100.08,30260200,550,000646,4,-0.61
56913,GMC20,IgG3_21,A/J,m,89.04,30260201,550,000646,4,-0.66
56913,GMC20,IgG3_21,A/J,m,731.74,30270580,550,000646,4,2.08
56913,GMC20,IgG3_21,A/J,m,465.55,30270581,550,000646,4,0.94
56913,GMC20,IgG3_21,A/J,m,575.86,30270582,550,000646,4,1.41
56913,GMC20,IgG3_21,A/J,m,74.45,30280282,550,000646,4,-0.72
56913,GMC20,IgG3_21,A/J,m,70.97,30280283,550,000646,4,-0.74
56913,GMC20,IgG3_21,A/J,m,169.95,30280284,550,000646,4,-0.32
56913,GMC20,IgG3_21,C57BL/6J,f,100.68,30250380a,550,000664,7,-0.59
56913,GMC20,IgG3_21,C57BL/6J,f,49.58,30250381a,550,000664,7,-0.67
56913,GMC20,IgG3_21,C57BL/6J,f,392.41,30260218,550,000664,7,-0.11
56913,GMC20,IgG3_21,C57BL/6J,f,231.76,30260219,550,000664,7,-0.37
56913,GMC20,IgG3_21,C57BL/6J,f,142.89,30260220,550,000664,7,-0.52
56913,GMC20,IgG3_21,C57BL/6J,f,460.71,30270614,550,000664,7,0.01
56913,GMC20,IgG3_21,C57BL/6J,f,2003.66,30270615,550,000664,7,2.55
56913,GMC20,IgG3_21,C57BL/6J,f,567.66,30280244,550,000664,7,0.18
56913,GMC20,IgG3_21,C57BL/6J,f,160.97,30280245,550,000664,7,-0.49
56913,GMC20,IgG3_21,C57BL/6J,m,82.29,30250384a,550,000664,7,-1.10
56913,GMC20,IgG3_21,C57BL/6J,m,67.67,30250385a,550,000664,7,-1.14
56913,GMC20,IgG3_21,C57BL/6J,m,335.02,30260214,550,000664,7,-0.38
56913,GMC20,IgG3_21,C57BL/6J,m,293.08,30260215,550,000664,7,-0.50
56913,GMC20,IgG3_21,C57BL/6J,m,846.42,30260216,550,000664,7,1.07
56913,GMC20,IgG3_21,C57BL/6J,m,1304.56,30270609,550,000664,7,2.38
56913,GMC20,IgG3_21,C57BL/6J,m,345.3,30270610,550,000664,7,-0.35
56913,GMC20,IgG3_21,C57BL/6J,m,532.61,30270611,550,000664,7,0.18
56913,GMC20,IgG3_21,C57BL/6J,m,358.99,30280239,550,000664,7,-0.31
56913,GMC20,IgG3_21,C57BL/6J,m,516.67,30280240,550,000664,7,0.13
56913,GMC20,IgG3_21,C57BL/6J,m,483.26,30280241,550,000664,7,0.04
56913,GMC20,IgG3_21,CAST/EiJ,f,293.58,30260177,550,000928,2,-1.07
56913,GMC20,IgG3_21,CAST/EiJ,f,302.02,30260178,550,000928,2,-1.02
56913,GMC20,IgG3_21,CAST/EiJ,f,371.01,30270620,550,000928,2,-0.64
56913,GMC20,IgG3_21,CAST/EiJ,f,567.37,30270621,550,000928,2,0.47
56913,GMC20,IgG3_21,CAST/EiJ,f,775.05,30270622,550,000928,2,1.63
56913,GMC20,IgG3_21,CAST/EiJ,f,434.78,30270623,550,000928,2,-0.28
56913,GMC20,IgG3_21,CAST/EiJ,f,692.69,30270624,550,000928,2,1.17
56913,GMC20,IgG3_21,CAST/EiJ,f,437.05,30280306,550,000928,2,-0.26
56913,GMC20,IgG3_21,CAST/EiJ,m,274.63,30260172,550,000928,2,-0.32
56913,GMC20,IgG3_21,CAST/EiJ,m,228.18,30260173,550,000928,2,-0.83
56913,GMC20,IgG3_21,CAST/EiJ,m,179.54,30280299,550,000928,2,-1.37
56913,GMC20,IgG3_21,CAST/EiJ,m,374.15,30280300,550,000928,2,0.79
56913,GMC20,IgG3_21,CAST/EiJ,m,403.02,30280301,550,000928,2,1.11
56913,GMC20,IgG3_21,CAST/EiJ,m,396.5,30280304,550,000928,2,1.04
56913,GMC20,IgG3_21,CAST/EiJ,m,381.81,30280309,550,000928,2,0.87
56913,GMC20,IgG3_21,CAST/EiJ,m,302.2,30280310,550,000928,2,-0.01
56913,GMC20,IgG3_21,CAST/EiJ,m,188.03,30280311,550,000928,2,-1.28
56913,GMC20,IgG3_21,NOD/ShiLtJ,f,60.27,30260235,550,001976,13,-0.44
56913,GMC20,IgG3_21,NOD/ShiLtJ,f,42.23,30280277,550,001976,13,-0.56
56913,GMC20,IgG3_21,NOD/ShiLtJ,f,52.33,30280279,550,001976,13,-0.49
56913,GMC20,IgG3_21,NOD/ShiLtJ,f,345.35,30280280,550,001976,13,1.50
56913,GMC20,IgG3_21,NOD/ShiLtJ,m,141.65,30260230,550,001976,13,-0.41
56913,GMC20,IgG3_21,NOD/ShiLtJ,m,105.71,30260231,550,001976,13,-0.67
56913,GMC20,IgG3_21,NOD/ShiLtJ,m,170.98,30270585,550,001976,13,-0.21
56913,GMC20,IgG3_21,NOD/ShiLtJ,m,438.12,30270586,550,001976,13,1.66
56913,GMC20,IgG3_21,NOD/ShiLtJ,m,49.79,30280273,550,001976,13,-1.06
56913,GMC20,IgG3_21,NOD/ShiLtJ,m,298.47,30280274,550,001976,13,0.68
56913,GMC20,IgG3_21,NZO/HlLtJ,f,308.75,30260183,550,002105,122,0.15
56913,GMC20,IgG3_21,NZO/HlLtJ,f,139.27,30260184,550,002105,122,-1.23
56913,GMC20,IgG3_21,NZO/HlLtJ,f,191.76,30260185,550,002105,122,-0.80
56913,GMC20,IgG3_21,NZO/HlLtJ,f,358.47,30270597,550,002105,122,0.56
56913,GMC20,IgG3_21,NZO/HlLtJ,f,269.84,30270598,550,002105,122,-0.17
56913,GMC20,IgG3_21,NZO/HlLtJ,f,248.66,30280260,550,002105,122,-0.34
56913,GMC20,IgG3_21,NZO/HlLtJ,f,514.92,30280261,550,002105,122,1.83
56913,GMC20,IgG3_21,NZO/HlLtJ,m,114.95,30260180,550,002105,122,-0.47
56913,GMC20,IgG3_21,NZO/HlLtJ,m,128.21,30260189,550,002105,122,-0.46
56913,GMC20,IgG3_21,NZO/HlLtJ,m,242.81,30270592,550,002105,122,-0.30
56913,GMC20,IgG3_21,NZO/HlLtJ,m,349.45,30270593,550,002105,122,-0.16
56913,GMC20,IgG3_21,NZO/HlLtJ,m,297.08,30270594,550,002105,122,-0.23
56913,GMC20,IgG3_21,NZO/HlLtJ,m,191.87,30280255,550,002105,122,-0.37
56913,GMC20,IgG3_21,NZO/HlLtJ,m,123.08,30280256,550,002105,122,-0.46
56913,GMC20,IgG3_21,NZO/HlLtJ,m,2321.81,30289720,550,002105,122,2.46
56913,GMC20,IgG3_21,PWK/PhJ,f,53.78,30260226,550,003715,217,-0.92
56913,GMC20,IgG3_21,PWK/PhJ,f,97.4,30260227,550,003715,217,-0.70
56913,GMC20,IgG3_21,PWK/PhJ,f,239.31,30270604,550,003715,217,0.04
56913,GMC20,IgG3_21,PWK/PhJ,f,126.36,30270605,550,003715,217,-0.55
56913,GMC20,IgG3_21,PWK/PhJ,f,92.13,30280335,550,003715,217,-0.72
56913,GMC20,IgG3_21,PWK/PhJ,f,138.37,30280336,550,003715,217,-0.48
56913,GMC20,IgG3_21,PWK/PhJ,f,660.87,30289700,550,003715,217,2.24
56913,GMC20,IgG3_21,PWK/PhJ,f,329.63,30289701,550,003715,217,0.51
56913,GMC20,IgG3_21,PWK/PhJ,f,343.98,30289702,550,003715,217,0.59
56913,GMC20,IgG3_21,PWK/PhJ,m,116.64,30270600,550,003715,217,-0.66
56913,GMC20,IgG3_21,PWK/PhJ,m,76.11,30270601,550,003715,217,-0.76
56913,GMC20,IgG3_21,PWK/PhJ,m,190.57,30270606,550,003715,217,-0.49
56913,GMC20,IgG3_21,PWK/PhJ,m,56.08,30280325,550,003715,217,-0.80
56913,GMC20,IgG3_21,PWK/PhJ,m,189.43,30280328,550,003715,217,-0.49
56913,GMC20,IgG3_21,PWK/PhJ,m,583.95,30289695,550,003715,217,0.44
56913,GMC20,IgG3_21,PWK/PhJ,m,174.1,30289696,550,003715,217,-0.52
56913,GMC20,IgG3_21,PWK/PhJ,m,1396.46,30289697,550,003715,217,2.35
56913,GMC20,IgG3_21,PWK/PhJ,m,391.49,30289698,550,003715,217,-0.01
56913,GMC20,IgG3_21,PWK/PhJ,m,796.42,30289703,550,003715,217,0.94
56913,GMC20,IgG3_21,WSB/EiJ,f,336.59,30260191,550,001145,42,0.18
56913,GMC20,IgG3_21,WSB/EiJ,f,496.08,30260192,550,001145,42,1.17
56913,GMC20,IgG3_21,WSB/EiJ,f,115.26,30260193,550,001145,42,-1.20
56913,GMC20,IgG3_21,WSB/EiJ,f,388.36,30270568,550,001145,42,0.50
56913,GMC20,IgG3_21,WSB/EiJ,f,307.48,30270569,550,001145,42,0.00
56913,GMC20,IgG3_21,WSB/EiJ,f,121.92,30270570,550,001145,42,-1.16
56913,GMC20,IgG3_21,WSB/EiJ,f,545.3,30270571,550,001145,42,1.48
56913,GMC20,IgG3_21,WSB/EiJ,f,337.57,30280346,550,001145,42,0.19
56913,GMC20,IgG3_21,WSB/EiJ,f,122.27,30280347,550,001145,42,-1.16
56913,GMC20,IgG3_21,WSB/EiJ,m,457,30260195,550,001145,42,0.45
56913,GMC20,IgG3_21,WSB/EiJ,m,223.14,30260197,550,001145,42,-0.56
56913,GMC20,IgG3_21,WSB/EiJ,m,249.7,30270564,550,001145,42,-0.44
56913,GMC20,IgG3_21,WSB/EiJ,m,765.15,30270572,550,001145,42,1.77
56913,GMC20,IgG3_21,WSB/EiJ,m,113.13,30270573,550,001145,42,-1.03
56913,GMC20,IgG3_21,WSB/EiJ,m,500.61,30270574,550,001145,42,0.64
56913,GMC20,IgG3_21,WSB/EiJ,m,160.28,30280340,550,001145,42,-0.83
