32610,Reed1,pct_kidneys,129P3/J,m,1.89,18:56m,326,000690,56,-0.08
32610,Reed1,pct_kidneys,129P3/J,m,2.04,22:56m,326,000690,56,0.61
32610,Reed1,pct_kidneys,129P3/J,m,1.65,20:56m,326,000690,56,-1.17
32610,Reed1,pct_kidneys,129P3/J,m,2.43,23:56m,326,000690,56,2.39
32610,Reed1,pct_kidneys,129P3/J,m,1.77,19:56m,326,000690,56,-0.63
32610,Reed1,pct_kidneys,129P3/J,m,1.89,16:56m,326,000690,56,-0.08
32610,Reed1,pct_kidneys,129P3/J,m,2.15,21:56m,326,000690,56,1.11
32610,Reed1,pct_kidneys,129P3/J,m,1.82,15:56m,326,000690,56,-0.40
32610,Reed1,pct_kidneys,129P3/J,m,1.86,24:56m,326,000690,56,-0.21
32610,Reed1,pct_kidneys,129P3/J,m,1.90,14:56m,326,000690,56,-0.03
32610,Reed1,pct_kidneys,129P3/J,m,1.85,17:56m,326,000690,56,-0.26
32610,Reed1,pct_kidneys,129P3/J,m,1.63,13,326,000690,56,-1.27
32610,Reed1,pct_kidneys,A/J,m,1.68,2:4m,326,000646,4,0.99
32610,Reed1,pct_kidneys,A/J,m,1.61,3:4m,326,000646,4,0.21
32610,Reed1,pct_kidneys,A/J,m,1.72,5:4m,326,000646,4,1.44
32610,Reed1,pct_kidneys,A/J,m,1.44,1:4m,326,000646,4,-1.70
32610,Reed1,pct_kidneys,A/J,m,1.64,10:4m,326,000646,4,0.54
32610,Reed1,pct_kidneys,A/J,m,1.70,4:4m,326,000646,4,1.22
32610,Reed1,pct_kidneys,A/J,m,1.56,9:4m,326,000646,4,-0.36
32610,Reed1,pct_kidneys,A/J,m,1.47,6:4m,326,000646,4,-1.37
32610,Reed1,pct_kidneys,A/J,m,1.63,12:4m,326,000646,4,0.43
32610,Reed1,pct_kidneys,A/J,m,1.59,8:4m,326,000646,4,-0.02
32610,Reed1,pct_kidneys,A/J,m,1.51,7:4m,326,000646,4,-0.92
32610,Reed1,pct_kidneys,A/J,m,1.55,11:4m,326,000646,4,-0.47
32610,Reed1,pct_kidneys,AKR/J,m,1.90,14:15m,326,000648,15,1.67
32610,Reed1,pct_kidneys,AKR/J,m,1.48,22:15m,326,000648,15,-0.91
32610,Reed1,pct_kidneys,AKR/J,m,1.49,18:15m,326,000648,15,-0.85
32610,Reed1,pct_kidneys,AKR/J,m,1.73,23:15m,326,000648,15,0.63
32610,Reed1,pct_kidneys,AKR/J,m,1.49,16:15m,326,000648,15,-0.85
32610,Reed1,pct_kidneys,AKR/J,m,1.74,20:15m,326,000648,15,0.69
32610,Reed1,pct_kidneys,AKR/J,m,1.61,17:15m,326,000648,15,-0.11
32610,Reed1,pct_kidneys,AKR/J,m,1.87,24:15m,326,000648,15,1.49
32610,Reed1,pct_kidneys,AKR/J,m,1.62,19:15m,326,000648,15,-0.05
32610,Reed1,pct_kidneys,AKR/J,m,1.42,21:15m,326,000648,15,-1.28
32610,Reed1,pct_kidneys,AKR/J,m,1.56,15:15m,326,000648,15,-0.42
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.12,26:50m,326,001026,50,0.31
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.02,36:50m,326,001026,50,-0.54
32610,Reed1,pct_kidneys,BALB/cByJ,m,1.90,35:50m,326,001026,50,-1.56
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.12,32,326,001026,50,0.31
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.07,34:50m,326,001026,50,-0.12
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.02,33:50m,326,001026,50,-0.54
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.20,30:50m,326,001026,50,0.98
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.04,28:50m,326,001026,50,-0.37
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.02,27:50m,326,001026,50,-0.54
32610,Reed1,pct_kidneys,BALB/cByJ,m,2.33,25:50m,326,001026,50,2.09
32610,Reed1,pct_kidneys,BUB/BnJ,m,2.10,30:24m,326,000653,24,2.03
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.80,33:24m,326,000653,24,0.08
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.86,34:24m,326,000653,24,0.47
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.56,35:24m,326,000653,24,-1.48
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.63,36:24m,326,000653,24,-1.02
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.68,26:24m,326,000653,24,-0.70
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.95,29,326,000653,24,1.06
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.77,31,326,000653,24,-0.11
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.67,27:24m,326,000653,24,-0.76
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.86,28:24m,326,000653,24,0.47
32610,Reed1,pct_kidneys,BUB/BnJ,m,1.78,25:24m,326,000653,24,-0.05
32610,Reed1,pct_kidneys,C3H/HeJ,m,1.85,47:6m,326,000659,6,-0.70
32610,Reed1,pct_kidneys,C3H/HeJ,m,2.06,48:6m,326,000659,6,0.73
32610,Reed1,pct_kidneys,C3H/HeJ,m,1.87,37:6m,326,000659,6,-0.56
32610,Reed1,pct_kidneys,C3H/HeJ,m,2,38:6m,326,000659,6,0.32
32610,Reed1,pct_kidneys,C3H/HeJ,m,1.74,39:6m,326,000659,6,-1.45
32610,Reed1,pct_kidneys,C3H/HeJ,m,2.07,40:6m,326,000659,6,0.80
32610,Reed1,pct_kidneys,C3H/HeJ,m,1.97,41:6m,326,000659,6,0.12
32610,Reed1,pct_kidneys,C3H/HeJ,m,1.74,42:6m,326,000659,6,-1.45
32610,Reed1,pct_kidneys,C3H/HeJ,m,1.86,43:6m,326,000659,6,-0.63
32610,Reed1,pct_kidneys,C3H/HeJ,m,2.04,44:6m,326,000659,6,0.60
32610,Reed1,pct_kidneys,C3H/HeJ,m,1.99,45:6m,326,000659,6,0.26
32610,Reed1,pct_kidneys,C3H/HeJ,m,2.24,46:6m,326,000659,6,1.96
32610,Reed1,pct_kidneys,C57BL/6J,m,1.36,60:7m,326,000664,7,1.48
32610,Reed1,pct_kidneys,C57BL/6J,m,1.29,56:7m,326,000664,7,0.29
32610,Reed1,pct_kidneys,C57BL/6J,m,1.35,57:7m,326,000664,7,1.31
32610,Reed1,pct_kidneys,C57BL/6J,m,1.24,59:7m,326,000664,7,-0.56
32610,Reed1,pct_kidneys,C57BL/6J,m,1.20,54,326,000664,7,-1.24
32610,Reed1,pct_kidneys,C57BL/6J,m,1.26,55:7m,326,000664,7,-0.22
32610,Reed1,pct_kidneys,C57BL/6J,m,1.30,50:7m,326,000664,7,0.46
32610,Reed1,pct_kidneys,C57BL/6J,m,1.30,51:7m,326,000664,7,0.46
32610,Reed1,pct_kidneys,C57BL/6J,m,1.18,52:7m,326,000664,7,-1.58
32610,Reed1,pct_kidneys,C57BL/6J,m,1.25,53:7m,326,000664,7,-0.39
32610,Reed1,pct_kidneys,C57L/J,m,1.68,67:37m,326,000668,37,-0.96
32610,Reed1,pct_kidneys,C57L/J,m,1.60,72:37m,326,000668,37,-1.72
32610,Reed1,pct_kidneys,C57L/J,m,1.81,66:37m,326,000668,37,0.29
32610,Reed1,pct_kidneys,C57L/J,m,1.97,65:37m,326,000668,37,1.82
32610,Reed1,pct_kidneys,C57L/J,m,1.80,64:37m,326,000668,37,0.19
32610,Reed1,pct_kidneys,C57L/J,m,1.74,70:37m,326,000668,37,-0.38
32610,Reed1,pct_kidneys,C57L/J,m,1.88,63:37m,326,000668,37,0.96
32610,Reed1,pct_kidneys,C57L/J,m,1.67,71:37m,326,000668,37,-1.05
32610,Reed1,pct_kidneys,C57L/J,m,1.71,62:37m,326,000668,37,-0.67
32610,Reed1,pct_kidneys,C57L/J,m,1.81,68:37m,326,000668,37,0.29
32610,Reed1,pct_kidneys,C57L/J,m,1.81,61:37m,326,000668,37,0.29
32610,Reed1,pct_kidneys,C57L/J,m,1.88,69:37m,326,000668,37,0.96
32610,Reed1,pct_kidneys,CAST/EiJ,m,1.87,138:2m,326,000928,2,-0.21
32610,Reed1,pct_kidneys,CAST/EiJ,m,1.55,133:2m,326,000928,2,-1.69
32610,Reed1,pct_kidneys,CAST/EiJ,m,1.60,134:2m,326,000928,2,-1.46
32610,Reed1,pct_kidneys,CAST/EiJ,m,2.06,135:2m,326,000928,2,0.66
32610,Reed1,pct_kidneys,CAST/EiJ,m,2.24,142,326,000928,2,1.49
32610,Reed1,pct_kidneys,CAST/EiJ,m,2.11,136:2m,326,000928,2,0.89
32610,Reed1,pct_kidneys,CAST/EiJ,m,2,144:2m,326,000928,2,0.39
32610,Reed1,pct_kidneys,CAST/EiJ,m,1.82,139:2m,326,000928,2,-0.45
32610,Reed1,pct_kidneys,CAST/EiJ,m,1.81,140:2m,326,000928,2,-0.49
32610,Reed1,pct_kidneys,CAST/EiJ,m,2.12,141:2m,326,000928,2,0.94
32610,Reed1,pct_kidneys,CAST/EiJ,m,1.90,143:2m,326,000928,2,-0.08
32610,Reed1,pct_kidneys,CBA/J,m,1.77,76:16m,326,000656,16,-0.08
32610,Reed1,pct_kidneys,CBA/J,m,1.70,83:16m,326,000656,16,-0.58
32610,Reed1,pct_kidneys,CBA/J,m,1.67,82:16m,326,000656,16,-0.79
32610,Reed1,pct_kidneys,CBA/J,m,1.72,81:16m,326,000656,16,-0.43
32610,Reed1,pct_kidneys,CBA/J,m,2.02,80:16m,326,000656,16,1.68
32610,Reed1,pct_kidneys,CBA/J,m,1.85,79:16m,326,000656,16,0.48
32610,Reed1,pct_kidneys,CBA/J,m,1.77,84:16m,326,000656,16,-0.08
32610,Reed1,pct_kidneys,CBA/J,m,1.69,78:16m,326,000656,16,-0.65
32610,Reed1,pct_kidneys,CBA/J,m,2.08,77:16m,326,000656,16,2.10
32610,Reed1,pct_kidneys,CBA/J,m,1.79,73:16m,326,000656,16,0.06
32610,Reed1,pct_kidneys,CBA/J,m,1.73,75:16m,326,000656,16,-0.36
32610,Reed1,pct_kidneys,CBA/J,m,1.59,74:16m,326,000656,16,-1.35
32610,Reed1,pct_kidneys,CE/J,m,1.98,42:25m,326,000657,25,-0.70
32610,Reed1,pct_kidneys,CE/J,m,2.34,46:25m,326,000657,25,0.65
32610,Reed1,pct_kidneys,CE/J,m,2.41,37:25m,326,000657,25,0.91
32610,Reed1,pct_kidneys,CE/J,m,1.84,45:25m,326,000657,25,-1.22
32610,Reed1,pct_kidneys,CE/J,m,1.98,38:25m,326,000657,25,-0.70
32610,Reed1,pct_kidneys,CE/J,m,2.43,43:25m,326,000657,25,0.99
32610,Reed1,pct_kidneys,CE/J,m,1.97,39:25m,326,000657,25,-0.73
32610,Reed1,pct_kidneys,CE/J,m,2.48,47:25m,326,000657,25,1.18
32610,Reed1,pct_kidneys,CE/J,m,2.19,40:25m,326,000657,25,0.09
32610,Reed1,pct_kidneys,CE/J,m,2.45,41:25m,326,000657,25,1.06
32610,Reed1,pct_kidneys,CE/J,m,2.23,44:25m,326,000657,25,0.24
32610,Reed1,pct_kidneys,CE/J,m,1.69,48:25m,326,000657,25,-1.78
32610,Reed1,pct_kidneys,DBA/2J,m,2.23,87:8m,326,000671,8,-0.65
32610,Reed1,pct_kidneys,DBA/2J,m,2.79,86:8m,326,000671,8,2.16
32610,Reed1,pct_kidneys,DBA/2J,m,2.58,88:8m,326,000671,8,1.10
32610,Reed1,pct_kidneys,DBA/2J,m,2.32,89:8m,326,000671,8,-0.20
32610,Reed1,pct_kidneys,DBA/2J,m,2.21,90:8m,326,000671,8,-0.75
32610,Reed1,pct_kidneys,DBA/2J,m,2.18,91:8m,326,000671,8,-0.90
32610,Reed1,pct_kidneys,DBA/2J,m,2.25,92:8m,326,000671,8,-0.55
32610,Reed1,pct_kidneys,DBA/2J,m,2.09,93:8m,326,000671,8,-1.36
32610,Reed1,pct_kidneys,DBA/2J,m,2.49,94:8m,326,000671,8,0.65
32610,Reed1,pct_kidneys,DBA/2J,m,2.29,95:8m,326,000671,8,-0.35
32610,Reed1,pct_kidneys,DBA/2J,m,2.38,96,326,000671,8,0.10
32610,Reed1,pct_kidneys,DBA/2J,m,2.51,85:8m,326,000671,8,0.75
32610,Reed1,pct_kidneys,FVB/NJ,m,1.90,100:9m,326,001800,9,1.14
32610,Reed1,pct_kidneys,FVB/NJ,m,2.06,97:9m,326,001800,9,2.08
32610,Reed1,pct_kidneys,FVB/NJ,m,1.43,108:9m,326,001800,9,-1.61
32610,Reed1,pct_kidneys,FVB/NJ,m,1.76,107:9m,326,001800,9,0.32
32610,Reed1,pct_kidneys,FVB/NJ,m,1.64,106:9m,326,001800,9,-0.38
32610,Reed1,pct_kidneys,FVB/NJ,m,1.69,105:9m,326,001800,9,-0.09
32610,Reed1,pct_kidneys,FVB/NJ,m,1.55,103:9m,326,001800,9,-0.91
32610,Reed1,pct_kidneys,FVB/NJ,m,1.79,99:9m,326,001800,9,0.50
32610,Reed1,pct_kidneys,FVB/NJ,m,1.78,104,326,001800,9,0.44
32610,Reed1,pct_kidneys,FVB/NJ,m,1.52,102:9m,326,001800,9,-1.08
32610,Reed1,pct_kidneys,FVB/NJ,m,1.65,101:9m,326,001800,9,-0.32
32610,Reed1,pct_kidneys,FVB/NJ,m,1.69,98:9m,326,001800,9,-0.09
32610,Reed1,pct_kidneys,I/LnJ,m,2.34,51:30m,326,000674,30,-1.38
32610,Reed1,pct_kidneys,I/LnJ,m,2.58,49,326,000674,30,0.87
32610,Reed1,pct_kidneys,I/LnJ,m,2.47,56:30m,326,000674,30,-0.16
32610,Reed1,pct_kidneys,I/LnJ,m,2.61,55:30m,326,000674,30,1.15
32610,Reed1,pct_kidneys,I/LnJ,m,2.65,57:30m,326,000674,30,1.53
32610,Reed1,pct_kidneys,I/LnJ,m,2.49,53:30m,326,000674,30,0.03
32610,Reed1,pct_kidneys,I/LnJ,m,2.32,50:30m,326,000674,30,-1.57
32610,Reed1,pct_kidneys,I/LnJ,m,2.56,58:30m,326,000674,30,0.68
32610,Reed1,pct_kidneys,I/LnJ,m,2.49,52:30m,326,000674,30,0.03
32610,Reed1,pct_kidneys,I/LnJ,m,2.44,59:30m,326,000674,30,-0.44
32610,Reed1,pct_kidneys,I/LnJ,m,2.41,60:30m,326,000674,30,-0.72
32610,Reed1,pct_kidneys,KK/HlJ,m,1.67,61:18m,326,002106,18,0.78
32610,Reed1,pct_kidneys,KK/HlJ,m,1.65,65:18m,326,002106,18,0.60
32610,Reed1,pct_kidneys,KK/HlJ,m,1.60,68:18m,326,002106,18,0.14
32610,Reed1,pct_kidneys,KK/HlJ,m,1.48,70:18m,326,002106,18,-0.95
32610,Reed1,pct_kidneys,KK/HlJ,m,1.39,67:18m,326,002106,18,-1.77
32610,Reed1,pct_kidneys,KK/HlJ,m,1.60,64:18m,326,002106,18,0.14
32610,Reed1,pct_kidneys,KK/HlJ,m,1.61,69:18m,326,002106,18,0.24
32610,Reed1,pct_kidneys,KK/HlJ,m,1.81,66:18m,326,002106,18,2.06
32610,Reed1,pct_kidneys,KK/HlJ,m,1.61,62:18m,326,002106,18,0.24
32610,Reed1,pct_kidneys,KK/HlJ,m,1.55,71:18m,326,002106,18,-0.31
32610,Reed1,pct_kidneys,KK/HlJ,m,1.59,63:18m,326,002106,18,0.05
32610,Reed1,pct_kidneys,KK/HlJ,m,1.45,72:18m,326,002106,18,-1.22
32610,Reed1,pct_kidneys,LP/J,m,2.36,75:10m,326,000676,10,1.13
32610,Reed1,pct_kidneys,LP/J,m,2.28,73:10m,326,000676,10,0.66
32610,Reed1,pct_kidneys,LP/J,m,2.16,77:10m,326,000676,10,-0.03
32610,Reed1,pct_kidneys,LP/J,m,2.49,80:10m,326,000676,10,1.88
32610,Reed1,pct_kidneys,LP/J,m,2.31,84:10m,326,000676,10,0.84
32610,Reed1,pct_kidneys,LP/J,m,2.11,81:10m,326,000676,10,-0.32
32610,Reed1,pct_kidneys,LP/J,m,2.06,74:10m,326,000676,10,-0.61
32610,Reed1,pct_kidneys,LP/J,m,1.85,78:10m,326,000676,10,-1.82
32610,Reed1,pct_kidneys,LP/J,m,2.05,83:10m,326,000676,10,-0.66
32610,Reed1,pct_kidneys,LP/J,m,2.13,82:10m,326,000676,10,-0.20
32610,Reed1,pct_kidneys,LP/J,m,2.01,79:10m,326,000676,10,-0.90
32610,Reed1,pct_kidneys,LP/J,m,2.17,76:10m,326,000676,10,0.03
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.57,110:13m,326,001976,13,-1.16
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.99,120:13m,326,001976,13,1.68
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.69,119:13m,326,001976,13,-0.34
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.83,118:13m,326,001976,13,0.60
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.73,117:13m,326,001976,13,-0.07
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.60,116:13m,326,001976,13,-0.95
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.53,115:13m,326,001976,13,-1.43
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.87,114:13m,326,001976,13,0.87
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.74,112:13m,326,001976,13,-0.01
32610,Reed1,pct_kidneys,NOD/ShiLtJ,m,1.86,111:13m,326,001976,13,0.80
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.38,121:11m,326,000684,11,-0.85
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.52,122:11m,326,000684,11,0.65
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.45,123:11m,326,000684,11,-0.10
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.35,124:11m,326,000684,11,-1.17
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.31,126:11m,326,000684,11,-1.60
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.51,127:11m,326,000684,11,0.54
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.62,125:11m,326,000684,11,1.72
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.53,129:11m,326,000684,11,0.76
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.50,131:11m,326,000684,11,0.44
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.50,130:11m,326,000684,11,0.44
32610,Reed1,pct_kidneys,NZB/BlNJ,m,1.38,128:11m,326,000684,11,-0.85
32610,Reed1,pct_kidneys,P/J,m,2.66,95:55m,326,000679,55,0.96
32610,Reed1,pct_kidneys,P/J,m,2.29,89:55m,326,000679,55,-0.59
32610,Reed1,pct_kidneys,P/J,m,2.88,85:55m,326,000679,55,1.88
32610,Reed1,pct_kidneys,P/J,m,2.08,91:55m,326,000679,55,-1.46
32610,Reed1,pct_kidneys,P/J,m,2.30,88:55m,326,000679,55,-0.54
32610,Reed1,pct_kidneys,P/J,m,2.16,90:55m,326,000679,55,-1.13
32610,Reed1,pct_kidneys,P/J,m,2.41,86:55m,326,000679,55,-0.08
32610,Reed1,pct_kidneys,P/J,m,2.52,93:55m,326,000679,55,0.38
32610,Reed1,pct_kidneys,P/J,m,2.69,94:55m,326,000679,55,1.09
32610,Reed1,pct_kidneys,P/J,m,2.34,87:55m,326,000679,55,-0.38
32610,Reed1,pct_kidneys,P/J,m,2.40,92:55m,326,000679,55,-0.13
32610,Reed1,pct_kidneys,PL/J,m,1.67,134:14m,326,000680,14,-0.31
32610,Reed1,pct_kidneys,PL/J,m,1.64,141:14m,326,000680,14,-0.51
32610,Reed1,pct_kidneys,PL/J,m,1.77,140:14m,326,000680,14,0.37
32610,Reed1,pct_kidneys,PL/J,m,1.57,139:14m,326,000680,14,-0.98
32610,Reed1,pct_kidneys,PL/J,m,1.64,138:14m,326,000680,14,-0.51
32610,Reed1,pct_kidneys,PL/J,m,1.84,137,326,000680,14,0.84
32610,Reed1,pct_kidneys,PL/J,m,2.09,136:14m,326,000680,14,2.53
32610,Reed1,pct_kidneys,PL/J,m,1.62,135:14m,326,000680,14,-0.65
32610,Reed1,pct_kidneys,PL/J,m,1.59,143:14m,326,000680,14,-0.85
32610,Reed1,pct_kidneys,PL/J,m,1.71,133:14m,326,000680,14,-0.04
32610,Reed1,pct_kidneys,PL/J,m,1.73,132:14m,326,000680,14,0.10
32610,Reed1,pct_kidneys,RBF/DnJ,m,2,99:33m,326,000726,33,0.33
32610,Reed1,pct_kidneys,RBF/DnJ,m,1.96,100:33m,326,000726,33,-0.05
32610,Reed1,pct_kidneys,RBF/DnJ,m,1.90,101:33m,326,000726,33,-0.63
32610,Reed1,pct_kidneys,RBF/DnJ,m,2.13,102:33m,326,000726,33,1.58
32610,Reed1,pct_kidneys,RBF/DnJ,m,1.80,103:33m,326,000726,33,-1.59
32610,Reed1,pct_kidneys,RBF/DnJ,m,1.89,105:33m,326,000726,33,-0.72
32610,Reed1,pct_kidneys,RBF/DnJ,m,2.09,106:33m,326,000726,33,1.20
32610,Reed1,pct_kidneys,RBF/DnJ,m,1.94,107:33m,326,000726,33,-0.24
32610,Reed1,pct_kidneys,RBF/DnJ,m,1.98,108:33m,326,000726,33,0.14
32610,Reed1,pct_kidneys,RBF/DnJ,m,2.08,97:33m,326,000726,33,1.10
32610,Reed1,pct_kidneys,RBF/DnJ,m,1.85,98:33m,326,000726,33,-1.11
32610,Reed1,pct_kidneys,RF/J,m,1.89,117:74m,326,000682,74,0.14
32610,Reed1,pct_kidneys,RF/J,m,1.91,113,326,000682,74,0.28
32610,Reed1,pct_kidneys,RF/J,m,2.02,116:74m,326,000682,74,1.06
32610,Reed1,pct_kidneys,RF/J,m,1.77,115:74m,326,000682,74,-0.70
32610,Reed1,pct_kidneys,RF/J,m,1.92,109,326,000682,74,0.35
32610,Reed1,pct_kidneys,RF/J,m,1.95,120:74m,326,000682,74,0.56
32610,Reed1,pct_kidneys,RF/J,m,1.85,110:74m,326,000682,74,-0.14
32610,Reed1,pct_kidneys,RF/J,m,1.81,111:74m,326,000682,74,-0.42
32610,Reed1,pct_kidneys,RF/J,m,2.06,112:74m,326,000682,74,1.34
32610,Reed1,pct_kidneys,RF/J,m,1.94,114:74m,326,000682,74,0.49
32610,Reed1,pct_kidneys,RF/J,m,1.51,119:74m,326,000682,74,-2.54
32610,Reed1,pct_kidneys,RF/J,m,1.81,118:74m,326,000682,74,-0.42
32610,Reed1,pct_kidneys,RIIIS/J,m,1.72,155:26m,326,000683,26,-1.85
32610,Reed1,pct_kidneys,RIIIS/J,m,1.88,151:26m,326,000683,26,0.02
32610,Reed1,pct_kidneys,RIIIS/J,m,2.01,144:26m,326,000683,26,1.53
32610,Reed1,pct_kidneys,RIIIS/J,m,1.84,150:26m,326,000683,26,-0.45
32610,Reed1,pct_kidneys,RIIIS/J,m,1.91,152:26m,326,000683,26,0.37
32610,Reed1,pct_kidneys,RIIIS/J,m,1.80,149:26m,326,000683,26,-0.91
32610,Reed1,pct_kidneys,RIIIS/J,m,2,145:26m,326,000683,26,1.42
32610,Reed1,pct_kidneys,RIIIS/J,m,1.77,153:26m,326,000683,26,-1.26
32610,Reed1,pct_kidneys,RIIIS/J,m,1.89,148:26m,326,000683,26,0.14
32610,Reed1,pct_kidneys,RIIIS/J,m,1.90,146:26m,326,000683,26,0.25
32610,Reed1,pct_kidneys,RIIIS/J,m,1.89,147:26m,326,000683,26,0.14
32610,Reed1,pct_kidneys,RIIIS/J,m,1.93,154:26m,326,000683,26,0.60
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.97,168,326,000644,29,0.25
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.86,162:29m,326,000644,29,-0.17
32610,Reed1,pct_kidneys,SEA/GnJ,m,2.24,161:29m,326,000644,29,1.29
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.69,163:29m,326,000644,29,-0.82
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.91,160:29m,326,000644,29,0.02
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.38,159:29m,326,000644,29,-2.01
32610,Reed1,pct_kidneys,SEA/GnJ,m,2.09,167:29m,326,000644,29,0.71
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.78,158:29m,326,000644,29,-0.48
32610,Reed1,pct_kidneys,SEA/GnJ,m,2.33,157:29m,326,000644,29,1.63
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.69,165:29m,326,000644,29,-0.82
32610,Reed1,pct_kidneys,SEA/GnJ,m,1.84,164:29m,326,000644,29,-0.25
32610,Reed1,pct_kidneys,SEA/GnJ,m,2.07,166:29m,326,000644,29,0.64
32610,Reed1,pct_kidneys,SJL/J,m,1.82,1:17m,326,000686,17,-1.05
32610,Reed1,pct_kidneys,SJL/J,m,2.04,9:17m,326,000686,17,0.23
32610,Reed1,pct_kidneys,SJL/J,m,1.88,12:17m,326,000686,17,-0.70
32610,Reed1,pct_kidneys,SJL/J,m,1.72,10:17m,326,000686,17,-1.63
32610,Reed1,pct_kidneys,SJL/J,m,2.11,11:17m,326,000686,17,0.64
32610,Reed1,pct_kidneys,SJL/J,m,2.23,7:17m,326,000686,17,1.34
32610,Reed1,pct_kidneys,SJL/J,m,1.81,3:17m,326,000686,17,-1.11
32610,Reed1,pct_kidneys,SJL/J,m,1.86,2:17m,326,000686,17,-0.82
32610,Reed1,pct_kidneys,SJL/J,m,2.08,6:17m,326,000686,17,0.47
32610,Reed1,pct_kidneys,SJL/J,m,2.18,5:17m,326,000686,17,1.05
32610,Reed1,pct_kidneys,SJL/J,m,2.16,4:17m,326,000686,17,0.93
32610,Reed1,pct_kidneys,SJL/J,m,2.11,8:17m,326,000686,17,0.64
32610,Reed1,pct_kidneys,SM/J,m,2.70,124:31m,326,000687,31,0.35
32610,Reed1,pct_kidneys,SM/J,m,2.43,121:31m,326,000687,31,-1.69
32610,Reed1,pct_kidneys,SM/J,m,2.62,122:31m,326,000687,31,-0.26
32610,Reed1,pct_kidneys,SM/J,m,2.59,123:31m,326,000687,31,-0.48
32610,Reed1,pct_kidneys,SM/J,m,2.53,132:31m,326,000687,31,-0.93
32610,Reed1,pct_kidneys,SM/J,m,2.60,131:31m,326,000687,31,-0.41
32610,Reed1,pct_kidneys,SM/J,m,2.79,130:31m,326,000687,31,1.02
32610,Reed1,pct_kidneys,SM/J,m,2.78,129:31m,326,000687,31,0.95
32610,Reed1,pct_kidneys,SM/J,m,2.55,128:31m,326,000687,31,-0.78
32610,Reed1,pct_kidneys,SM/J,m,2.92,127:31m,326,000687,31,2.00
32610,Reed1,pct_kidneys,SM/J,m,2.64,126:31m,326,000687,31,-0.11
32610,Reed1,pct_kidneys,SM/J,m,2.70,125:31m,326,000687,31,0.35
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.88,148:39m,326,001146,39,0.11
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.67,156:39m,326,001146,39,-1.13
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.90,155:39m,326,001146,39,0.23
32610,Reed1,pct_kidneys,SPRET/EiJ,m,2.13,154:39m,326,001146,39,1.58
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.53,153:39m,326,001146,39,-1.95
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.81,152:39m,326,001146,39,-0.30
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.72,151:39m,326,001146,39,-0.83
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.86,150:39m,326,001146,39,-0.01
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.85,149:39m,326,001146,39,-0.07
