measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114630,Auwerx2,vert_act_night_HFD,129S1/SvImJ,f,3634.0,BXD-011746_HFD,1110,002448,3,-0.97
114630,Auwerx2,vert_act_night_HFD,129S1/SvImJ,f,10914.0,BXD-011747_HFD,1110,002448,3,1.16
114630,Auwerx2,vert_act_night_HFD,129S1/SvImJ,f,10388.0,BXD-011748_HFD,1110,002448,3,1.0
114630,Auwerx2,vert_act_night_HFD,129S1/SvImJ,f,5223.0,BXD-011749_HFD,1110,002448,3,-0.5
114630,Auwerx2,vert_act_night_HFD,129S1/SvImJ,f,4585.0,BXD-011750_HFD,1110,002448,3,-0.69
114630,Auwerx2,vert_act_night_HFD,129S1/SvImJ,m,958.0,BXD-009938_HFD,1110,002448,3,0.71
114630,Auwerx2,vert_act_night_HFD,129S1/SvImJ,m,760.0,BXD-009943_HFD,1110,002448,3,-0.71
114630,Auwerx2,vert_act_night_HFD,A/J,f,7624.0,BXD-010591_HFD,1110,000646,4,0.96
114630,Auwerx2,vert_act_night_HFD,A/J,f,6016.0,BXD-010592_HFD,1110,000646,4,-1.39
114630,Auwerx2,vert_act_night_HFD,A/J,f,7214.0,BXD-010596_HFD,1110,000646,4,0.36
114630,Auwerx2,vert_act_night_HFD,A/J,f,7010.0,BXD-010597_HFD,1110,000646,4,0.06
114630,Auwerx2,vert_act_night_HFD,A/J,m,4656.0,BXD-010577_HFD,1110,000646,4,-0.46
114630,Auwerx2,vert_act_night_HFD,A/J,m,3412.0,BXD-010578_HFD,1110,000646,4,-1.27
114630,Auwerx2,vert_act_night_HFD,A/J,m,7293.0,BXD-010579_HFD,1110,000646,4,1.26
114630,Auwerx2,vert_act_night_HFD,A/J,m,4975.0,BXD-010585_HFD,1110,000646,4,-0.25
114630,Auwerx2,vert_act_night_HFD,A/J,m,6460.0,BXD-010586_HFD,1110,000646,4,0.72
114630,Auwerx2,vert_act_night_HFD,C57BL/6J,f,4054.0,LIM-J16807_HFD,1110,000664,7,1.01
114630,Auwerx2,vert_act_night_HFD,C57BL/6J,f,2575.0,LIM-J16809_HFD,1110,000664,7,-0.99
114630,Auwerx2,vert_act_night_HFD,C57BL/6J,f,3296.0,LIM-J16811_HFD,1110,000664,7,-0.02
114630,Auwerx2,vert_act_night_HFD,C57BL/6J,m,9660.0,LIM-J17543_HFD,1110,000664,7,-0.76
114630,Auwerx2,vert_act_night_HFD,C57BL/6J,m,17142.0,LIM-J17544_HFD,1110,000664,7,1.44
114630,Auwerx2,vert_act_night_HFD,C57BL/6J,m,10222.0,LIM-J17554_HFD,1110,000664,7,-0.59
114630,Auwerx2,vert_act_night_HFD,C57BL/6J,m,11947.0,LIM-J17555_HFD,1110,000664,7,-0.09
114630,Auwerx2,vert_act_night_HFD,CAST/EiJ,f,12785.0,BXD-011193_HFD,1110,000928,2,-0.26
114630,Auwerx2,vert_act_night_HFD,CAST/EiJ,f,8729.0,BXD-011194_HFD,1110,000928,2,-0.56
114630,Auwerx2,vert_act_night_HFD,CAST/EiJ,f,14537.0,BXD-011195_HFD,1110,000928,2,-0.14
114630,Auwerx2,vert_act_night_HFD,CAST/EiJ,f,5811.0,BXD-011196_HFD,1110,000928,2,-0.77
114630,Auwerx2,vert_act_night_HFD,CAST/EiJ,f,40242.0,BXD-011197_HFD,1110,000928,2,1.73
114630,Auwerx2,vert_act_night_HFD,CAST/EiJ,m,8247.0,BXD-012090_HFD,1110,000928,2,-0.71
114630,Auwerx2,vert_act_night_HFD,CAST/EiJ,m,11013.0,BXD-012091_HFD,1110,000928,2,0.71
114630,Auwerx2,vert_act_night_HFD,DBA/2J,f,19917.0,BXD-011751_HFD,1110,000671,8,0.64
114630,Auwerx2,vert_act_night_HFD,DBA/2J,f,3326.0,BXD-011752_HFD,1110,000671,8,-1.68
114630,Auwerx2,vert_act_night_HFD,DBA/2J,f,14485.0,BXD-011753_HFD,1110,000671,8,-0.12
114630,Auwerx2,vert_act_night_HFD,DBA/2J,f,18001.0,BXD-011754_HFD,1110,000671,8,0.38
114630,Auwerx2,vert_act_night_HFD,DBA/2J,f,20869.0,BXD-011755_HFD,1110,000671,8,0.78
114630,Auwerx2,vert_act_night_HFD,DBA/2J,m,10823.0,BXD-011219_HFD,1110,000671,8,-0.34
114630,Auwerx2,vert_act_night_HFD,DBA/2J,m,15909.0,BXD-011220_HFD,1110,000671,8,1.02
114630,Auwerx2,vert_act_night_HFD,DBA/2J,m,9916.0,BXD-011224_HFD,1110,000671,8,-0.58
114630,Auwerx2,vert_act_night_HFD,DBA/2J,m,16080.0,BXD-011225_HFD,1110,000671,8,1.07
114630,Auwerx2,vert_act_night_HFD,DBA/2J,m,7736.0,BXD-011235_HFD,1110,000671,8,-1.17
114630,Auwerx2,vert_act_night_HFD,NOD/ShiLtJ,f,9340.0,BXD-012801_HFD,1110,001976,13,0.0
114630,Auwerx2,vert_act_night_HFD,NOD/ShiLtJ,m,8217.0,BXD-011424_HFD,1110,001976,13,-0.52
114630,Auwerx2,vert_act_night_HFD,NOD/ShiLtJ,m,9196.0,BXD-011425_HFD,1110,001976,13,-0.43
114630,Auwerx2,vert_act_night_HFD,NOD/ShiLtJ,m,9917.0,BXD-011426_HFD,1110,001976,13,-0.37
114630,Auwerx2,vert_act_night_HFD,NOD/ShiLtJ,m,8845.0,BXD-011433_HFD,1110,001976,13,-0.46
114630,Auwerx2,vert_act_night_HFD,NOD/ShiLtJ,m,35756.0,BXD-011434_HFD,1110,001976,13,1.79
114630,Auwerx2,vert_act_night_HFD,NZO/HlLtJ,f,2417.0,BXD-012158_HFD,1110,002105,122,1.46
114630,Auwerx2,vert_act_night_HFD,NZO/HlLtJ,f,2120.0,BXD-012159_HFD,1110,002105,122,0.45
114630,Auwerx2,vert_act_night_HFD,NZO/HlLtJ,f,1932.0,BXD-012201_HFD,1110,002105,122,-0.19
114630,Auwerx2,vert_act_night_HFD,NZO/HlLtJ,f,1649.0,BXD-012202_HFD,1110,002105,122,-1.15
114630,Auwerx2,vert_act_night_HFD,NZO/HlLtJ,f,1824.0,BXD-012203_HFD,1110,002105,122,-0.56
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,f,2413.0,BXD-010120_HFD,1110,003715,217,0.94
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,f,620.0,BXD-010122_HFD,1110,003715,217,-1.05
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,f,1677.0,BXD-010125_HFD,1110,003715,217,0.12
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,m,50589.0,BXD-010968_HFD,1110,003715,217,1.77
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,m,11226.0,BXD-010969_HFD,1110,003715,217,-0.45
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,m,7451.0,BXD-010975_HFD,1110,003715,217,-0.66
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,m,14131.0,BXD-010976_HFD,1110,003715,217,-0.28
114630,Auwerx2,vert_act_night_HFD,PWK/PhJ,m,12372.0,BXD-010977_HFD,1110,003715,217,-0.38
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,f,9441.0,BXD-010940_HFD,1110,001145,42,-0.45
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,f,34337.0,BXD-010941_HFD,1110,001145,42,1.15
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,f,5762.0,BXD-010944_HFD,1110,001145,42,-0.69
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,m,15181.0,BXD-012009_HFD,1110,001145,42,1.47
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,m,5741.0,BXD-012010_HFD,1110,001145,42,-0.64
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,m,5007.0,BXD-012011_HFD,1110,001145,42,-0.8
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,m,11351.0,BXD-012013_HFD,1110,001145,42,0.61
114630,Auwerx2,vert_act_night_HFD,WSB/EiJ,m,5756.0,BXD-012014_HFD,1110,001145,42,-0.64
