measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,25.0,FC_09-801d,471,809,53,-0.70
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,16.7,FC_09-797c,471,809,53,-1.58
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,25.0,FC_09-797d,471,809,53,-0.70
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,41.7,FC_09-798a,471,809,53,1.06
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,33.3,FC_09-798b,471,809,53,0.17
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,33.3,FC_09-799a,471,809,53,0.17
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,50.0,FC_09-799b,471,809,53,1.94
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,33.3,FC_09-800c,471,809,53,0.17
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,25.0,FC_09-800d,471,809,53,-0.70
47134,Gould2,FC_immediate_acu_18,129S6/SvEvTac,m,33.3,FC_09-801c,471,809,53,0.17
47134,Gould2,FC_immediate_acu_18,A/J,m,16.7,FC_09-739d,471,000646,4,-0.26
47134,Gould2,FC_immediate_acu_18,A/J,m,16.7,FC_09-735c,471,000646,4,-0.26
47134,Gould2,FC_immediate_acu_18,A/J,m,16.7,FC_09-735d,471,000646,4,-0.26
47134,Gould2,FC_immediate_acu_18,A/J,m,33.3,FC_09-736a,471,000646,4,1.46
47134,Gould2,FC_immediate_acu_18,A/J,m,25.0,FC_09-736b,471,000646,4,0.60
47134,Gould2,FC_immediate_acu_18,A/J,m,0.0,FC_09-737a,471,000646,4,-1.99
47134,Gould2,FC_immediate_acu_18,A/J,m,16.7,FC_09-737b,471,000646,4,-0.26
47134,Gould2,FC_immediate_acu_18,A/J,m,16.7,FC_09-738c,471,000646,4,-0.26
47134,Gould2,FC_immediate_acu_18,A/J,m,33.3,FC_09-738d,471,000646,4,1.46
47134,Gould2,FC_immediate_acu_18,A/J,m,16.7,FC_09-739c,471,000646,4,-0.26
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-774d,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-770c,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-770d,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-771a,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-771b,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-772a,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-772b,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-773c,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-773d,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,BALB/cByJ,m,0.0,FC_09-774c,471,001026,50,0.00
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-761b,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,8.3,FC_09-764d,471,000659,6,2.85
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-764c,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-763d,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-763c,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-762b,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-762a,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-761a,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-760d,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C3H/HeJ,m,0.0,FC_09-760c,471,000659,6,-0.32
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,8.3,FC_09-053a,471,000664,7,0.31
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,33.3,FC_09-007c,471,000664,7,2.92
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,8.3,FC_09-007d,471,000664,7,0.31
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_09-010a,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_09-010b,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,8.3,FC_09-051c,471,000664,7,0.31
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_09-051d,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_10-78b,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_10-78a,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_09-155d,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_09-155c,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,16.7,FC_09-153b,471,000664,7,1.18
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_09-153a,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,C57BL/6J,m,0.0,FC_09-053b,471,000664,7,-0.56
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-723c,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-722b,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-722a,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-721b,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-721a,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-720d,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-720c,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-724d,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-724c,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,CBA/J,m,0.0,FC_09-723d,471,000656,16,0.00
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,16.7,FC_10-73c,471,000670,65,-0.32
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,0.0,FC_09-818d,471,000670,65,-1.61
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,25.0,FC_09-818c,471,000670,65,0.32
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,25.0,FC_09-817d,471,000670,65,0.32
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,8.3,FC_09-814c,471,000670,65,-0.97
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,25.0,FC_09-817c,471,000670,65,0.32
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,0.0,FC_09-816b,471,000670,65,-1.61
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,25.0,FC_09-816a,471,000670,65,0.32
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,33.3,FC_09-815b,471,000670,65,0.96
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,8.3,FC_09-815a,471,000670,65,-0.97
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,33.3,FC_09-814d,471,000670,65,0.96
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,33.3,FC_10-76b,471,000670,65,0.96
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,16.7,FC_10-76a,471,000670,65,-0.32
47134,Gould2,FC_immediate_acu_18,DBA/1J,m,41.7,FC_10-73d,471,000670,65,1.61
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,41.7,FC_09-781d,471,000671,8,0.00
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,58.3,FC_09-777c,471,000671,8,1.50
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,33.3,FC_09-777d,471,000671,8,-0.75
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,33.3,FC_09-778a,471,000671,8,-0.75
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,58.3,FC_09-778b,471,000671,8,1.50
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,50.0,FC_09-779a,471,000671,8,0.75
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,33.3,FC_09-779b,471,000671,8,-0.75
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,41.7,FC_09-780c,471,000671,8,0.00
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,25.0,FC_09-780d,471,000671,8,-1.50
47134,Gould2,FC_immediate_acu_18,DBA/2J,m,41.7,FC_09-781c,471,000671,8,0.00
