110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,9.9616,DO021,1020,009376,70,1.92
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,7.956,DO022,1020,009376,70,1.3
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.76396,DO023,1020,009376,70,-0.92
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,17.44,DO024,1020,009376,70,4.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.707,DO025,1020,009376,70,-0.63
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.7441,DO026,1020,009376,70,0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.46851,DO027,1020,009376,70,-1.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.96801,DO028,1020,009376,70,-0.86
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,25.75,DO030,1020,009376,70,6.81
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8099,DO031,1020,009376,70,-0.6
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.144,DO032,1020,009376,70,-0.19
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.7194,DO033,1020,009376,70,-0.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4745,DO034,1020,009376,70,-0.39
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.4387,DO035,1020,009376,70,-0.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.1133,DO036,1020,009376,70,-0.81
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.5482,DO037,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.5908,DO038,1020,009376,70,-0.05
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.84981,DO039,1020,009376,70,-0.9
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.1462,DO040,1020,009376,70,-0.19
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.9395,DO041,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.076,DO042,1020,009376,70,-0.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.586,DO043,1020,009376,70,0.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8171,DO044,1020,009376,70,-0.6
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.8714,DO046,1020,009376,70,0.04
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,9.6907,DO047,1020,009376,70,1.84
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.9156,DO048,1020,009376,70,0.05
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9093,DO049,1020,009376,70,-0.57
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.7156,DO050,1020,009376,70,-0.63
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4354,DO051,1020,009376,70,-0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.3954,DO052,1020,009376,70,0.51
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.96928,DO053,1020,009376,70,-0.86
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.6651,DO054,1020,009376,70,-0.33
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9377,DO055,1020,009376,70,-0.56
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.81153,DO056,1020,009376,70,-0.91
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.5191,DO057,1020,009376,70,-0.07
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.678,DO058,1020,009376,70,-0.64
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.1047,DO059,1020,009376,70,-0.82
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,11.323,DO060,1020,009376,70,2.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9834,DO061,1020,009376,70,-0.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.4346,DO062,1020,009376,70,-0.71
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.1729,DO063,1020,009376,70,-0.8
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.94141,DO064,1020,009376,70,-0.87
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.1142,DO065,1020,009376,70,-0.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.54366,DO066,1020,009376,70,-0.99
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.636,DO067,1020,009376,70,-0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.84382,DO068,1020,009376,70,-0.9
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.45496,DO069,1020,009376,70,-1.02
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.88913,DO070,1020,009376,70,-0.88
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.2022,DO121,1020,009376,70,-0.48
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.84618,DO122,1020,009376,70,-0.9
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.503,DO123,1020,009376,70,0.54
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.3059,DO124,1020,009376,70,0.17
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9941,DO125,1020,009376,70,-0.54
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.84662,DO126,1020,009376,70,-0.9
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.0342,DO128,1020,009376,70,0.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.8752,DO129,1020,009376,70,-0.27
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9376,DO130,1020,009376,70,-0.56
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.7257,DO131,1020,009376,70,-0.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.3697,DO132,1020,009376,70,-0.43
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.4048,DO133,1020,009376,70,-0.72
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.0605,DO137,1020,009376,70,-0.21
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.8435,DO138,1020,009376,70,-0.28
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.2692,DO140,1020,009376,70,-0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8677,DO141,1020,009376,70,-0.58
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8862,DO142,1020,009376,70,-0.58
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.0125,DO143,1020,009376,70,-0.54
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.3705,DO144,1020,009376,70,-0.43
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.3461,DO145,1020,009376,70,0.19
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.4321,DO146,1020,009376,70,0.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.1076,DO147,1020,009376,70,-0.2
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.6732,DO148,1020,009376,70,-0.33
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8103,DO149,1020,009376,70,-0.6
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.6342,DO150,1020,009376,70,-0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.7935,DO151,1020,009376,70,0.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.9711,DO152,1020,009376,70,-0.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.861,DO153,1020,009376,70,0.04
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.0693,DO154,1020,009376,70,-0.21
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.374,DO155,1020,009376,70,-0.73
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.9361,DO156,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,13.173,DO157,1020,009376,70,2.92
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.5174,DO158,1020,009376,70,-0.69
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,7.8107,DO159,1020,009376,70,1.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.1508,DO160,1020,009376,70,-0.18
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.7191,DO161,1020,009376,70,0.92
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.7455,DO162,1020,009376,70,0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,10.641,DO163,1020,009376,70,2.13
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.4939,DO164,1020,009376,70,0.23
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,9.1822,DO165,1020,009376,70,1.68
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.719,DO166,1020,009376,70,-0.63
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.3293,DO167,1020,009376,70,0.8
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.2835,DO168,1020,009376,70,-0.76
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.7415,DO169,1020,009376,70,0.0
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.1511,DO170,1020,009376,70,-0.8
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.8894,DO191,1020,009376,70,-0.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.276,DO221,1020,009376,70,0.78
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.2157,DO222,1020,009376,70,0.15
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.9438,DO223,1020,009376,70,0.99
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.4183,DO224,1020,009376,70,-0.1
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8686,DO225,1020,009376,70,-0.58
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9002,DO226,1020,009376,70,-0.57
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.0976,DO227,1020,009376,70,-0.2
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.1449,DO228,1020,009376,70,-0.8
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.9922,DO229,1020,009376,70,0.39
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.4265,DO230,1020,009376,70,-0.72
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.82129,DO231,1020,009376,70,-0.9
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.0746,DO232,1020,009376,70,-0.83
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.7433,DO233,1020,009376,70,-0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,7.0604,DO234,1020,009376,70,1.03
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.7803,DO235,1020,009376,70,-0.61
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.2432,DO236,1020,009376,70,-0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.0997,DO237,1020,009376,70,-0.51
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.8145,DO238,1020,009376,70,0.95
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.3582,DO239,1020,009376,70,-0.74
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.2624,DO240,1020,009376,70,-0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.5749,DO241,1020,009376,70,-0.36
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.6558,DO242,1020,009376,70,-0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.8035,DO243,1020,009376,70,-0.91
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.787,DO244,1020,009376,70,-0.3
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.7834,DO245,1020,009376,70,-0.61
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8176,DO246,1020,009376,70,-0.6
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.4035,DO247,1020,009376,70,-0.11
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.0343,DO248,1020,009376,70,-0.53
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.5648,DO249,1020,009376,70,-0.67
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.017,DO250,1020,009376,70,-0.23
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.2629,DO251,1020,009376,70,-0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.3067,DO252,1020,009376,70,-0.45
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.8461,DO253,1020,009376,70,0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.2351,DO254,1020,009376,70,-0.16
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.755,DO255,1020,009376,70,-0.62
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,8.1028,DO256,1020,009376,70,1.35
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.9529,DO257,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,13.614,DO258,1020,009376,70,3.05
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.0146,DO259,1020,009376,70,-0.54
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.5502,DO260,1020,009376,70,-0.68
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.70443,DO261,1020,009376,70,-0.94
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.6562,DO262,1020,009376,70,0.59
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.0905,DO263,1020,009376,70,-0.51
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.2875,DO264,1020,009376,70,-0.45
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.48193,DO265,1020,009376,70,-1.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.8605,DO266,1020,009376,70,0.04
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.3166,DO267,1020,009376,70,-0.75
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.82585,DO268,1020,009376,70,-0.9
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4408,DO269,1020,009376,70,-0.4
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.2376,DO270,1020,009376,70,-0.78
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.0504,DO321,1020,009376,70,0.71
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.6211,DO322,1020,009376,70,-0.66
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.1744,DO323,1020,009376,70,0.75
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.8243,DO324,1020,009376,70,0.95
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4325,DO325,1020,009376,70,-0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.8077,DO326,1020,009376,70,0.64
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.5347,DO327,1020,009376,70,0.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.5361,DO328,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9196,DO329,1020,009376,70,-0.56
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,15.136,DO330,1020,009376,70,3.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.5913,DO331,1020,009376,70,-0.36
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.0968,DO332,1020,009376,70,0.73
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.3001,DO333,1020,009376,70,0.17
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.4534,DO335,1020,009376,70,0.84
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.5308,DO336,1020,009376,70,0.86
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.1298,DO337,1020,009376,70,-0.19
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.0067,DO338,1020,009376,70,-0.23
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.5865,DO339,1020,009376,70,0.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.7515,DO340,1020,009376,70,-0.62
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,9.8957,DO342,1020,009376,70,1.9
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.3234,DO343,1020,009376,70,0.18
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.185,DO344,1020,009376,70,0.14
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.2275,DO345,1020,009376,70,0.15
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.7332,DO346,1020,009376,70,-0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.8076,DO347,1020,009376,70,0.64
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.9516,DO348,1020,009376,70,0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,13.721,DO349,1020,009376,70,3.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.783,DO350,1020,009376,70,-0.61
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.1581,DO352,1020,009376,70,0.75
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.4504,DO353,1020,009376,70,0.53
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.3029,DO354,1020,009376,70,-0.45
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.9227,DO355,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.3911,DO356,1020,009376,70,0.51
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.8653,DO357,1020,009376,70,-0.27
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.0264,DO358,1020,009376,70,0.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.8573,DO359,1020,009376,70,0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.155,DO360,1020,009376,70,-0.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.0399,DO361,1020,009376,70,0.4
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.8304,DO362,1020,009376,70,0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.3785,DO363,1020,009376,70,-0.42
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,8.1664,DO364,1020,009376,70,1.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.0334,DO365,1020,009376,70,-0.84
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.9423,DO366,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.4658,DO367,1020,009376,70,0.53
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.5589,DO368,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.862,DO369,1020,009376,70,-0.27
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.40371,DO370,1020,009376,70,-1.03
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.3337,DO461,1020,009376,70,-0.13
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.38,DO462,1020,009376,70,-0.42
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.9983,DO463,1020,009376,70,0.39
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.95439,DO464,1020,009376,70,-0.86
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.3883,DO465,1020,009376,70,-0.42
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.5071,DO466,1020,009376,70,0.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.5415,DO467,1020,009376,70,-0.68
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.6252,DO468,1020,009376,70,-0.66
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4228,DO469,1020,009376,70,-0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,19.298,DO470,1020,009376,70,4.81
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4183,DO471,1020,009376,70,-0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.9525,DO472,1020,009376,70,0.06
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.708,DO473,1020,009376,70,-0.63
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.0874,DO474,1020,009376,70,0.11
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4547,DO475,1020,009376,70,-0.4
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.0518,DO476,1020,009376,70,-0.21
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.0306,DO477,1020,009376,70,-0.84
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.232,DO478,1020,009376,70,0.15
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,7.2719,DO479,1020,009376,70,1.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,7.7565,DO480,1020,009376,70,1.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.4595,DO481,1020,009376,70,-0.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.9383,DO482,1020,009376,70,0.99
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.9629,DO483,1020,009376,70,-0.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.9198,DO484,1020,009376,70,0.36
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.1175,DO485,1020,009376,70,-0.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.7927,DO486,1020,009376,70,0.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.0006,DO487,1020,009376,70,-0.23
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.2767,DO488,1020,009376,70,-0.14
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.8104,DO489,1020,009376,70,-0.6
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.6078,DO490,1020,009376,70,-0.04
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4603,DO491,1020,009376,70,-0.4
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,0.94337,DO492,1020,009376,70,-0.87
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,2.4927,DO493,1020,009376,70,-0.39
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.7843,DO494,1020,009376,70,-0.61
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.8455,DO495,1020,009376,70,0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,9.4654,DO496,1020,009376,70,1.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,10.093,DO497,1020,009376,70,1.96
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,7.255,DO498,1020,009376,70,1.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.2324,DO499,1020,009376,70,0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,1.3475,DO500,1020,009376,70,-0.74
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.4008,DO501,1020,009376,70,-0.11
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,4.8573,DO502,1020,009376,70,0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,6.7659,DO503,1020,009376,70,0.93
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.6198,DO504,1020,009376,70,-0.04
