measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56404,GMC15,RBC,129S1/SvImJ,f,10.71,30250373,550,002448,3,-0.69
56404,GMC15,RBC,129S1/SvImJ,f,11.42,30250374,550,002448,3,-0.23
56404,GMC15,RBC,129S1/SvImJ,f,12.21,30250377,550,002448,3,0.29
56404,GMC15,RBC,129S1/SvImJ,f,10.27,30260210,550,002448,3,-0.98
56404,GMC15,RBC,129S1/SvImJ,f,11.21,30260211,550,002448,3,-0.36
56404,GMC15,RBC,129S1/SvImJ,f,10.83,30260212,550,002448,3,-0.61
56404,GMC15,RBC,129S1/SvImJ,f,11.26,30270556,550,002448,3,-0.33
56404,GMC15,RBC,129S1/SvImJ,f,15.70,30270557,550,002448,3,2.59
56404,GMC15,RBC,129S1/SvImJ,f,11.85,30280252,550,002448,3,0.06
56404,GMC15,RBC,129S1/SvImJ,f,12.18,30280253,550,002448,3,0.27
56404,GMC15,RBC,129S1/SvImJ,m,10.88,30250372,550,002448,3,-1.86
56404,GMC15,RBC,129S1/SvImJ,m,12.05,30250375,550,002448,3,0.00
56404,GMC15,RBC,129S1/SvImJ,m,11.79,30250376,550,002448,3,-0.41
56404,GMC15,RBC,129S1/SvImJ,m,11.82,30260207,550,002448,3,-0.37
56404,GMC15,RBC,129S1/SvImJ,m,11.09,30260208,550,002448,3,-1.52
56404,GMC15,RBC,129S1/SvImJ,m,12.61,30270559,550,002448,3,0.88
56404,GMC15,RBC,129S1/SvImJ,m,12.08,30270560,550,002448,3,0.04
56404,GMC15,RBC,129S1/SvImJ,m,11.80,30270561,550,002448,3,-0.40
56404,GMC15,RBC,129S1/SvImJ,m,12.59,30270562,550,002448,3,0.85
56404,GMC15,RBC,129S1/SvImJ,m,12.95,30280247,550,002448,3,1.42
56404,GMC15,RBC,129S1/SvImJ,m,12.73,30280248,550,002448,3,1.07
56404,GMC15,RBC,129S1/SvImJ,m,12.23,30280249,550,002448,3,0.28
56404,GMC15,RBC,A/J,f,9.87,30250367,550,000646,4,-0.52
56404,GMC15,RBC,A/J,f,9.67,30250368,550,000646,4,-0.94
56404,GMC15,RBC,A/J,f,9.82,30250369,550,000646,4,-0.63
56404,GMC15,RBC,A/J,f,9.99,30260203,550,000646,4,-0.27
56404,GMC15,RBC,A/J,f,9.70,30260204,550,000646,4,-0.88
56404,GMC15,RBC,A/J,f,10.31,30260205,550,000646,4,0.40
56404,GMC15,RBC,A/J,f,11.13,30270577,550,000646,4,2.13
56404,GMC15,RBC,A/J,f,10.69,30270578,550,000646,4,1.21
56404,GMC15,RBC,A/J,f,10.18,30280287,550,000646,4,0.13
56404,GMC15,RBC,A/J,f,9.82,30280288,550,000646,4,-0.63
56404,GMC15,RBC,A/J,m,10.03,30250363,550,000646,4,0.48
56404,GMC15,RBC,A/J,m,10.12,30250364,550,000646,4,0.66
56404,GMC15,RBC,A/J,m,9.76,30250365,550,000646,4,-0.08
56404,GMC15,RBC,A/J,m,9.60,30260199,550,000646,4,-0.41
56404,GMC15,RBC,A/J,m,10.62,30260200,550,000646,4,1.69
56404,GMC15,RBC,A/J,m,9.81,30260201,550,000646,4,0.02
56404,GMC15,RBC,A/J,m,8.54,30270580,550,000646,4,-2.59
56404,GMC15,RBC,A/J,m,9.95,30270581,550,000646,4,0.31
56404,GMC15,RBC,A/J,m,10.07,30270582,550,000646,4,0.56
56404,GMC15,RBC,A/J,m,9.64,30280282,550,000646,4,-0.33
56404,GMC15,RBC,A/J,m,9.66,30280283,550,000646,4,-0.28
56404,GMC15,RBC,A/J,m,9.78,30280284,550,000646,4,-0.04
56404,GMC15,RBC,C57BL/6J,f,10.01,30250379,550,000664,7,-1.13
56404,GMC15,RBC,C57BL/6J,f,10.47,30250380,550,000664,7,-0.36
56404,GMC15,RBC,C57BL/6J,f,10.79,30250381,550,000664,7,0.18
56404,GMC15,RBC,C57BL/6J,f,10.75,30260218,550,000664,7,0.11
56404,GMC15,RBC,C57BL/6J,f,11.70,30260219,550,000664,7,1.70
56404,GMC15,RBC,C57BL/6J,f,10.00,30260220,550,000664,7,-1.14
56404,GMC15,RBC,C57BL/6J,f,10.30,30270614,550,000664,7,-0.64
56404,GMC15,RBC,C57BL/6J,f,10.20,30270615,550,000664,7,-0.81
56404,GMC15,RBC,C57BL/6J,f,11.46,30280244,550,000664,7,1.30
56404,GMC15,RBC,C57BL/6J,f,11.16,30280245,550,000664,7,0.80
56404,GMC15,RBC,C57BL/6J,m,10.19,30250383,550,000664,7,-0.59
56404,GMC15,RBC,C57BL/6J,m,10.40,30250384,550,000664,7,-0.30
56404,GMC15,RBC,C57BL/6J,m,10.43,30250385,550,000664,7,-0.26
56404,GMC15,RBC,C57BL/6J,m,9.74,30260214,550,000664,7,-1.19
56404,GMC15,RBC,C57BL/6J,m,10.53,30260215,550,000664,7,-0.13
56404,GMC15,RBC,C57BL/6J,m,9.83,30260216,550,000664,7,-1.07
56404,GMC15,RBC,C57BL/6J,m,10.92,30270609,550,000664,7,0.40
56404,GMC15,RBC,C57BL/6J,m,12.46,30270610,550,000664,7,2.48
56404,GMC15,RBC,C57BL/6J,m,10.24,30270611,550,000664,7,-0.52
56404,GMC15,RBC,C57BL/6J,m,10.37,30280239,550,000664,7,-0.34
56404,GMC15,RBC,C57BL/6J,m,11.07,30280240,550,000664,7,0.60
56404,GMC15,RBC,C57BL/6J,m,11.30,30280241,550,000664,7,0.91
56404,GMC15,RBC,CAST/EiJ,f,11.49,30250356,550,000928,2,0.40
56404,GMC15,RBC,CAST/EiJ,f,11.23,30250357,550,000928,2,-0.23
56404,GMC15,RBC,CAST/EiJ,f,10.94,30250360,550,000928,2,-0.93
56404,GMC15,RBC,CAST/EiJ,f,11.62,30250361,550,000928,2,0.71
56404,GMC15,RBC,CAST/EiJ,f,11.10,30260177,550,000928,2,-0.54
56404,GMC15,RBC,CAST/EiJ,f,11.36,30260178,550,000928,2,0.09
56404,GMC15,RBC,CAST/EiJ,f,11.23,30270620,550,000928,2,-0.23
56404,GMC15,RBC,CAST/EiJ,f,10.66,30270621,550,000928,2,-1.60
56404,GMC15,RBC,CAST/EiJ,f,11.69,30270622,550,000928,2,0.88
56404,GMC15,RBC,CAST/EiJ,f,11.53,30270623,550,000928,2,0.50
56404,GMC15,RBC,CAST/EiJ,f,12.18,30270624,550,000928,2,2.06
56404,GMC15,RBC,CAST/EiJ,f,10.86,30280306,550,000928,2,-1.12
56404,GMC15,RBC,CAST/EiJ,m,11.72,30250353,550,000928,2,-0.37
56404,GMC15,RBC,CAST/EiJ,m,11.50,30250358,550,000928,2,-0.75
56404,GMC15,RBC,CAST/EiJ,m,11.50,30250359,550,000928,2,-0.75
56404,GMC15,RBC,CAST/EiJ,m,11.25,30260172,550,000928,2,-1.18
56404,GMC15,RBC,CAST/EiJ,m,11.93,30260173,550,000928,2,-0.01
56404,GMC15,RBC,CAST/EiJ,m,11.48,30280299,550,000928,2,-0.78
56404,GMC15,RBC,CAST/EiJ,m,12.22,30280300,550,000928,2,0.49
56404,GMC15,RBC,CAST/EiJ,m,11.85,30280301,550,000928,2,-0.15
56404,GMC15,RBC,CAST/EiJ,m,12.02,30280304,550,000928,2,0.14
56404,GMC15,RBC,CAST/EiJ,m,13.46,30280309,550,000928,2,2.62
56404,GMC15,RBC,CAST/EiJ,m,12.39,30280310,550,000928,2,0.78
56404,GMC15,RBC,CAST/EiJ,m,11.91,30280311,550,000928,2,-0.04
56404,GMC15,RBC,NOD/ShiLtJ,f,9.56,30250324,550,001976,13,0.55
56404,GMC15,RBC,NOD/ShiLtJ,f,9.47,30250327,550,001976,13,0.34
56404,GMC15,RBC,NOD/ShiLtJ,f,9.27,30250328,550,001976,13,-0.12
56404,GMC15,RBC,NOD/ShiLtJ,f,9.94,30260233,550,001976,13,1.43
56404,GMC15,RBC,NOD/ShiLtJ,f,9.92,30260234,550,001976,13,1.38
56404,GMC15,RBC,NOD/ShiLtJ,f,9.32,30260235,550,001976,13,-0.01
56404,GMC15,RBC,NOD/ShiLtJ,f,8.79,30280277,550,001976,13,-1.24
56404,GMC15,RBC,NOD/ShiLtJ,f,9.25,30280278,550,001976,13,-0.17
56404,GMC15,RBC,NOD/ShiLtJ,f,8.60,30280279,550,001976,13,-1.68
56404,GMC15,RBC,NOD/ShiLtJ,f,9.11,30280280,550,001976,13,-0.49
56404,GMC15,RBC,NOD/ShiLtJ,m,10.59,30250322,550,001976,13,-0.36
56404,GMC15,RBC,NOD/ShiLtJ,m,10.49,30250325,550,001976,13,-0.48
56404,GMC15,RBC,NOD/ShiLtJ,m,10.22,30250326,550,001976,13,-0.81
56404,GMC15,RBC,NOD/ShiLtJ,m,11.00,30260229,550,001976,13,0.13
56404,GMC15,RBC,NOD/ShiLtJ,m,11.67,30260230,550,001976,13,0.94
56404,GMC15,RBC,NOD/ShiLtJ,m,11.69,30260231,550,001976,13,0.97
56404,GMC15,RBC,NOD/ShiLtJ,m,12.03,30270584,550,001976,13,1.38
56404,GMC15,RBC,NOD/ShiLtJ,m,11.06,30270585,550,001976,13,0.20
56404,GMC15,RBC,NOD/ShiLtJ,m,12.10,30270586,550,001976,13,1.46
56404,GMC15,RBC,NOD/ShiLtJ,m,9.92,30280272,550,001976,13,-1.17
56404,GMC15,RBC,NOD/ShiLtJ,m,10.18,30280273,550,001976,13,-0.86
56404,GMC15,RBC,NOD/ShiLtJ,m,9.74,30280274,550,001976,13,-1.39
56404,GMC15,RBC,NZO/HlLtJ,f,11.86,30250330,550,002105,122,-0.17
56404,GMC15,RBC,NZO/HlLtJ,f,11.85,30250331,550,002105,122,-0.19
56404,GMC15,RBC,NZO/HlLtJ,f,12.11,30250332,550,002105,122,0.15
56404,GMC15,RBC,NZO/HlLtJ,f,12.36,30260183,550,002105,122,0.47
56404,GMC15,RBC,NZO/HlLtJ,f,12.95,30260184,550,002105,122,1.23
56404,GMC15,RBC,NZO/HlLtJ,f,11.72,30260185,550,002105,122,-0.35
56404,GMC15,RBC,NZO/HlLtJ,f,13.08,30270597,550,002105,122,1.39
56404,GMC15,RBC,NZO/HlLtJ,f,11.94,30270598,550,002105,122,-0.07
56404,GMC15,RBC,NZO/HlLtJ,f,10.24,30280260,550,002105,122,-2.26
56404,GMC15,RBC,NZO/HlLtJ,f,11.85,30280261,550,002105,122,-0.19
56404,GMC15,RBC,NZO/HlLtJ,m,16.43,30250334,550,002105,122,1.06
56404,GMC15,RBC,NZO/HlLtJ,m,12.14,30250335,550,002105,122,-0.73
56404,GMC15,RBC,NZO/HlLtJ,m,12.88,30250336,550,002105,122,-0.42
56404,GMC15,RBC,NZO/HlLtJ,m,15.47,30260180,550,002105,122,0.66
56404,GMC15,RBC,NZO/HlLtJ,m,11.44,30260188,550,002105,122,-1.03
56404,GMC15,RBC,NZO/HlLtJ,m,13.57,30260189,550,002105,122,-0.13
56404,GMC15,RBC,NZO/HlLtJ,m,18.82,30270592,550,002105,122,2.07
56404,GMC15,RBC,NZO/HlLtJ,m,10.90,30270593,550,002105,122,-1.25
56404,GMC15,RBC,NZO/HlLtJ,m,14.10,30270594,550,002105,122,0.09
56404,GMC15,RBC,NZO/HlLtJ,m,16.19,30280255,550,002105,122,0.96
56404,GMC15,RBC,NZO/HlLtJ,m,12.04,30280256,550,002105,122,-0.78
56404,GMC15,RBC,NZO/HlLtJ,m,12.71,30289720,550,002105,122,-0.50
56404,GMC15,RBC,PWK/PhJ,f,10.81,30250343,550,003715,217,-0.46
56404,GMC15,RBC,PWK/PhJ,f,11.58,30260226,550,003715,217,0.14
56404,GMC15,RBC,PWK/PhJ,f,14.57,30260227,550,003715,217,2.47
56404,GMC15,RBC,PWK/PhJ,f,12.26,30270604,550,003715,217,0.67
56404,GMC15,RBC,PWK/PhJ,f,11.16,30270605,550,003715,217,-0.18
56404,GMC15,RBC,PWK/PhJ,f,10.65,30280335,550,003715,217,-0.58
56404,GMC15,RBC,PWK/PhJ,f,10.53,30280336,550,003715,217,-0.67
56404,GMC15,RBC,PWK/PhJ,f,11.60,30289700,550,003715,217,0.16
56404,GMC15,RBC,PWK/PhJ,f,10.01,30289701,550,003715,217,-1.08
56404,GMC15,RBC,PWK/PhJ,f,10.80,30289702,550,003715,217,-0.46
56404,GMC15,RBC,PWK/PhJ,m,9.08,30260223,550,003715,217,-1.25
56404,GMC15,RBC,PWK/PhJ,m,8.67,30260224,550,003715,217,-1.53
56404,GMC15,RBC,PWK/PhJ,m,10.58,30270600,550,003715,217,-0.25
56404,GMC15,RBC,PWK/PhJ,m,10.13,30270601,550,003715,217,-0.55
56404,GMC15,RBC,PWK/PhJ,m,12.27,30270606,550,003715,217,0.88
56404,GMC15,RBC,PWK/PhJ,m,9.60,30280325,550,003715,217,-0.91
56404,GMC15,RBC,PWK/PhJ,m,10.65,30280328,550,003715,217,-0.20
56404,GMC15,RBC,PWK/PhJ,m,13.20,30289695,550,003715,217,1.51
56404,GMC15,RBC,PWK/PhJ,m,11.90,30289697,550,003715,217,0.63
56404,GMC15,RBC,PWK/PhJ,m,12.00,30289698,550,003715,217,0.70
56404,GMC15,RBC,PWK/PhJ,m,12.39,30289703,550,003715,217,0.96
56404,GMC15,RBC,WSB/EiJ,f,9.19,30250349,550,001145,42,-2.59
56404,GMC15,RBC,WSB/EiJ,f,10.81,30260191,550,001145,42,0.59
56404,GMC15,RBC,WSB/EiJ,f,10.87,30260192,550,001145,42,0.71
56404,GMC15,RBC,WSB/EiJ,f,10.71,30260193,550,001145,42,0.39
56404,GMC15,RBC,WSB/EiJ,f,10.27,30270568,550,001145,42,-0.47
56404,GMC15,RBC,WSB/EiJ,f,10.59,30270569,550,001145,42,0.16
56404,GMC15,RBC,WSB/EiJ,f,10.86,30270570,550,001145,42,0.69
56404,GMC15,RBC,WSB/EiJ,f,10.32,30270571,550,001145,42,-0.37
56404,GMC15,RBC,WSB/EiJ,f,10.79,30280346,550,001145,42,0.55
56404,GMC15,RBC,WSB/EiJ,f,10.69,30280347,550,001145,42,0.35
56404,GMC15,RBC,WSB/EiJ,m,11.16,30250345,550,001145,42,0.30
56404,GMC15,RBC,WSB/EiJ,m,10.67,30250346,550,001145,42,-0.53
56404,GMC15,RBC,WSB/EiJ,m,10.69,30250347,550,001145,42,-0.49
56404,GMC15,RBC,WSB/EiJ,m,10.94,30260195,550,001145,42,-0.07
56404,GMC15,RBC,WSB/EiJ,m,10.16,30260196,550,001145,42,-1.39
56404,GMC15,RBC,WSB/EiJ,m,10.49,30260197,550,001145,42,-0.83
56404,GMC15,RBC,WSB/EiJ,m,12.11,30270564,550,001145,42,1.91
56404,GMC15,RBC,WSB/EiJ,m,10.51,30270565,550,001145,42,-0.80
56404,GMC15,RBC,WSB/EiJ,m,12.00,30270572,550,001145,42,1.72
56404,GMC15,RBC,WSB/EiJ,m,10.68,30270573,550,001145,42,-0.51
56404,GMC15,RBC,WSB/EiJ,m,11.15,30270574,550,001145,42,0.28
56404,GMC15,RBC,WSB/EiJ,m,11.22,30280340,550,001145,42,0.40
