measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110759,Attie2,gonadal_wt_tot,J:DO,f,0.7,DO121,1020,009376,70,-0.3
110759,Attie2,gonadal_wt_tot,J:DO,f,0.54,DO122,1020,009376,70,-0.44
110759,Attie2,gonadal_wt_tot,J:DO,f,1.442,DO123,1020,009376,70,0.36
110759,Attie2,gonadal_wt_tot,J:DO,f,1.187,DO124,1020,009376,70,0.14
110759,Attie2,gonadal_wt_tot,J:DO,f,1.044,DO125,1020,009376,70,0.01
110759,Attie2,gonadal_wt_tot,J:DO,f,1.749,DO126,1020,009376,70,0.64
110759,Attie2,gonadal_wt_tot,J:DO,f,0.801,DO128,1020,009376,70,-0.21
110759,Attie2,gonadal_wt_tot,J:DO,f,0.636,DO129,1020,009376,70,-0.36
110759,Attie2,gonadal_wt_tot,J:DO,f,1.373,DO130,1020,009376,70,0.3
110759,Attie2,gonadal_wt_tot,J:DO,f,0.351,DO131,1020,009376,70,-0.61
110759,Attie2,gonadal_wt_tot,J:DO,f,1.522,DO132,1020,009376,70,0.43
110759,Attie2,gonadal_wt_tot,J:DO,f,0.557,DO133,1020,009376,70,-0.43
110759,Attie2,gonadal_wt_tot,J:DO,f,0.593,DO137,1020,009376,70,-0.39
110759,Attie2,gonadal_wt_tot,J:DO,f,0.491,DO138,1020,009376,70,-0.48
110759,Attie2,gonadal_wt_tot,J:DO,f,0.185,DO140,1020,009376,70,-0.76
110759,Attie2,gonadal_wt_tot,J:DO,f,0.433,DO141,1020,009376,70,-0.54
110759,Attie2,gonadal_wt_tot,J:DO,f,3.946,DO142,1020,009376,70,2.59
110759,Attie2,gonadal_wt_tot,J:DO,f,0.64,DO143,1020,009376,70,-0.35
110759,Attie2,gonadal_wt_tot,J:DO,f,0.837,DO144,1020,009376,70,-0.18
110759,Attie2,gonadal_wt_tot,J:DO,f,2.089,DO145,1020,009376,70,0.94
110759,Attie2,gonadal_wt_tot,J:DO,f,0.749,DO146,1020,009376,70,-0.25
110759,Attie2,gonadal_wt_tot,J:DO,f,0.423,DO147,1020,009376,70,-0.55
110759,Attie2,gonadal_wt_tot,J:DO,f,1.311,DO148,1020,009376,70,0.25
110759,Attie2,gonadal_wt_tot,J:DO,f,0.123,DO149,1020,009376,70,-0.81
110759,Attie2,gonadal_wt_tot,J:DO,f,0.232,DO150,1020,009376,70,-0.72
110759,Attie2,gonadal_wt_tot,J:DO,f,0.516,DO151,1020,009376,70,-0.46
110759,Attie2,gonadal_wt_tot,J:DO,f,1.924,DO152,1020,009376,70,0.79
110759,Attie2,gonadal_wt_tot,J:DO,f,0.349,DO153,1020,009376,70,-0.61
110759,Attie2,gonadal_wt_tot,J:DO,f,0.401,DO154,1020,009376,70,-0.56
110759,Attie2,gonadal_wt_tot,J:DO,f,0.399,DO155,1020,009376,70,-0.57
110759,Attie2,gonadal_wt_tot,J:DO,f,0.363,DO156,1020,009376,70,-0.6
110759,Attie2,gonadal_wt_tot,J:DO,f,1.158,DO157,1020,009376,70,0.11
110759,Attie2,gonadal_wt_tot,J:DO,f,0.128,DO158,1020,009376,70,-0.81
110759,Attie2,gonadal_wt_tot,J:DO,f,1.372,DO159,1020,009376,70,0.3
110759,Attie2,gonadal_wt_tot,J:DO,f,0.344,DO160,1020,009376,70,-0.62
110759,Attie2,gonadal_wt_tot,J:DO,f,0.359,DO161,1020,009376,70,-0.6
110759,Attie2,gonadal_wt_tot,J:DO,f,1.2,DO162,1020,009376,70,0.15
110759,Attie2,gonadal_wt_tot,J:DO,f,0.924,DO163,1020,009376,70,-0.1
110759,Attie2,gonadal_wt_tot,J:DO,f,0.317,DO164,1020,009376,70,-0.64
110759,Attie2,gonadal_wt_tot,J:DO,f,1.498,DO165,1020,009376,70,0.41
110759,Attie2,gonadal_wt_tot,J:DO,f,1.252,DO166,1020,009376,70,0.19
110759,Attie2,gonadal_wt_tot,J:DO,f,0.972,DO167,1020,009376,70,-0.06
110759,Attie2,gonadal_wt_tot,J:DO,f,0.599,DO168,1020,009376,70,-0.39
110759,Attie2,gonadal_wt_tot,J:DO,f,0.255,DO169,1020,009376,70,-0.69
110759,Attie2,gonadal_wt_tot,J:DO,f,0.656,DO170,1020,009376,70,-0.34
110759,Attie2,gonadal_wt_tot,J:DO,f,0.214,DO191,1020,009376,70,-0.73
110759,Attie2,gonadal_wt_tot,J:DO,f,0.551,DO221,1020,009376,70,-0.43
110759,Attie2,gonadal_wt_tot,J:DO,f,0.123,DO222,1020,009376,70,-0.81
110759,Attie2,gonadal_wt_tot,J:DO,f,0.29,DO223,1020,009376,70,-0.66
110759,Attie2,gonadal_wt_tot,J:DO,f,0.095,DO224,1020,009376,70,-0.84
110759,Attie2,gonadal_wt_tot,J:DO,f,0.622,DO225,1020,009376,70,-0.37
110759,Attie2,gonadal_wt_tot,J:DO,f,0.439,DO226,1020,009376,70,-0.53
110759,Attie2,gonadal_wt_tot,J:DO,f,0.194,DO227,1020,009376,70,-0.75
110759,Attie2,gonadal_wt_tot,J:DO,f,0.535,DO228,1020,009376,70,-0.45
110759,Attie2,gonadal_wt_tot,J:DO,f,1.18,DO229,1020,009376,70,0.13
110759,Attie2,gonadal_wt_tot,J:DO,f,0.217,DO230,1020,009376,70,-0.73
110759,Attie2,gonadal_wt_tot,J:DO,f,0.237,DO231,1020,009376,70,-0.71
110759,Attie2,gonadal_wt_tot,J:DO,f,0.388,DO232,1020,009376,70,-0.58
110759,Attie2,gonadal_wt_tot,J:DO,f,0.111,DO233,1020,009376,70,-0.82
110759,Attie2,gonadal_wt_tot,J:DO,f,1.606,DO234,1020,009376,70,0.51
110759,Attie2,gonadal_wt_tot,J:DO,f,0.79,DO235,1020,009376,70,-0.22
110759,Attie2,gonadal_wt_tot,J:DO,f,0.377,DO236,1020,009376,70,-0.59
110759,Attie2,gonadal_wt_tot,J:DO,f,0.196,DO237,1020,009376,70,-0.75
110759,Attie2,gonadal_wt_tot,J:DO,f,1.546,DO238,1020,009376,70,0.46
110759,Attie2,gonadal_wt_tot,J:DO,f,0.621,DO239,1020,009376,70,-0.37
110759,Attie2,gonadal_wt_tot,J:DO,f,1.709,DO240,1020,009376,70,0.6
110759,Attie2,gonadal_wt_tot,J:DO,f,4.55,DO241,1020,009376,70,3.13
110759,Attie2,gonadal_wt_tot,J:DO,f,0.824,DO242,1020,009376,70,-0.19
110759,Attie2,gonadal_wt_tot,J:DO,f,0.669,DO243,1020,009376,70,-0.33
110759,Attie2,gonadal_wt_tot,J:DO,f,5.46,DO244,1020,009376,70,3.94
110759,Attie2,gonadal_wt_tot,J:DO,f,0.304,DO245,1020,009376,70,-0.65
110759,Attie2,gonadal_wt_tot,J:DO,f,0.619,DO246,1020,009376,70,-0.37
110759,Attie2,gonadal_wt_tot,J:DO,f,2.87,DO247,1020,009376,70,1.64
110759,Attie2,gonadal_wt_tot,J:DO,f,0.278,DO248,1020,009376,70,-0.67
110759,Attie2,gonadal_wt_tot,J:DO,f,1.076,DO249,1020,009376,70,0.04
110759,Attie2,gonadal_wt_tot,J:DO,f,0.196,DO250,1020,009376,70,-0.75
110759,Attie2,gonadal_wt_tot,J:DO,f,0.86,DO251,1020,009376,70,-0.16
110759,Attie2,gonadal_wt_tot,J:DO,f,1.219,DO252,1020,009376,70,0.16
110759,Attie2,gonadal_wt_tot,J:DO,f,2.61,DO253,1020,009376,70,1.4
110759,Attie2,gonadal_wt_tot,J:DO,f,0.269,DO254,1020,009376,70,-0.68
110759,Attie2,gonadal_wt_tot,J:DO,f,2.723,DO255,1020,009376,70,1.5
110759,Attie2,gonadal_wt_tot,J:DO,f,1.337,DO256,1020,009376,70,0.27
110759,Attie2,gonadal_wt_tot,J:DO,f,0.506,DO257,1020,009376,70,-0.47
110759,Attie2,gonadal_wt_tot,J:DO,f,3.08,DO258,1020,009376,70,1.82
110759,Attie2,gonadal_wt_tot,J:DO,f,0.491,DO259,1020,009376,70,-0.48
110759,Attie2,gonadal_wt_tot,J:DO,f,1.187,DO260,1020,009376,70,0.14
110759,Attie2,gonadal_wt_tot,J:DO,f,0.633,DO261,1020,009376,70,-0.36
110759,Attie2,gonadal_wt_tot,J:DO,f,1.499,DO262,1020,009376,70,0.41
110759,Attie2,gonadal_wt_tot,J:DO,f,0.391,DO263,1020,009376,70,-0.57
110759,Attie2,gonadal_wt_tot,J:DO,f,0.456,DO264,1020,009376,70,-0.52
110759,Attie2,gonadal_wt_tot,J:DO,f,0.572,DO265,1020,009376,70,-0.41
110759,Attie2,gonadal_wt_tot,J:DO,f,1.292,DO266,1020,009376,70,0.23
110759,Attie2,gonadal_wt_tot,J:DO,f,1.121,DO267,1020,009376,70,0.08
110759,Attie2,gonadal_wt_tot,J:DO,f,0.649,DO268,1020,009376,70,-0.34
110759,Attie2,gonadal_wt_tot,J:DO,f,2.279,DO269,1020,009376,70,1.11
110759,Attie2,gonadal_wt_tot,J:DO,f,0.625,DO270,1020,009376,70,-0.37
110759,Attie2,gonadal_wt_tot,J:DO,f,6.31,DO321,1020,009376,70,4.7
110759,Attie2,gonadal_wt_tot,J:DO,f,0.375,DO322,1020,009376,70,-0.59
110759,Attie2,gonadal_wt_tot,J:DO,f,0.592,DO323,1020,009376,70,-0.39
110759,Attie2,gonadal_wt_tot,J:DO,f,0.761,DO324,1020,009376,70,-0.24
110759,Attie2,gonadal_wt_tot,J:DO,f,0.412,DO325,1020,009376,70,-0.56
110759,Attie2,gonadal_wt_tot,J:DO,f,0.069,DO326,1020,009376,70,-0.86
110759,Attie2,gonadal_wt_tot,J:DO,f,0.781,DO327,1020,009376,70,-0.23
110759,Attie2,gonadal_wt_tot,J:DO,f,0.27,DO328,1020,009376,70,-0.68
110759,Attie2,gonadal_wt_tot,J:DO,f,1.162,DO329,1020,009376,70,0.11
110759,Attie2,gonadal_wt_tot,J:DO,f,0.083,DO330,1020,009376,70,-0.85
110759,Attie2,gonadal_wt_tot,J:DO,f,0.511,DO331,1020,009376,70,-0.47
110759,Attie2,gonadal_wt_tot,J:DO,f,0.254,DO332,1020,009376,70,-0.7
110759,Attie2,gonadal_wt_tot,J:DO,f,1.993,DO333,1020,009376,70,0.85
110759,Attie2,gonadal_wt_tot,J:DO,f,0.446,DO335,1020,009376,70,-0.52
110759,Attie2,gonadal_wt_tot,J:DO,f,0.134,DO336,1020,009376,70,-0.8
110759,Attie2,gonadal_wt_tot,J:DO,f,0.408,DO337,1020,009376,70,-0.56
110759,Attie2,gonadal_wt_tot,J:DO,f,1.858,DO338,1020,009376,70,0.73
110759,Attie2,gonadal_wt_tot,J:DO,f,0.308,DO339,1020,009376,70,-0.65
110759,Attie2,gonadal_wt_tot,J:DO,f,2.04,DO340,1020,009376,70,0.9
110759,Attie2,gonadal_wt_tot,J:DO,f,1.068,DO342,1020,009376,70,0.03
110759,Attie2,gonadal_wt_tot,J:DO,f,2.3,DO343,1020,009376,70,1.13
110759,Attie2,gonadal_wt_tot,J:DO,f,0.422,DO344,1020,009376,70,-0.55
110759,Attie2,gonadal_wt_tot,J:DO,f,0.762,DO345,1020,009376,70,-0.24
110759,Attie2,gonadal_wt_tot,J:DO,f,0.868,DO346,1020,009376,70,-0.15
110759,Attie2,gonadal_wt_tot,J:DO,f,1.54,DO347,1020,009376,70,0.45
110759,Attie2,gonadal_wt_tot,J:DO,f,0.154,DO348,1020,009376,70,-0.78
110759,Attie2,gonadal_wt_tot,J:DO,f,0.026,DO349,1020,009376,70,-0.9
110759,Attie2,gonadal_wt_tot,J:DO,f,0.223,DO350,1020,009376,70,-0.72
110759,Attie2,gonadal_wt_tot,J:DO,f,0.474,DO352,1020,009376,70,-0.5
110759,Attie2,gonadal_wt_tot,J:DO,f,0.697,DO353,1020,009376,70,-0.3
110759,Attie2,gonadal_wt_tot,J:DO,f,2.251,DO354,1020,009376,70,1.08
110759,Attie2,gonadal_wt_tot,J:DO,f,0.628,DO355,1020,009376,70,-0.36
110759,Attie2,gonadal_wt_tot,J:DO,f,6.05,DO356,1020,009376,70,4.47
110759,Attie2,gonadal_wt_tot,J:DO,f,0.616,DO357,1020,009376,70,-0.37
110759,Attie2,gonadal_wt_tot,J:DO,f,0.188,DO358,1020,009376,70,-0.75
110759,Attie2,gonadal_wt_tot,J:DO,f,2.64,DO359,1020,009376,70,1.43
110759,Attie2,gonadal_wt_tot,J:DO,f,0.928,DO360,1020,009376,70,-0.1
110759,Attie2,gonadal_wt_tot,J:DO,f,1.838,DO361,1020,009376,70,0.72
110759,Attie2,gonadal_wt_tot,J:DO,f,0.537,DO362,1020,009376,70,-0.44
110759,Attie2,gonadal_wt_tot,J:DO,f,0.926,DO363,1020,009376,70,-0.1
110759,Attie2,gonadal_wt_tot,J:DO,f,0.999,DO364,1020,009376,70,-0.03
110759,Attie2,gonadal_wt_tot,J:DO,f,0.697,DO365,1020,009376,70,-0.3
110759,Attie2,gonadal_wt_tot,J:DO,f,1.222,DO366,1020,009376,70,0.17
110759,Attie2,gonadal_wt_tot,J:DO,f,0.182,DO367,1020,009376,70,-0.76
110759,Attie2,gonadal_wt_tot,J:DO,f,1.19,DO368,1020,009376,70,0.14
110759,Attie2,gonadal_wt_tot,J:DO,f,0.541,DO369,1020,009376,70,-0.44
110759,Attie2,gonadal_wt_tot,J:DO,f,0.932,DO370,1020,009376,70,-0.09
110759,Attie2,gonadal_wt_tot,J:DO,f,0.478,DO461,1020,009376,70,-0.5
110759,Attie2,gonadal_wt_tot,J:DO,f,0.434,DO462,1020,009376,70,-0.54
110759,Attie2,gonadal_wt_tot,J:DO,f,2.21,DO463,1020,009376,70,1.05
110759,Attie2,gonadal_wt_tot,J:DO,f,3.19,DO464,1020,009376,70,1.92
110759,Attie2,gonadal_wt_tot,J:DO,f,2.78,DO465,1020,009376,70,1.56
110759,Attie2,gonadal_wt_tot,J:DO,f,0.765,DO466,1020,009376,70,-0.24
110759,Attie2,gonadal_wt_tot,J:DO,f,0.516,DO467,1020,009376,70,-0.46
110759,Attie2,gonadal_wt_tot,J:DO,f,0.456,DO468,1020,009376,70,-0.52
110759,Attie2,gonadal_wt_tot,J:DO,f,0.418,DO469,1020,009376,70,-0.55
110759,Attie2,gonadal_wt_tot,J:DO,f,0.091,DO470,1020,009376,70,-0.84
110759,Attie2,gonadal_wt_tot,J:DO,f,1.934,DO471,1020,009376,70,0.8
110759,Attie2,gonadal_wt_tot,J:DO,f,0.555,DO472,1020,009376,70,-0.43
110759,Attie2,gonadal_wt_tot,J:DO,f,0.449,DO473,1020,009376,70,-0.52
110759,Attie2,gonadal_wt_tot,J:DO,f,0.298,DO474,1020,009376,70,-0.66
110759,Attie2,gonadal_wt_tot,J:DO,f,0.305,DO475,1020,009376,70,-0.65
110759,Attie2,gonadal_wt_tot,J:DO,f,1.782,DO476,1020,009376,70,0.67
110759,Attie2,gonadal_wt_tot,J:DO,f,1.163,DO477,1020,009376,70,0.11
110759,Attie2,gonadal_wt_tot,J:DO,f,0.326,DO478,1020,009376,70,-0.63
110759,Attie2,gonadal_wt_tot,J:DO,f,2.88,DO479,1020,009376,70,1.64
110759,Attie2,gonadal_wt_tot,J:DO,f,2.104,DO480,1020,009376,70,0.95
110759,Attie2,gonadal_wt_tot,J:DO,f,1.014,DO481,1020,009376,70,-0.02
110759,Attie2,gonadal_wt_tot,J:DO,f,0.828,DO482,1020,009376,70,-0.18
110759,Attie2,gonadal_wt_tot,J:DO,f,0.346,DO483,1020,009376,70,-0.61
110759,Attie2,gonadal_wt_tot,J:DO,f,0.973,DO484,1020,009376,70,-0.06
110759,Attie2,gonadal_wt_tot,J:DO,f,1.653,DO485,1020,009376,70,0.55
110759,Attie2,gonadal_wt_tot,J:DO,f,0.961,DO486,1020,009376,70,-0.07
110759,Attie2,gonadal_wt_tot,J:DO,f,0.888,DO487,1020,009376,70,-0.13
110759,Attie2,gonadal_wt_tot,J:DO,f,1.254,DO488,1020,009376,70,0.2
110759,Attie2,gonadal_wt_tot,J:DO,f,0.71,DO489,1020,009376,70,-0.29
110759,Attie2,gonadal_wt_tot,J:DO,f,7.72,DO490,1020,009376,70,5.96
110759,Attie2,gonadal_wt_tot,J:DO,f,0.605,DO491,1020,009376,70,-0.38
110759,Attie2,gonadal_wt_tot,J:DO,f,0.321,DO492,1020,009376,70,-0.64
110759,Attie2,gonadal_wt_tot,J:DO,f,0.693,DO493,1020,009376,70,-0.3
110759,Attie2,gonadal_wt_tot,J:DO,f,0.61,DO494,1020,009376,70,-0.38
110759,Attie2,gonadal_wt_tot,J:DO,f,0.988,DO495,1020,009376,70,-0.04
110759,Attie2,gonadal_wt_tot,J:DO,f,1.564,DO496,1020,009376,70,0.47
110759,Attie2,gonadal_wt_tot,J:DO,f,0.168,DO497,1020,009376,70,-0.77
110759,Attie2,gonadal_wt_tot,J:DO,f,2.72,DO498,1020,009376,70,1.5
110759,Attie2,gonadal_wt_tot,J:DO,f,0.759,DO499,1020,009376,70,-0.25
110759,Attie2,gonadal_wt_tot,J:DO,f,1.509,DO500,1020,009376,70,0.42
110759,Attie2,gonadal_wt_tot,J:DO,f,0.228,DO501,1020,009376,70,-0.72
110759,Attie2,gonadal_wt_tot,J:DO,f,1.721,DO502,1020,009376,70,0.61
110759,Attie2,gonadal_wt_tot,J:DO,f,0.059,DO503,1020,009376,70,-0.87
110759,Attie2,gonadal_wt_tot,J:DO,f,0.293,DO504,1020,009376,70,-0.66
110759,Attie2,gonadal_wt_tot,J:DO,f,0.377,DO505,1020,009376,70,-0.59
110759,Attie2,gonadal_wt_tot,J:DO,f,0.329,DO506,1020,009376,70,-0.63
110759,Attie2,gonadal_wt_tot,J:DO,f,0.802,DO507,1020,009376,70,-0.21
110759,Attie2,gonadal_wt_tot,J:DO,f,3.83,DO508,1020,009376,70,2.49
110759,Attie2,gonadal_wt_tot,J:DO,f,0.349,DO510,1020,009376,70,-0.61
110759,Attie2,gonadal_wt_tot,J:DO,m,2.76,DO171,1020,009376,70,1.44
110759,Attie2,gonadal_wt_tot,J:DO,m,1.672,DO172,1020,009376,70,0.06
110759,Attie2,gonadal_wt_tot,J:DO,m,1.497,DO173,1020,009376,70,-0.16
110759,Attie2,gonadal_wt_tot,J:DO,m,0.616,DO174,1020,009376,70,-1.28
110759,Attie2,gonadal_wt_tot,J:DO,m,1.786,DO175,1020,009376,70,0.2
110759,Attie2,gonadal_wt_tot,J:DO,m,1.294,DO176,1020,009376,70,-0.42
110759,Attie2,gonadal_wt_tot,J:DO,m,1.322,DO177,1020,009376,70,-0.39
110759,Attie2,gonadal_wt_tot,J:DO,m,1.239,DO178,1020,009376,70,-0.49
110759,Attie2,gonadal_wt_tot,J:DO,m,1.266,DO179,1020,009376,70,-0.46
110759,Attie2,gonadal_wt_tot,J:DO,m,1.592,DO180,1020,009376,70,-0.04
110759,Attie2,gonadal_wt_tot,J:DO,m,1.085,DO181,1020,009376,70,-0.69
110759,Attie2,gonadal_wt_tot,J:DO,m,1.562,DO182,1020,009376,70,-0.08
110759,Attie2,gonadal_wt_tot,J:DO,m,2.384,DO183,1020,009376,70,0.96
110759,Attie2,gonadal_wt_tot,J:DO,m,1.53,DO184,1020,009376,70,-0.12
110759,Attie2,gonadal_wt_tot,J:DO,m,0.37,DO185,1020,009376,70,-1.59
110759,Attie2,gonadal_wt_tot,J:DO,m,0.916,DO186,1020,009376,70,-0.9
110759,Attie2,gonadal_wt_tot,J:DO,m,1.479,DO187,1020,009376,70,-0.19
110759,Attie2,gonadal_wt_tot,J:DO,m,1.422,DO188,1020,009376,70,-0.26
110759,Attie2,gonadal_wt_tot,J:DO,m,0.756,DO189,1020,009376,70,-1.1
110759,Attie2,gonadal_wt_tot,J:DO,m,1.357,DO190,1020,009376,70,-0.34
110759,Attie2,gonadal_wt_tot,J:DO,m,3.87,DO192,1020,009376,70,2.85
110759,Attie2,gonadal_wt_tot,J:DO,m,1.231,DO193,1020,009376,70,-0.5
110759,Attie2,gonadal_wt_tot,J:DO,m,1.816,DO194,1020,009376,70,0.24
110759,Attie2,gonadal_wt_tot,J:DO,m,0.635,DO195,1020,009376,70,-1.26
110759,Attie2,gonadal_wt_tot,J:DO,m,1.063,DO196,1020,009376,70,-0.71
110759,Attie2,gonadal_wt_tot,J:DO,m,2.27,DO197,1020,009376,70,0.82
110759,Attie2,gonadal_wt_tot,J:DO,m,1.059,DO199,1020,009376,70,-0.72
110759,Attie2,gonadal_wt_tot,J:DO,m,0.984,DO200,1020,009376,70,-0.81
110759,Attie2,gonadal_wt_tot,J:DO,m,2.72,DO201,1020,009376,70,1.39
110759,Attie2,gonadal_wt_tot,J:DO,m,2.03,DO202,1020,009376,70,0.51
110759,Attie2,gonadal_wt_tot,J:DO,m,1.66,DO203,1020,009376,70,0.04
110759,Attie2,gonadal_wt_tot,J:DO,m,0.336,DO204,1020,009376,70,-1.64
110759,Attie2,gonadal_wt_tot,J:DO,m,1.891,DO205,1020,009376,70,0.34
110759,Attie2,gonadal_wt_tot,J:DO,m,1.377,DO206,1020,009376,70,-0.32
110759,Attie2,gonadal_wt_tot,J:DO,m,2.05,DO207,1020,009376,70,0.54
110759,Attie2,gonadal_wt_tot,J:DO,m,2.44,DO208,1020,009376,70,1.03
110759,Attie2,gonadal_wt_tot,J:DO,m,1.847,DO209,1020,009376,70,0.28
110759,Attie2,gonadal_wt_tot,J:DO,m,2.92,DO210,1020,009376,70,1.64
110759,Attie2,gonadal_wt_tot,J:DO,m,3.23,DO211,1020,009376,70,2.03
110759,Attie2,gonadal_wt_tot,J:DO,m,1.503,DO212,1020,009376,70,-0.16
110759,Attie2,gonadal_wt_tot,J:DO,m,1.9,DO213,1020,009376,70,0.35
110759,Attie2,gonadal_wt_tot,J:DO,m,1.976,DO214,1020,009376,70,0.44
110759,Attie2,gonadal_wt_tot,J:DO,m,1.157,DO215,1020,009376,70,-0.6
110759,Attie2,gonadal_wt_tot,J:DO,m,2.09,DO216,1020,009376,70,0.59
110759,Attie2,gonadal_wt_tot,J:DO,m,2.41,DO217,1020,009376,70,0.99
110759,Attie2,gonadal_wt_tot,J:DO,m,1.112,DO218,1020,009376,70,-0.65
110759,Attie2,gonadal_wt_tot,J:DO,m,1.651,DO219,1020,009376,70,0.03
110759,Attie2,gonadal_wt_tot,J:DO,m,1.036,DO220,1020,009376,70,-0.75
110759,Attie2,gonadal_wt_tot,J:DO,m,2.96,DO271,1020,009376,70,1.69
110759,Attie2,gonadal_wt_tot,J:DO,m,2.33,DO272,1020,009376,70,0.89
110759,Attie2,gonadal_wt_tot,J:DO,m,0.803,DO273,1020,009376,70,-1.04
110759,Attie2,gonadal_wt_tot,J:DO,m,0.588,DO274,1020,009376,70,-1.32
110759,Attie2,gonadal_wt_tot,J:DO,m,1.391,DO275,1020,009376,70,-0.3
110759,Attie2,gonadal_wt_tot,J:DO,m,0.332,DO276,1020,009376,70,-1.64
110759,Attie2,gonadal_wt_tot,J:DO,m,0.691,DO277,1020,009376,70,-1.19
110759,Attie2,gonadal_wt_tot,J:DO,m,0.809,DO278,1020,009376,70,-1.04
110759,Attie2,gonadal_wt_tot,J:DO,m,1.589,DO279,1020,009376,70,-0.05
110759,Attie2,gonadal_wt_tot,J:DO,m,0.576,DO280,1020,009376,70,-1.33
110759,Attie2,gonadal_wt_tot,J:DO,m,1.911,DO281,1020,009376,70,0.36
110759,Attie2,gonadal_wt_tot,J:DO,m,1.906,DO282,1020,009376,70,0.35
110759,Attie2,gonadal_wt_tot,J:DO,m,0.612,DO283,1020,009376,70,-1.29
110759,Attie2,gonadal_wt_tot,J:DO,m,1.884,DO284,1020,009376,70,0.33
110759,Attie2,gonadal_wt_tot,J:DO,m,1.243,DO285,1020,009376,70,-0.49
110759,Attie2,gonadal_wt_tot,J:DO,m,1.366,DO286,1020,009376,70,-0.33
110759,Attie2,gonadal_wt_tot,J:DO,m,0.633,DO287,1020,009376,70,-1.26
110759,Attie2,gonadal_wt_tot,J:DO,m,0.521,DO288,1020,009376,70,-1.4
110759,Attie2,gonadal_wt_tot,J:DO,m,2.89,DO289,1020,009376,70,1.6
110759,Attie2,gonadal_wt_tot,J:DO,m,1.653,DO290,1020,009376,70,0.03
110759,Attie2,gonadal_wt_tot,J:DO,m,1.679,DO291,1020,009376,70,0.07
110759,Attie2,gonadal_wt_tot,J:DO,m,1.038,DO292,1020,009376,70,-0.75
110759,Attie2,gonadal_wt_tot,J:DO,m,0.512,DO293,1020,009376,70,-1.41
110759,Attie2,gonadal_wt_tot,J:DO,m,2.376,DO294,1020,009376,70,0.95
110759,Attie2,gonadal_wt_tot,J:DO,m,0.889,DO295,1020,009376,70,-0.93
110759,Attie2,gonadal_wt_tot,J:DO,m,3.17,DO296,1020,009376,70,1.96
110759,Attie2,gonadal_wt_tot,J:DO,m,1.122,DO297,1020,009376,70,-0.64
110759,Attie2,gonadal_wt_tot,J:DO,m,2.603,DO298,1020,009376,70,1.24
110759,Attie2,gonadal_wt_tot,J:DO,m,1.671,DO299,1020,009376,70,0.06
110759,Attie2,gonadal_wt_tot,J:DO,m,1.913,DO300,1020,009376,70,0.36
110759,Attie2,gonadal_wt_tot,J:DO,m,0.883,DO301,1020,009376,70,-0.94
110759,Attie2,gonadal_wt_tot,J:DO,m,0.575,DO302,1020,009376,70,-1.33
110759,Attie2,gonadal_wt_tot,J:DO,m,1.378,DO303,1020,009376,70,-0.31
110759,Attie2,gonadal_wt_tot,J:DO,m,0.22,DO304,1020,009376,70,-1.78
110759,Attie2,gonadal_wt_tot,J:DO,m,1.206,DO305,1020,009376,70,-0.53
110759,Attie2,gonadal_wt_tot,J:DO,m,1.962,DO306,1020,009376,70,0.43
110759,Attie2,gonadal_wt_tot,J:DO,m,3.255,DO307,1020,009376,70,2.07
110759,Attie2,gonadal_wt_tot,J:DO,m,2.479,DO308,1020,009376,70,1.08
110759,Attie2,gonadal_wt_tot,J:DO,m,1.008,DO309,1020,009376,70,-0.78
110759,Attie2,gonadal_wt_tot,J:DO,m,1.292,DO310,1020,009376,70,-0.42
110759,Attie2,gonadal_wt_tot,J:DO,m,1.228,DO311,1020,009376,70,-0.51
110759,Attie2,gonadal_wt_tot,J:DO,m,0.694,DO312,1020,009376,70,-1.18
110759,Attie2,gonadal_wt_tot,J:DO,m,1.043,DO313,1020,009376,70,-0.74
110759,Attie2,gonadal_wt_tot,J:DO,m,1.397,DO314,1020,009376,70,-0.29
110759,Attie2,gonadal_wt_tot,J:DO,m,1.741,DO315,1020,009376,70,0.15
110759,Attie2,gonadal_wt_tot,J:DO,m,1.405,DO316,1020,009376,70,-0.28
110759,Attie2,gonadal_wt_tot,J:DO,m,3.215,DO317,1020,009376,70,2.02
110759,Attie2,gonadal_wt_tot,J:DO,m,1.172,DO318,1020,009376,70,-0.58
110759,Attie2,gonadal_wt_tot,J:DO,m,1.317,DO319,1020,009376,70,-0.39
110759,Attie2,gonadal_wt_tot,J:DO,m,1.724,DO320,1020,009376,70,0.12
110759,Attie2,gonadal_wt_tot,J:DO,m,2.079,DO371,1020,009376,70,0.57
110759,Attie2,gonadal_wt_tot,J:DO,m,1.467,DO372,1020,009376,70,-0.2
110759,Attie2,gonadal_wt_tot,J:DO,m,3.59,DO373,1020,009376,70,2.49
110759,Attie2,gonadal_wt_tot,J:DO,m,2.6,DO374,1020,009376,70,1.24
110759,Attie2,gonadal_wt_tot,J:DO,m,1.944,DO375,1020,009376,70,0.4
110759,Attie2,gonadal_wt_tot,J:DO,m,1.963,DO376,1020,009376,70,0.43
110759,Attie2,gonadal_wt_tot,J:DO,m,1.359,DO377,1020,009376,70,-0.34
110759,Attie2,gonadal_wt_tot,J:DO,m,2.53,DO378,1020,009376,70,1.15
110759,Attie2,gonadal_wt_tot,J:DO,m,1.484,DO379,1020,009376,70,-0.18
