measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114656,Auwerx2,heart_wt_HFD,129S1/SvImJ,f,0.1163,BXD-011746_HFD,1110,002448,3,-0.17
114656,Auwerx2,heart_wt_HFD,129S1/SvImJ,f,0.1095,BXD-011747_HFD,1110,002448,3,-0.76
114656,Auwerx2,heart_wt_HFD,129S1/SvImJ,f,0.112,BXD-011748_HFD,1110,002448,3,-0.54
114656,Auwerx2,heart_wt_HFD,129S1/SvImJ,f,0.1153,BXD-011749_HFD,1110,002448,3,-0.26
114656,Auwerx2,heart_wt_HFD,129S1/SvImJ,f,0.1385,BXD-011750_HFD,1110,002448,3,1.74
114656,Auwerx2,heart_wt_HFD,129S1/SvImJ,m,0.113,BXD-009938_HFD,1110,002448,3,-0.71
114656,Auwerx2,heart_wt_HFD,129S1/SvImJ,m,0.1362,BXD-009943_HFD,1110,002448,3,0.71
114656,Auwerx2,heart_wt_HFD,A/J,f,0.1344,BXD-010591_HFD,1110,000646,4,1.33
114656,Auwerx2,heart_wt_HFD,A/J,f,0.09,BXD-010592_HFD,1110,000646,4,-1.09
114656,Auwerx2,heart_wt_HFD,A/J,f,0.1061,BXD-010596_HFD,1110,000646,4,-0.21
114656,Auwerx2,heart_wt_HFD,A/J,f,0.1093,BXD-010597_HFD,1110,000646,4,-0.04
114656,Auwerx2,heart_wt_HFD,A/J,m,0.1156,BXD-010577_HFD,1110,000646,4,1.38
114656,Auwerx2,heart_wt_HFD,A/J,m,0.0994,BXD-010578_HFD,1110,000646,4,-1.17
114656,Auwerx2,heart_wt_HFD,A/J,m,0.11,BXD-010579_HFD,1110,000646,4,0.5
114656,Auwerx2,heart_wt_HFD,A/J,m,0.1025,BXD-010585_HFD,1110,000646,4,-0.68
114656,Auwerx2,heart_wt_HFD,A/J,m,0.1066,BXD-010586_HFD,1110,000646,4,-0.03
114656,Auwerx2,heart_wt_HFD,C57BL/6J,f,0.136,LIM-J16807_HFD,1110,000664,7,0.83
114656,Auwerx2,heart_wt_HFD,C57BL/6J,f,0.1161,LIM-J16809_HFD,1110,000664,7,-1.11
114656,Auwerx2,heart_wt_HFD,C57BL/6J,f,0.1303,LIM-J16811_HFD,1110,000664,7,0.28
114656,Auwerx2,heart_wt_HFD,C57BL/6J,m,0.175,LIM-J17543_HFD,1110,000664,7,1.2
114656,Auwerx2,heart_wt_HFD,C57BL/6J,m,0.1654,LIM-J17544_HFD,1110,000664,7,-0.43
114656,Auwerx2,heart_wt_HFD,C57BL/6J,m,0.17,LIM-J17554_HFD,1110,000664,7,0.35
114656,Auwerx2,heart_wt_HFD,C57BL/6J,m,0.1614,LIM-J17555_HFD,1110,000664,7,-1.12
114656,Auwerx2,heart_wt_HFD,CAST/EiJ,f,0.0811,BXD-011193_HFD,1110,000928,2,0.73
114656,Auwerx2,heart_wt_HFD,CAST/EiJ,f,0.0829,BXD-011194_HFD,1110,000928,2,1.25
114656,Auwerx2,heart_wt_HFD,CAST/EiJ,f,0.0754,BXD-011195_HFD,1110,000928,2,-0.91
114656,Auwerx2,heart_wt_HFD,CAST/EiJ,f,0.075,BXD-011196_HFD,1110,000928,2,-1.03
114656,Auwerx2,heart_wt_HFD,CAST/EiJ,f,0.0784,BXD-011197_HFD,1110,000928,2,-0.05
114656,Auwerx2,heart_wt_HFD,CAST/EiJ,m,0.0987,BXD-012090_HFD,1110,000928,2,-0.71
114656,Auwerx2,heart_wt_HFD,CAST/EiJ,m,0.1114,BXD-012091_HFD,1110,000928,2,0.71
114656,Auwerx2,heart_wt_HFD,DBA/2J,f,0.134,BXD-011751_HFD,1110,000671,8,-1.5
114656,Auwerx2,heart_wt_HFD,DBA/2J,f,0.1598,BXD-011752_HFD,1110,000671,8,0.75
114656,Auwerx2,heart_wt_HFD,DBA/2J,f,0.1488,BXD-011753_HFD,1110,000671,8,-0.21
114656,Auwerx2,heart_wt_HFD,DBA/2J,f,0.15,BXD-011754_HFD,1110,000671,8,-0.1
114656,Auwerx2,heart_wt_HFD,DBA/2J,f,0.1634,BXD-011755_HFD,1110,000671,8,1.06
114656,Auwerx2,heart_wt_HFD,DBA/2J,m,0.203,BXD-011219_HFD,1110,000671,8,-0.54
114656,Auwerx2,heart_wt_HFD,DBA/2J,m,0.222,BXD-011220_HFD,1110,000671,8,0.65
114656,Auwerx2,heart_wt_HFD,DBA/2J,m,0.2197,BXD-011224_HFD,1110,000671,8,0.5
114656,Auwerx2,heart_wt_HFD,DBA/2J,m,0.2258,BXD-011225_HFD,1110,000671,8,0.89
114656,Auwerx2,heart_wt_HFD,DBA/2J,m,0.1878,BXD-011235_HFD,1110,000671,8,-1.5
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,f,0.1063,BXD-012801_HFD,1110,001976,13,-0.68
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,f,0.1153,BXD-012802_HFD,1110,001976,13,0.06
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,f,0.1262,BXD-012803_HFD,1110,001976,13,0.96
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,f,0.1276,BXD-012804_HFD,1110,001976,13,1.07
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,f,0.0956,BXD-012922_HFD,1110,001976,13,-1.56
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,f,0.1164,BXD-012923_HFD,1110,001976,13,0.15
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,m,0.145,BXD-011424_HFD,1110,001976,13,0.06
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,m,0.1563,BXD-011425_HFD,1110,001976,13,0.97
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,m,0.133,BXD-011426_HFD,1110,001976,13,-0.91
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,m,0.1567,BXD-011433_HFD,1110,001976,13,1.0
114656,Auwerx2,heart_wt_HFD,NOD/ShiLtJ,m,0.1304,BXD-011434_HFD,1110,001976,13,-1.12
114656,Auwerx2,heart_wt_HFD,NZO/HlLtJ,f,0.2252,BXD-012158_HFD,1110,002105,122,-0.53
114656,Auwerx2,heart_wt_HFD,NZO/HlLtJ,f,0.2496,BXD-012159_HFD,1110,002105,122,0.82
114656,Auwerx2,heart_wt_HFD,NZO/HlLtJ,f,0.2114,BXD-012201_HFD,1110,002105,122,-1.29
114656,Auwerx2,heart_wt_HFD,NZO/HlLtJ,f,0.2559,BXD-012202_HFD,1110,002105,122,1.17
114656,Auwerx2,heart_wt_HFD,NZO/HlLtJ,f,0.2316,BXD-012203_HFD,1110,002105,122,-0.17
114656,Auwerx2,heart_wt_HFD,NZO/HlLtJ,m,0.2438,BXD-012761_HFD,1110,002105,122,0.0
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,f,0.1408,BXD-010120_HFD,1110,003715,217,0.88
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,f,0.1303,BXD-010122_HFD,1110,003715,217,-0.54
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,f,0.1259,BXD-010125_HFD,1110,003715,217,-1.14
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,f,0.1402,BXD-010126_HFD,1110,003715,217,0.8
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,m,0.127,BXD-010968_HFD,1110,003715,217,0.12
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,m,0.088,BXD-010969_HFD,1110,003715,217,-1.55
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,m,0.1352,BXD-010975_HFD,1110,003715,217,0.47
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,m,0.1513,BXD-010976_HFD,1110,003715,217,1.16
114656,Auwerx2,heart_wt_HFD,PWK/PhJ,m,0.1195,BXD-010977_HFD,1110,003715,217,-0.2
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,f,0.084,BXD-010940_HFD,1110,001145,42,0.02
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,f,0.0797,BXD-010941_HFD,1110,001145,42,-1.01
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,f,0.0881,BXD-010944_HFD,1110,001145,42,0.99
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,m,0.0887,BXD-012009_HFD,1110,001145,42,-1.05
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,m,0.0967,BXD-012010_HFD,1110,001145,42,0.15
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,m,0.1011,BXD-012011_HFD,1110,001145,42,0.8
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,m,0.1031,BXD-012013_HFD,1110,001145,42,1.1
114656,Auwerx2,heart_wt_HFD,WSB/EiJ,m,0.089,BXD-012014_HFD,1110,001145,42,-1.01
