measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.28,372,103,002448,3,-1.21
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.48,1,103,002448,3,-0.17
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.36,2,103,002448,3,-0.79
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.36,3,103,002448,3,-0.79
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.68,368,103,002448,3,0.87
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.72,369,103,002448,3,1.08
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.60,370,103,002448,3,0.46
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.64,371,103,002448,3,0.67
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.24,5,103,002448,3,-1.42
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,f,4.76,4,103,002448,3,1.29
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.92,9,103,002448,3,1.21
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.24,10,103,002448,3,-1.73
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.72,364,103,002448,3,0.35
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.76,365,103,002448,3,0.52
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.72,366,103,002448,3,0.35
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.88,367,103,002448,3,1.04
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.36,6,103,002448,3,-1.21
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.48,7,103,002448,3,-0.69
10323,Tordoff3,adj_ionized_Ca,129S1/SvImJ,m,4.68,8,103,002448,3,0.17
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.56,308,103,000646,4,-0.02
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.40,307,103,000646,4,-0.65
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.52,306,103,000646,4,-0.17
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.60,15,103,000646,4,0.14
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.64,14,103,000646,4,0.30
10323,Tordoff3,adj_ionized_Ca,A/J,f,5,13,103,000646,4,1.72
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.68,12,103,000646,4,0.46
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.84,11,103,000646,4,1.09
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.20,310,103,000646,4,-1.43
10323,Tordoff3,adj_ionized_Ca,A/J,f,4.20,309,103,000646,4,-1.43
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.32,303,103,000646,4,-0.72
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.32,302,103,000646,4,-0.72
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.60,301,103,000646,4,0.35
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.24,20,103,000646,4,-1.03
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.88,19,103,000646,4,1.43
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.12,18,103,000646,4,-1.49
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.40,17,103,000646,4,-0.41
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.72,16,103,000646,4,0.81
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.68,305,103,000646,4,0.66
10323,Tordoff3,adj_ionized_Ca,A/J,m,4.80,304,103,000646,4,1.12
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.88,98,103,000648,15,0.75
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.52,380,103,000648,15,-1.34
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.96,379,103,000648,15,1.21
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.64,378,103,000648,15,-0.64
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.72,102,103,000648,15,-0.18
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.92,101,103,000648,15,0.98
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.48,100,103,000648,15,-1.57
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.80,99,103,000648,15,0.28
10323,Tordoff3,adj_ionized_Ca,AKR/J,f,4.84,97,103,000648,15,0.51
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.68,375,103,000648,15,0.65
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.16,376,103,000648,15,-2.06
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.56,373,103,000648,15,0.02
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.72,111,103,000648,15,0.86
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.56,110,103,000648,15,0.02
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.48,109,103,000648,15,-0.40
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.72,108,103,000648,15,0.86
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.60,107,103,000648,15,0.23
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.32,377,103,000648,15,-1.23
10323,Tordoff3,adj_ionized_Ca,AKR/J,m,4.76,374,103,000648,15,1.06
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.80,351,103,001026,50,0.50
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,5.08,25,103,001026,50,1.80
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.68,353,103,001026,50,-0.06
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.72,26,103,001026,50,0.12
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.52,27,103,001026,50,-0.81
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.68,28,103,001026,50,-0.06
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.28,29,103,001026,50,-1.93
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.76,30,103,001026,50,0.31
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,f,4.72,352,103,001026,50,0.12
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.88,33,103,001026,50,1.32
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.80,32,103,001026,50,1.02
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.80,31,103,001026,50,1.02
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.12,36,103,001026,50,-1.56
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.44,350,103,001026,50,-0.35
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.60,35,103,001026,50,0.26
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.52,349,103,001026,50,-0.05
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.36,348,103,001026,50,-0.65
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.64,347,103,001026,50,0.41
10323,Tordoff3,adj_ionized_Ca,BALB/cByJ,m,4.16,34,103,001026,50,-1.41
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.76,818,103,002282,1,-0.50
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.72,817,103,002282,1,-0.79
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.84,923,103,002282,1,0.09
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.68,816,103,002282,1,-1.09
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.92,922,103,002282,1,0.68
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.96,921,103,002282,1,0.97
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.88,920,103,002282,1,0.38
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.80,919,103,002282,1,-0.21
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.08,820,103,002282,1,1.85
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.64,819,103,002282,1,-1.38
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,5.04,822,103,002282,1,2.16
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.32,594,103,002282,1,-1.11
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.32,593,103,002282,1,-1.11
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.48,926,103,002282,1,-0.38
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.52,925,103,002282,1,-0.20
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.60,924,103,002282,1,0.16
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.36,825,103,002282,1,-0.93
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.68,824,103,002282,1,0.53
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.72,823,103,002282,1,0.71
10323,Tordoff3,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.60,821,103,002282,1,0.16
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,4.08,529,103,000653,24,-1.75
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,4.60,527,103,000653,24,-0.27
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,4.92,526,103,000653,24,0.64
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,4.36,525,103,000653,24,-0.95
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,5.04,705,103,000653,24,0.98
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,4.72,704,103,000653,24,0.07
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,5,703,103,000653,24,0.86
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,5.08,702,103,000653,24,1.09
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,4.88,701,103,000653,24,0.52
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,f,4.28,528,103,000653,24,-1.18
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.80,901,103,000653,24,0.91
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.44,530,103,000653,24,-0.59
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.28,531,103,000653,24,-1.26
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.20,532,103,000653,24,-1.59
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.52,706,103,000653,24,-0.26
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.72,707,103,000653,24,0.57
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.60,708,103,000653,24,0.07
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.84,709,103,000653,24,1.07
10323,Tordoff3,adj_ionized_Ca,BUB/BnJ,m,4.84,710,103,000653,24,1.07
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.84,318,103,000659,6,1.44
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.72,317,103,000659,6,0.61
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.60,41,103,000659,6,-0.22
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.32,40,103,000659,6,-2.16
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.68,39,103,000659,6,0.33
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.60,316,103,000659,6,-0.22
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.80,38,103,000659,6,1.16
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.60,37,103,000659,6,-0.22
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.60,320,103,000659,6,-0.22
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,f,4.56,319,103,000659,6,-0.50
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.44,45,103,000659,6,-0.47
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.36,46,103,000659,6,-1.52
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.52,311,103,000659,6,0.58
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.44,312,103,000659,6,-0.47
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.52,313,103,000659,6,0.58
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.52,314,103,000659,6,0.58
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.60,315,103,000659,6,1.62
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.52,42,103,000659,6,0.58
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.36,43,103,000659,6,-1.52
10323,Tordoff3,adj_ionized_Ca,C3H/HeJ,m,4.48,44,103,000659,6,0.05
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.60,734,103,000665,38,0.53
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.72,731,103,000665,38,0.95
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.72,732,103,000665,38,0.95
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.04,552,103,000665,38,-1.42
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.04,551,103,000665,38,-1.42
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.48,550,103,000665,38,0.11
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.08,549,103,000665,38,-1.28
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.72,548,103,000665,38,0.95
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.60,735,103,000665,38,0.53
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,f,4.48,733,103,000665,38,0.11
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.72,737,103,000665,38,-0.06
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.84,739,103,000665,38,0.83
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.60,740,103,000665,38,-0.94
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.76,907,103,000665,38,0.24
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.80,906,103,000665,38,0.53
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.56,908,103,000665,38,-1.24
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.56,909,103,000665,38,-1.24
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.64,910,103,000665,38,-0.65
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.84,736,103,000665,38,0.83
10323,Tordoff3,adj_ionized_Ca,C57BL/10J,m,4.96,738,103,000665,38,1.71
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,3.84,325,103,000664,7,-1.91
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.32,326,103,000664,7,-0.37
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.60,47,103,000664,7,0.53
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.08,48,103,000664,7,-1.14
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.48,49,103,000664,7,0.14
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.72,50,103,000664,7,0.91
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.44,51,103,000664,7,0.01
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.64,52,103,000664,7,0.66
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,f,4.80,324,103,000664,7,1.17
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4,61,103,000664,7,-1.97
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.80,62,103,000664,7,1.14
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.60,321,103,000664,7,0.36
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.52,322,103,000664,7,0.05
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.32,323,103,000664,7,-0.73
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.80,57,103,000664,7,1.14
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.64,58,103,000664,7,0.52
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.56,59,103,000664,7,0.21
10323,Tordoff3,adj_ionized_Ca,C57BL/6J,m,4.32,60,103,000664,7,-0.73
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.64,724,103,000662,35,0.35
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.40,723,103,000662,35,-0.52
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.80,722,103,000662,35,0.93
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.28,537,103,000662,35,-0.96
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.92,721,103,000662,35,1.37
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.36,533,103,000662,35,-0.67
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.64,534,103,000662,35,0.35
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.20,535,103,000662,35,-1.25
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.28,536,103,000662,35,-0.96
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,f,4.92,725,103,000662,35,1.37
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.76,903,103,000662,35,1.08
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.60,730,103,000662,35,-1.08
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.80,729,103,000662,35,1.62
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.72,728,103,000662,35,0.54
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.60,727,103,000662,35,-1.08
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.64,904,103,000662,35,-0.54
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.68,726,103,000662,35,0.00
10323,Tordoff3,adj_ionized_Ca,C57BLKS/J,m,4.64,905,103,000662,35,-0.54
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.24,573,103,000667,32,-0.97
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.52,574,103,000667,32,0.14
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.04,575,103,000667,32,-1.76
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4,576,103,000667,32,-1.92
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.24,577,103,000667,32,-0.97
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.56,771,103,000667,32,0.29
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.48,772,103,000667,32,-0.02
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.72,773,103,000667,32,0.93
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.64,774,103,000667,32,0.61
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.80,775,103,000667,32,1.24
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.80,911,103,000667,32,1.24
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.56,912,103,000667,32,0.29
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.72,913,103,000667,32,0.93
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.48,914,103,000667,32,-0.02
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,f,4.48,915,103,000667,32,-0.02
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.28,579,103,000667,32,-0.43
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.72,918,103,000667,32,0.81
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.60,917,103,000667,32,0.47
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.80,916,103,000667,32,1.03
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.84,780,103,000667,32,1.14
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.60,779,103,000667,32,0.47
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.68,778,103,000667,32,0.69
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.40,777,103,000667,32,-0.10
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.68,776,103,000667,32,0.69
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,3.64,582,103,000667,32,-2.23
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.04,581,103,000667,32,-1.11
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.08,580,103,000667,32,-1.00
10323,Tordoff3,adj_ionized_Ca,C57BR/cdJ,m,4.28,578,103,000667,32,-0.43
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,4.36,504,103,000668,37,-0.09
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,4.56,503,103,000668,37,0.34
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,3.92,502,103,000668,37,-1.03
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,3.84,501,103,000668,37,-1.20
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,4.76,116,103,000668,37,0.77
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,4.60,115,103,000668,37,0.43
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,4.56,114,103,000668,37,0.34
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,4.76,113,103,000668,37,0.77
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,5.04,112,103,000668,37,1.38
10323,Tordoff3,adj_ionized_Ca,C57L/J,f,3.60,505,103,000668,37,-1.72
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.44,119,103,000668,37,0.46
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.04,510,103,000668,37,-1.44
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.08,509,103,000668,37,-1.25
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.20,508,103,000668,37,-0.68
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.24,507,103,000668,37,-0.49
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.28,506,103,000668,37,-0.30
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.40,121,103,000668,37,0.27
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.52,120,103,000668,37,0.83
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.68,118,103,000668,37,1.59
10323,Tordoff3,adj_ionized_Ca,C57L/J,m,4.56,117,103,000668,37,1.02
10323,Tordoff3,adj_ionized_Ca,C58/J,f,4.16,511,103,000669,28,-0.59
10323,Tordoff3,adj_ionized_Ca,C58/J,f,3.88,512,103,000669,28,-1.34
10323,Tordoff3,adj_ionized_Ca,C58/J,f,4.24,514,103,000669,28,-0.38
10323,Tordoff3,adj_ionized_Ca,C58/J,f,4.88,122,103,000669,28,1.32
10323,Tordoff3,adj_ionized_Ca,C58/J,f,4.84,123,103,000669,28,1.22
10323,Tordoff3,adj_ionized_Ca,C58/J,f,4.64,124,103,000669,28,0.69
10323,Tordoff3,adj_ionized_Ca,C58/J,f,4.36,125,103,000669,28,-0.06
10323,Tordoff3,adj_ionized_Ca,C58/J,f,4.56,126,103,000669,28,0.47
10323,Tordoff3,adj_ionized_Ca,C58/J,f,3.88,513,103,000669,28,-1.34
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.72,129,103,000669,28,0.59
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.68,384,103,000669,28,0.38
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.96,383,103,000669,28,1.85
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.56,382,103,000669,28,-0.26
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.28,381,103,000669,28,-1.74
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.68,131,103,000669,28,0.38
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.60,128,103,000669,28,-0.05
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.44,130,103,000669,28,-0.89
10323,Tordoff3,adj_ionized_Ca,C58/J,m,4.56,127,103,000669,28,-0.26
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.28,633,103,000928,2,-0.35
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,3.72,632,103,000928,2,-2.42
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.64,452,103,000928,2,0.97
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.44,451,103,000928,2,0.24
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.56,450,103,000928,2,0.68
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.40,449,103,000928,2,0.09
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.68,170,103,000928,2,1.12
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.44,168,103,000928,2,0.24
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.24,167,103,000928,2,-0.50
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,f,4.36,166,103,000928,2,-0.06
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.40,171,103,000928,2,-0.65
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.56,448,103,000928,2,-0.02
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.44,447,103,000928,2,-0.49
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.76,446,103,000928,2,0.78
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,5,445,103,000928,2,1.73
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.28,444,103,000928,2,-1.12
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.36,443,103,000928,2,-0.81
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.84,442,103,000928,2,1.09
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.72,173,103,000928,2,0.62
10323,Tordoff3,adj_ionized_Ca,CAST/EiJ,m,4.28,172,103,000928,2,-1.12
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.48,539,103,000656,16,0.17
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,3.92,541,103,000656,16,-1.49
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,3.84,542,103,000656,16,-1.73
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.84,711,103,000656,16,1.23
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.76,712,103,000656,16,0.99
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.60,713,103,000656,16,0.52
