measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.03,GUDA_1001,1125,009376,70,0.37
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.49,GUDA_1002,1125,009376,70,0.15
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,23.52,GUDA_1003,1125,009376,70,1.37
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.5,GUDA_1004,1125,009376,70,-0.25
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.86,GUDA_1005,1125,009376,70,-0.11
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.85,GUDA_1006,1125,009376,70,-0.51
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.24,GUDA_1007,1125,009376,70,0.05
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.25,GUDA_1008,1125,009376,70,0.46
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.42,GUDA_1009,1125,009376,70,0.12
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.39,GUDA_1010,1125,009376,70,0.11
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.16,GUDA_1011,1125,009376,70,-0.79
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.08,GUDA_1012,1125,009376,70,-0.02
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,16.2,GUDA_1013,1125,009376,70,-1.58
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,22.14,GUDA_1014,1125,009376,70,0.82
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.13,GUDA_1015,1125,009376,70,0.41
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,17.55,GUDA_1016,1125,009376,70,-1.04
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,22.17,GUDA_1017,1125,009376,70,0.83
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.97,GUDA_1018,1125,009376,70,-0.06
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.95,GUDA_1019,1125,009376,70,0.34
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,17.15,GUDA_1020,1125,009376,70,-1.2
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,17.96,GUDA_1021,1125,009376,70,-0.87
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.02,GUDA_1022,1125,009376,70,-0.04
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.05,GUDA_1023,1125,009376,70,-0.84
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.65,GUDA_1024,1125,009376,70,-0.19
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,17.12,GUDA_1025,1125,009376,70,-1.21
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.42,GUDA_1026,1125,009376,70,-0.28
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.2,GUDA_1027,1125,009376,70,0.03
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.0,GUDA_1028,1125,009376,70,-0.05
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.59,GUDA_1029,1125,009376,70,-0.21
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,17.68,GUDA_1030,1125,009376,70,-0.99
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,24.42,GUDA_1031,1125,009376,70,1.74
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,24.6,GUDA_1032,1125,009376,70,1.81
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.43,GUDA_1033,1125,009376,70,-0.68
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,26.07,GUDA_1034,1125,009376,70,2.4
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.17,GUDA_1035,1125,009376,70,-0.79
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,16.72,GUDA_1036,1125,009376,70,-1.37
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,24.07,GUDA_1037,1125,009376,70,1.6
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,23.12,GUDA_1038,1125,009376,70,1.21
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,22.68,GUDA_1039,1125,009376,70,1.03
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,17.55,GUDA_1040,1125,009376,70,-1.04
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.28,GUDA_1041,1125,009376,70,-0.74
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,16.75,GUDA_1042,1125,009376,70,-1.36
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,23.77,GUDA_1043,1125,009376,70,1.47
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,14.69,GUDA_1044,1125,009376,70,-2.19
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,24.4,GUDA_1045,1125,009376,70,1.73
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.47,GUDA_1046,1125,009376,70,0.55
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,22.23,GUDA_1047,1125,009376,70,0.85
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.94,GUDA_1048,1125,009376,70,-0.48
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.31,GUDA_1049,1125,009376,70,-0.33
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.19,GUDA_1050,1125,009376,70,-0.78
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.11,GUDA_1051,1125,009376,70,-0.81
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.16,GUDA_1052,1125,009376,70,0.42
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,23.53,GUDA_1053,1125,009376,70,1.38
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.45,GUDA_1054,1125,009376,70,0.54
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,17.01,GUDA_1055,1125,009376,70,-1.26
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,24.21,GUDA_1056,1125,009376,70,1.65
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.88,GUDA_1057,1125,009376,70,-0.5
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.06,GUDA_1058,1125,009376,70,-0.02
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.98,GUDA_1059,1125,009376,70,0.75
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,22.06,GUDA_1060,1125,009376,70,0.78
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.88,GUDA_1061,1125,009376,70,-0.1
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.78,GUDA_1062,1125,009376,70,0.67
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.29,GUDA_1063,1125,009376,70,-0.34
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.13,GUDA_1064,1125,009376,70,-0.4
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,20.81,GUDA_1065,1125,009376,70,0.28
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,15.85,GUDA_1066,1125,009376,70,-1.72
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.34,GUDA_1067,1125,009376,70,-0.32
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,19.63,GUDA_1068,1125,009376,70,-0.2
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,24.63,GUDA_1069,1125,009376,70,1.82
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.7,GUDA_1070,1125,009376,70,-0.57
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,21.7,GUDA_1071,1125,009376,70,0.64
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,14.53,GUDA_1072,1125,009376,70,-2.26
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.94,GUDA_1073,1125,009376,70,-0.48
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,23.5,GUDA_1074,1125,009376,70,1.37
118357,Xenakis2,lean_wt_2wksBef,J:DO,m,18.26,GUDA_1075,1125,009376,70,-0.75
