measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 002),m,51.7,VCL_G1_165,657,,1371,0.71
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 002),m,44.3,VCL_G1_173,657,,1371,-0.71
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 011),m,69.8,VCL_G1_166,657,,1680,0.23
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 011),m,84.1,VCL_G1_18,657,,1680,0.87
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 011),m,40.1,VCL_G1_212,657,,1680,-1.09
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 018),m,108.4,VCL_G1_10,657,,1372,2.16
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 018),m,57.1,VCL_G1_187,657,,1372,-0.18
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 018),m,64.9,VCL_G1_190,657,,1372,0.18
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 018),m,52.0,VCL_G1_193,657,,1372,-0.41
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 018),m,47.9,VCL_G1_195,657,,1372,-0.6
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 018),m,52.5,VCL_G1_197,657,,1372,-0.39
65743,Shorter7,sperm_VSL_60,RIX:CC(001 x 018),m,44.4,VCL_G1_199,657,,1372,-0.76
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 010),m,87.8,VCL_G1_12,657,,1373,-0.13
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 010),m,98.6,VCL_G1_135,657,,1373,1.06
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 010),m,80.5,VCL_G1_174,657,,1373,-0.93
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 011),m,99.3,VCL_G1_141,657,,1374,0.29
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 011),m,82.9,VCL_G1_142,657,,1374,-0.87
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 011),m,93.5,VCL_G1_143,657,,1374,-0.12
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 011),m,106.4,VCL_G1_144,657,,1374,0.79
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 011),m,70.4,VCL_G1_145,657,,1374,-1.76
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 011),m,106.6,VCL_G1_146,657,,1374,0.8
65743,Shorter7,sperm_VSL_60,RIX:CC(002 x 011),m,107.6,VCL_G1_147,657,,1374,0.88
65743,Shorter7,sperm_VSL_60,RIX:CC(003 x 018),m,99.3,VCL_G1_14,657,,1375,1.32
65743,Shorter7,sperm_VSL_60,RIX:CC(003 x 018),m,75.2,VCL_G1_168,657,,1375,0.17
65743,Shorter7,sperm_VSL_60,RIX:CC(003 x 018),m,61.2,VCL_G1_201,657,,1375,-0.5
65743,Shorter7,sperm_VSL_60,RIX:CC(003 x 018),m,51.1,VCL_G1_203,657,,1375,-0.99
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,97.3,VCL_G1_152,657,,1376,0.64
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,92.9,VCL_G1_153,657,,1376,0.47
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,98.7,VCL_G1_154,657,,1376,0.7
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,94.5,VCL_G1_155,657,,1376,0.53
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,108.3,VCL_G1_156,657,,1376,1.08
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,44.7,VCL_G1_170,657,,1376,-1.44
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,67.4,VCL_G1_178,657,,1376,-0.54
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 013),m,44.5,VCL_G1_182,657,,1376,-1.44
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 021),m,60.7,VCL_G1_162,657,,1377,0.71
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 021),m,52.0,VCL_G1_172,657,,1377,-0.64
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 021),m,52.8,VCL_G1_177,657,,1377,-0.52
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 021),m,45.3,VCL_G1_179,657,,1377,-1.68
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 021),m,60.2,VCL_G1_181,657,,1377,0.63
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 021),m,64.0,VCL_G1_183,657,,1377,1.22
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 021),m,57.9,VCL_G1_207,657,,1377,0.28
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 065),m,97.9,VCL_G1_138,657,,1378,0.02
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 065),m,91.8,VCL_G1_139,657,,1378,-1.01
65743,Shorter7,sperm_VSL_60,RIX:CC(008 x 065),m,103.7,VCL_G1_140,657,,1378,0.99
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 001),m,47.2,VCL_G1_184,657,,1379,0.0
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 002),m,44.4,VCL_G1_180,657,,1380,0.0
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 011),m,96.5,VCL_G1_113,657,,1381,0.7
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 011),m,89.6,VCL_G1_114,657,,1381,0.39
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 011),m,108.8,VCL_G1_115,657,,1381,1.25
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 011),m,78.9,VCL_G1_13,657,,1381,-0.1
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 011),m,90.7,VCL_G1_16,657,,1381,0.43
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 011),m,47.9,VCL_G1_206,657,,1381,-1.49
65743,Shorter7,sperm_VSL_60,RIX:CC(010 x 011),m,54.9,VCL_G1_208,657,,1381,-1.18
65743,Shorter7,sperm_VSL_60,RIX:CC(011 x 003),m,92.7,VCL_G1_11,657,,1382,-1.1
65743,Shorter7,sperm_VSL_60,RIX:CC(011 x 003),m,114.0,VCL_G1_110,657,,1382,0.8
65743,Shorter7,sperm_VSL_60,RIX:CC(011 x 003),m,104.2,VCL_G1_136,657,,1382,-0.08
65743,Shorter7,sperm_VSL_60,RIX:CC(011 x 003),m,95.8,VCL_G1_15,657,,1382,-0.83
65743,Shorter7,sperm_VSL_60,RIX:CC(011 x 003),m,118.5,VCL_G1_176,657,,1382,1.2
65743,Shorter7,sperm_VSL_60,RIX:CC(011 x 018),m,56.3,VCL_G1_205,657,,1383,0.0
65743,Shorter7,sperm_VSL_60,RIX:CC(013 x 053),m,96.7,VCL_G1_175,657,,1384,0.0
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 002),m,97.0,VCL_G1_157,657,,1385,1.04
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 002),m,81.2,VCL_G1_158,657,,1385,0.41
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 002),m,67.7,VCL_G1_17,657,,1385,-0.13
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 002),m,37.9,VCL_G1_210,657,,1385,-1.32
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 003),m,96.2,VCL_G1_111,657,,1386,0.69
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 003),m,92.3,VCL_G1_112,657,,1386,0.45
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 003),m,66.0,VCL_G1_164,657,,1386,-1.15
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 010),m,89.0,VCL_G1_130,657,,1387,0.39
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 010),m,98.9,VCL_G1_131,657,,1387,0.75
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 010),m,117.1,VCL_G1_132,657,,1387,1.41
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 010),m,57.1,VCL_G1_185,657,,1387,-0.75
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 010),m,46.2,VCL_G1_188,657,,1387,-1.15
65743,Shorter7,sperm_VSL_60,RIX:CC(018 x 010),m,60.0,VCL_G1_192,657,,1387,-0.65
65743,Shorter7,sperm_VSL_60,RIX:CC(021 x 065),m,87.0,VCL_G1_133,657,,1388,-0.86
65743,Shorter7,sperm_VSL_60,RIX:CC(021 x 065),m,120.6,VCL_G1_134,657,,1388,1.36
65743,Shorter7,sperm_VSL_60,RIX:CC(021 x 065),m,90.4,VCL_G1_163,657,,1388,-0.63
65743,Shorter7,sperm_VSL_60,RIX:CC(021 x 065),m,102.1,VCL_G1_4,657,,1388,0.14
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 008),m,44.6,VCL_G1_189,657,,1389,-0.71
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 008),m,88.7,VCL_G1_9,657,,1389,0.71
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 021),m,59.1,VCL_G1_1,657,,1390,-0.35
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 021),m,58.8,VCL_G1_202,657,,1390,-0.37
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 021),m,53.8,VCL_G1_204,657,,1390,-0.76
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 021),m,82.7,VCL_G1_6,657,,1390,1.47
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 053),m,102.8,VCL_G1_116,657,,1391,-1.63
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 053),m,126.1,VCL_G1_148,657,,1391,0.21
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 053),m,124.7,VCL_G1_149,657,,1391,0.1
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 053),m,137.4,VCL_G1_150,657,,1391,1.11
65743,Shorter7,sperm_VSL_60,RIX:CC(034 x 053),m,126.0,VCL_G1_151,657,,1391,0.21
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 021),m,86.5,VCL_G1_118,657,,1392,0.86
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 021),m,78.0,VCL_G1_119,657,,1392,0.23
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 021),m,87.1,VCL_G1_161,657,,1392,0.9
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 021),m,67.9,VCL_G1_167,657,,1392,-0.52
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 021),m,55.3,VCL_G1_171,657,,1392,-1.46
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 034),m,62.8,VCL_G1_209,657,,1393,0.77
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 034),m,41.0,VCL_G1_211,657,,1393,-1.13
65743,Shorter7,sperm_VSL_60,RIX:CC(053 x 034),m,58.2,VCL_G1_213,657,,1393,0.37
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 008),m,100.1,VCL_G1_137,657,,1394,0.66
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 008),m,44.9,VCL_G1_169,657,,1394,-1.41
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 008),m,82.1,VCL_G1_3,657,,1394,-0.02
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 008),m,103.1,VCL_G1_5,657,,1394,0.77
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 013),m,38.2,VCL_G1_194,657,,1395,-0.85
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 013),m,51.9,VCL_G1_196,657,,1395,-0.29
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 013),m,51.6,VCL_G1_198,657,,1395,-0.3
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 013),m,94.5,VCL_G1_2,657,,1395,1.45
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 034),m,97.2,VCL_G1_117,657,,1396,1.49
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 034),m,51.4,VCL_G1_186,657,,1396,-0.48
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 034),m,47.3,VCL_G1_191,657,,1396,-0.66
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 034),m,54.4,VCL_G1_200,657,,1396,-0.35
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 053),m,124.1,VCL_G1_159,657,,1397,0.71
65743,Shorter7,sperm_VSL_60,RIX:CC(065 x 053),m,105.7,VCL_G1_160,657,,1397,-0.71
