measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49733,Jentsch2,activity_5,BXD31/TyJ,f,102.26,9,497,000083,442,1.72
49733,Jentsch2,activity_5,BXD31/TyJ,f,18.80,1,497,000083,442,-0.81
49733,Jentsch2,activity_5,BXD31/TyJ,f,60.08,10,497,000083,442,0.44
49733,Jentsch2,activity_5,BXD31/TyJ,f,73.98,2,497,000083,442,0.86
49733,Jentsch2,activity_5,BXD31/TyJ,f,88.00,3,497,000083,442,1.29
49733,Jentsch2,activity_5,BXD31/TyJ,f,15.78,4,497,000083,442,-0.91
49733,Jentsch2,activity_5,BXD31/TyJ,f,19.00,5,497,000083,442,-0.81
49733,Jentsch2,activity_5,BXD31/TyJ,f,24.98,6,497,000083,442,-0.63
49733,Jentsch2,activity_5,BXD31/TyJ,f,14.44,7,497,000083,442,-0.95
49733,Jentsch2,activity_5,BXD31/TyJ,f,39.04,8,497,000083,442,-0.20
49733,Jentsch2,activity_5,BXD38/TyJ,f,37.60,20,497,003227,449,-0.29
49733,Jentsch2,activity_5,BXD38/TyJ,f,54.31,28,497,003227,449,0.56
49733,Jentsch2,activity_5,BXD38/TyJ,f,24.53,27,497,003227,449,-0.95
49733,Jentsch2,activity_5,BXD38/TyJ,f,54.22,26,497,003227,449,0.55
49733,Jentsch2,activity_5,BXD38/TyJ,f,19.42,25,497,003227,449,-1.20
49733,Jentsch2,activity_5,BXD38/TyJ,f,59.69,24,497,003227,449,0.83
49733,Jentsch2,activity_5,BXD38/TyJ,f,32.69,23,497,003227,449,-0.53
49733,Jentsch2,activity_5,BXD38/TyJ,f,41.38,22,497,003227,449,-0.09
49733,Jentsch2,activity_5,BXD38/TyJ,f,55.20,21,497,003227,449,0.60
49733,Jentsch2,activity_5,BXD38/TyJ,f,16.49,19,497,003227,449,-1.35
49733,Jentsch2,activity_5,BXD38/TyJ,f,92.36,18,497,003227,449,2.48
49733,Jentsch2,activity_5,BXD38/TyJ,f,64.62,17,497,003227,449,1.08
49733,Jentsch2,activity_5,BXD38/TyJ,f,45.76,16,497,003227,449,0.13
49733,Jentsch2,activity_5,BXD38/TyJ,f,59.40,15,497,003227,449,0.81
49733,Jentsch2,activity_5,BXD38/TyJ,f,68.40,14,497,003227,449,1.27
49733,Jentsch2,activity_5,BXD38/TyJ,f,54.69,13,497,003227,449,0.58
49733,Jentsch2,activity_5,BXD38/TyJ,f,44.67,12,497,003227,449,0.07
49733,Jentsch2,activity_5,BXD38/TyJ,f,17.44,11,497,003227,449,-1.30
49733,Jentsch2,activity_5,BXD38/TyJ,f,15.49,34,497,003227,449,-1.40
49733,Jentsch2,activity_5,BXD38/TyJ,f,17.49,33,497,003227,449,-1.30
49733,Jentsch2,activity_5,BXD38/TyJ,f,22.67,32,497,003227,449,-1.04
49733,Jentsch2,activity_5,BXD38/TyJ,f,38.04,31,497,003227,449,-0.26
49733,Jentsch2,activity_5,BXD38/TyJ,f,53.91,30,497,003227,449,0.54
49733,Jentsch2,activity_5,BXD38/TyJ,f,47.73,29,497,003227,449,0.23
49733,Jentsch2,activity_5,BXD42/TyJ,f,77.89,40,497,003230,453,1.46
49733,Jentsch2,activity_5,BXD42/TyJ,f,55.53,39,497,003230,453,-0.15
49733,Jentsch2,activity_5,BXD42/TyJ,f,49.07,38,497,003230,453,-0.61
49733,Jentsch2,activity_5,BXD42/TyJ,f,34.47,37,497,003230,453,-1.66
49733,Jentsch2,activity_5,BXD42/TyJ,f,73.80,36,497,003230,453,1.16
49733,Jentsch2,activity_5,BXD42/TyJ,f,56.00,35,497,003230,453,-0.11
49733,Jentsch2,activity_5,BXD42/TyJ,f,43.82,44,497,003230,453,-0.99
49733,Jentsch2,activity_5,BXD42/TyJ,f,55.29,45,497,003230,453,-0.16
49733,Jentsch2,activity_5,BXD42/TyJ,f,80.65,46,497,003230,453,1.65
49733,Jentsch2,activity_5,BXD42/TyJ,f,60.39,47,497,003230,453,0.20
49733,Jentsch2,activity_5,BXD42/TyJ,f,61.93,41,497,003230,453,0.31
49733,Jentsch2,activity_5,BXD42/TyJ,f,40.56,42,497,003230,453,-1.22
49733,Jentsch2,activity_5,BXD42/TyJ,f,59.11,43,497,003230,453,0.11
49733,Jentsch2,activity_5,BXD68/RwwJ,f,79.73,49,497,007113,574,1.33
49733,Jentsch2,activity_5,BXD68/RwwJ,f,59.91,50,497,007113,574,0.21
49733,Jentsch2,activity_5,BXD68/RwwJ,f,43.73,48,497,007113,574,-0.69
49733,Jentsch2,activity_5,BXD68/RwwJ,f,40.93,51,497,007113,574,-0.85
