measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,f,20.55,BXD-011073_CD,1110,002448,3,-0.22
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,f,20.24,BXD-011076_CD,1110,002448,3,-0.55
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,f,20.52,BXD-011078_CD,1110,002448,3,-0.25
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,f,20.08,BXD-011082_CD,1110,002448,3,-0.72
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,f,22.4,BXD-011083_CD,1110,002448,3,1.75
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,m,25.62,BXD-010568_CD,1110,002448,3,0.16
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,m,24.45,BXD-010569_CD,1110,002448,3,-1.24
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,m,25.25,BXD-010571_CD,1110,002448,3,-0.28
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,m,25.34,BXD-010572_CD,1110,002448,3,-0.17
114537,Auwerx2,bw_11wks_CD,129S1/SvImJ,m,26.76,BXD-010573_CD,1110,002448,3,1.53
114537,Auwerx2,bw_11wks_CD,A/J,f,25.26,BXD-010399_CD,1110,000646,4,1.72
114537,Auwerx2,bw_11wks_CD,A/J,f,22.47,BXD-010400_CD,1110,000646,4,-0.9
114537,Auwerx2,bw_11wks_CD,A/J,f,23.04,BXD-010401_CD,1110,000646,4,-0.37
114537,Auwerx2,bw_11wks_CD,A/J,f,23.21,BXD-010405_CD,1110,000646,4,-0.21
114537,Auwerx2,bw_11wks_CD,A/J,f,23.17,BXD-010406_CD,1110,000646,4,-0.24
114537,Auwerx2,bw_11wks_CD,A/J,m,24.94,BXD-009771_CD,1110,000646,4,-0.06
114537,Auwerx2,bw_11wks_CD,A/J,m,27.16,BXD-009772_CD,1110,000646,4,1.58
114537,Auwerx2,bw_11wks_CD,A/J,m,24.73,BXD-009773_CD,1110,000646,4,-0.21
114537,Auwerx2,bw_11wks_CD,A/J,m,24.87,BXD-009775_CD,1110,000646,4,-0.11
114537,Auwerx2,bw_11wks_CD,A/J,m,23.4,BXD-009776_CD,1110,000646,4,-1.2
114537,Auwerx2,bw_11wks_CD,C57BL/6J,f,20.69,LIM-J17735_CD,1110,000664,7,0.82
114537,Auwerx2,bw_11wks_CD,C57BL/6J,f,19.74,LIM-J17736_CD,1110,000664,7,-0.19
114537,Auwerx2,bw_11wks_CD,C57BL/6J,f,18.57,LIM-J17743_CD,1110,000664,7,-1.42
114537,Auwerx2,bw_11wks_CD,C57BL/6J,f,19.63,LIM-J17744_CD,1110,000664,7,-0.3
114537,Auwerx2,bw_11wks_CD,C57BL/6J,f,20.95,LIM-J17745_CD,1110,000664,7,1.09
114537,Auwerx2,bw_11wks_CD,C57BL/6J,m,27.81,LIM-J16800_CD,1110,000664,7,0.9
114537,Auwerx2,bw_11wks_CD,C57BL/6J,m,24.67,LIM-J16801_CD,1110,000664,7,-0.67
114537,Auwerx2,bw_11wks_CD,C57BL/6J,m,28.32,LIM-J16802_CD,1110,000664,7,1.16
114537,Auwerx2,bw_11wks_CD,C57BL/6J,m,25.55,LIM-J16803_CD,1110,000664,7,-0.23
114537,Auwerx2,bw_11wks_CD,C57BL/6J,m,23.7,LIM-J16804_CD,1110,000664,7,-1.16
114537,Auwerx2,bw_11wks_CD,CAST/EiJ,f,12.8,BXD-009844__CD,1110,000928,2,0.0
114537,Auwerx2,bw_11wks_CD,CAST/EiJ,m,15.75,BXD-011923_CD,1110,000928,2,-1.02
114537,Auwerx2,bw_11wks_CD,CAST/EiJ,m,16.31,BXD-011924_CD,1110,000928,2,0.98
114537,Auwerx2,bw_11wks_CD,CAST/EiJ,m,16.05,BXD-011960_CD,1110,000928,2,0.05
114537,Auwerx2,bw_11wks_CD,DBA/2J,f,21.16,BXD-011970_CD,1110,000671,8,-1.32
114537,Auwerx2,bw_11wks_CD,DBA/2J,f,23.69,BXD-011971_CD,1110,000671,8,0.34
114537,Auwerx2,bw_11wks_CD,DBA/2J,f,22.07,BXD-011972_CD,1110,000671,8,-0.72
114537,Auwerx2,bw_11wks_CD,DBA/2J,f,24.89,BXD-011980_CD,1110,000671,8,1.13
114537,Auwerx2,bw_11wks_CD,DBA/2J,f,24.04,BXD-011981_CD,1110,000671,8,0.57
114537,Auwerx2,bw_11wks_CD,DBA/2J,m,28.63,BXD-011864_CD,1110,000671,8,-0.16
114537,Auwerx2,bw_11wks_CD,DBA/2J,m,27.83,BXD-011865_CD,1110,000671,8,-0.6
114537,Auwerx2,bw_11wks_CD,DBA/2J,m,28.79,BXD-011867_CD,1110,000671,8,-0.07
114537,Auwerx2,bw_11wks_CD,DBA/2J,m,32.02,BXD-011868_CD,1110,000671,8,1.69
114537,Auwerx2,bw_11wks_CD,DBA/2J,m,27.36,BXD-011869_CD,1110,000671,8,-0.86
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,f,21.16,BXD-010391_CD,1110,001976,13,-1.43
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,f,22.89,BXD-010393_CD,1110,001976,13,1.15
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,f,21.46,BXD-010394_CD,1110,001976,13,-0.98
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,f,22.46,BXD-011430_CD,1110,001976,13,0.51
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,f,22.19,BXD-011431_CD,1110,001976,13,0.11
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,f,22.55,BXD-011432_CD,1110,001976,13,0.64
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,m,29.63,BXD-011716_CD,1110,001976,13,1.44
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,m,28.45,BXD-011717_CD,1110,001976,13,-0.17
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,m,28.85,BXD-011718_CD,1110,001976,13,0.37
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,m,27.65,BXD-011719_CD,1110,001976,13,-1.27
114537,Auwerx2,bw_11wks_CD,NOD/ShiLtJ,m,28.3,BXD-011720_CD,1110,001976,13,-0.38
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,f,46.85,BXD-012050_CD,1110,002105,122,-0.27
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,f,44.68,BXD-012051_CD,1110,002105,122,-1.25
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,f,48.41,BXD-012053_CD,1110,002105,122,0.43
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,f,49.85,BXD-012054_CD,1110,002105,122,1.08
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,m,53.52,BXD-012156_CD,1110,002105,122,1.15
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,m,50.25,BXD-012157_CD,1110,002105,122,0.44
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,m,46.12,BXD-012210_CD,1110,002105,122,-0.46
114537,Auwerx2,bw_11wks_CD,NZO/HlLtJ,m,43.04,BXD-012212_CD,1110,002105,122,-1.13
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,f,15.98,BXD-010283_CD,1110,003715,217,-0.58
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,f,16.97,BXD-010284_CD,1110,003715,217,-0.06
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,f,16.66,BXD-010432_CD,1110,003715,217,-0.22
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,f,15.46,BXD-010433_CD,1110,003715,217,-0.85
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,f,20.34,BXD-010434_CD,1110,003715,217,1.7
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,m,22.7,BXD-011025_CD,1110,003715,217,-0.55
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,m,23.45,BXD-011028_CD,1110,003715,217,-0.06
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,m,25.99,BXD-011029_CD,1110,003715,217,1.6
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,m,23.65,BXD-011052_CD,1110,003715,217,0.07
114537,Auwerx2,bw_11wks_CD,PWK/PhJ,m,21.93,BXD-011057_CD,1110,003715,217,-1.06
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,f,10.88,BXD-011371_CD,1110,001145,42,0.07
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,f,11.0,BXD-011373_CD,1110,001145,42,0.96
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,f,10.73,BXD-011375_CD,1110,001145,42,-1.03
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,m,13.53,BXD-010947_CD,1110,001145,42,0.48
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,m,13.22,BXD-010948_CD,1110,001145,42,0.12
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,m,12.84,BXD-010949_CD,1110,001145,42,-0.33
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,m,14.15,BXD-010950_CD,1110,001145,42,1.21
114537,Auwerx2,bw_11wks_CD,WSB/EiJ,m,11.86,BXD-010951_CD,1110,001145,42,-1.48
