measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,28.6,128,225,002448,3,0.16
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,26.6,130,225,002448,3,-0.05
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,15.1,305,225,002448,3,-1.27
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,26.6,306,225,002448,3,-0.05
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,37.7,121,225,002448,3,1.13
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,28.9,122,225,002448,3,0.19
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,7.03,123,225,002448,3,-2.13
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,35.8,124,225,002448,3,0.92
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,23,125,225,002448,3,-0.43
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,41.1,126,225,002448,3,1.49
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,30.8,127,225,002448,3,0.39
22521,Brown2,probe_corr_pct,129S1/SvImJ,f,23.9,129,225,002448,3,-0.34
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,33.1,113,225,002448,3,-0.01
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,61.6,114,225,002448,3,1.28
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,1.02,111,225,002448,3,-1.45
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,78,112,225,002448,3,2.02
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,19.6,115,225,002448,3,-0.62
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,33.6,116,225,002448,3,0.02
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,54.7,117,225,002448,3,0.97
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,21.2,118,225,002448,3,-0.54
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,23.3,119,225,002448,3,-0.45
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,32.5,120,225,002448,3,-0.03
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,7.33,303,225,002448,3,-1.17
22521,Brown2,probe_corr_pct,129S1/SvImJ,m,33.2,304,225,002448,3,0.00
22521,Brown2,probe_corr_pct,A/J,f,0.607,16,225,000646,4,-0.72
22521,Brown2,probe_corr_pct,A/J,f,0,5,225,000646,4,-0.75
22521,Brown2,probe_corr_pct,A/J,f,1.80,4,225,000646,4,-0.67
22521,Brown2,probe_corr_pct,A/J,f,0,22,225,000646,4,-0.75
22521,Brown2,probe_corr_pct,A/J,f,11.6,197,225,000646,4,-0.20
22521,Brown2,probe_corr_pct,A/J,f,51.3,193,225,000646,4,1.71
22521,Brown2,probe_corr_pct,A/J,f,0.729,189,225,000646,4,-0.72
22521,Brown2,probe_corr_pct,A/J,f,18.1,185,225,000646,4,0.12
22521,Brown2,probe_corr_pct,A/J,f,14.3,181,225,000646,4,-0.07
22521,Brown2,probe_corr_pct,A/J,f,63.7,177,225,000646,4,2.31
22521,Brown2,probe_corr_pct,A/J,f,14.4,11,225,000646,4,-0.06
22521,Brown2,probe_corr_pct,A/J,f,11.4,10,225,000646,4,-0.20
22521,Brown2,probe_corr_pct,A/J,m,29.3,233,225,000646,4,0.37
22521,Brown2,probe_corr_pct,A/J,m,39,318,225,000646,4,0.84
22521,Brown2,probe_corr_pct,A/J,m,17.8,317,225,000646,4,-0.20
22521,Brown2,probe_corr_pct,A/J,m,27.7,192,225,000646,4,0.29
22521,Brown2,probe_corr_pct,A/J,m,18.4,196,225,000646,4,-0.17
22521,Brown2,probe_corr_pct,A/J,m,3.37,315,225,000646,4,-0.91
22521,Brown2,probe_corr_pct,A/J,m,0,243,225,000646,4,-1.07
22521,Brown2,probe_corr_pct,A/J,m,6.61,316,225,000646,4,-0.75
22521,Brown2,probe_corr_pct,A/J,m,88.3,314,225,000646,4,3.26
22521,Brown2,probe_corr_pct,A/J,m,20.8,313,225,000646,4,-0.05
22521,Brown2,probe_corr_pct,A/J,m,34.5,226,225,000646,4,0.62
22521,Brown2,probe_corr_pct,A/J,m,37.1,227,225,000646,4,0.75
22521,Brown2,probe_corr_pct,A/J,m,18.8,238,225,000646,4,-0.15
22521,Brown2,probe_corr_pct,A/J,m,4.47,232,225,000646,4,-0.85
22521,Brown2,probe_corr_pct,A/J,m,12.9,176,225,000646,4,-0.44
22521,Brown2,probe_corr_pct,A/J,m,16.9,180,225,000646,4,-0.24
22521,Brown2,probe_corr_pct,A/J,m,11.6,184,225,000646,4,-0.50
22521,Brown2,probe_corr_pct,A/J,m,5.53,188,225,000646,4,-0.80
22521,Brown2,probe_corr_pct,AKR/J,f,14.9,69,225,000648,15,-1.36
22521,Brown2,probe_corr_pct,AKR/J,f,28.9,68,225,000648,15,-0.09
22521,Brown2,probe_corr_pct,AKR/J,f,30.3,174,225,000648,15,0.04
22521,Brown2,probe_corr_pct,AKR/J,f,21.8,171,225,000648,15,-0.73
22521,Brown2,probe_corr_pct,AKR/J,f,53.3,168,225,000648,15,2.12
22521,Brown2,probe_corr_pct,AKR/J,f,18.8,163,225,000648,15,-1.00
22521,Brown2,probe_corr_pct,AKR/J,f,34.9,160,225,000648,15,0.45
22521,Brown2,probe_corr_pct,AKR/J,f,28.1,156,225,000648,15,-0.16
22521,Brown2,probe_corr_pct,AKR/J,f,41.2,75,225,000648,15,1.02
22521,Brown2,probe_corr_pct,AKR/J,f,23.4,80,225,000648,15,-0.59
22521,Brown2,probe_corr_pct,AKR/J,f,22.1,85,225,000648,15,-0.70
22521,Brown2,probe_corr_pct,AKR/J,f,41,74,225,000648,15,1.00
22521,Brown2,probe_corr_pct,AKR/J,m,26.4,309,225,000648,15,0.21
22521,Brown2,probe_corr_pct,AKR/J,m,30.5,154,225,000648,15,0.80
22521,Brown2,probe_corr_pct,AKR/J,m,16.6,155,225,000648,15,-1.20
22521,Brown2,probe_corr_pct,AKR/J,m,41.3,158,225,000648,15,2.36
22521,Brown2,probe_corr_pct,AKR/J,m,20,159,225,000648,15,-0.71
22521,Brown2,probe_corr_pct,AKR/J,m,22.4,162,225,000648,15,-0.37
22521,Brown2,probe_corr_pct,AKR/J,m,22.1,165,225,000648,15,-0.41
22521,Brown2,probe_corr_pct,AKR/J,m,25.5,307,225,000648,15,0.08
22521,Brown2,probe_corr_pct,AKR/J,m,20,308,225,000648,15,-0.71
22521,Brown2,probe_corr_pct,AKR/J,m,20.8,310,225,000648,15,-0.60
22521,Brown2,probe_corr_pct,AKR/J,m,32.8,311,225,000648,15,1.13
22521,Brown2,probe_corr_pct,AKR/J,m,20.9,312,225,000648,15,-0.58
22521,Brown2,probe_corr_pct,BALB/cByJ,f,30.6,200,225,001026,50,0.00
22521,Brown2,probe_corr_pct,BALB/cByJ,f,24,201,225,001026,50,-0.33
22521,Brown2,probe_corr_pct,BALB/cByJ,f,21.4,202,225,001026,50,-0.46
22521,Brown2,probe_corr_pct,BALB/cByJ,f,19.8,206,225,001026,50,-0.54
22521,Brown2,probe_corr_pct,BALB/cByJ,f,19.4,207,225,001026,50,-0.56
22521,Brown2,probe_corr_pct,BALB/cByJ,f,26.3,208,225,001026,50,-0.21
22521,Brown2,probe_corr_pct,BALB/cByJ,f,55.6,212,225,001026,50,1.23
22521,Brown2,probe_corr_pct,BALB/cByJ,f,41.5,213,225,001026,50,0.54
22521,Brown2,probe_corr_pct,BALB/cByJ,f,82.6,217,225,001026,50,2.57
22521,Brown2,probe_corr_pct,BALB/cByJ,f,40.1,218,225,001026,50,0.47
22521,Brown2,probe_corr_pct,BALB/cByJ,f,16,7,225,001026,50,-0.72
22521,Brown2,probe_corr_pct,BALB/cByJ,f,33.6,8,225,001026,50,0.15
22521,Brown2,probe_corr_pct,BALB/cByJ,f,34.8,1,225,001026,50,0.21
22521,Brown2,probe_corr_pct,BALB/cByJ,f,41.1,13,225,001026,50,0.52
22521,Brown2,probe_corr_pct,BALB/cByJ,f,9.34,179,225,001026,50,-1.05
22521,Brown2,probe_corr_pct,BALB/cByJ,f,26.7,183,225,001026,50,-0.19
22521,Brown2,probe_corr_pct,BALB/cByJ,f,8.68,187,225,001026,50,-1.09
22521,Brown2,probe_corr_pct,BALB/cByJ,f,72.8,19,225,001026,50,2.08
22521,Brown2,probe_corr_pct,BALB/cByJ,f,19.2,191,225,001026,50,-0.57
22521,Brown2,probe_corr_pct,BALB/cByJ,f,19.8,199,225,001026,50,-0.54
22521,Brown2,probe_corr_pct,BALB/cByJ,f,0,2,225,001026,50,-1.51
22521,Brown2,probe_corr_pct,BALB/cByJ,m,19.7,186,225,001026,50,-0.77
22521,Brown2,probe_corr_pct,BALB/cByJ,m,32,182,225,001026,50,0.07
22521,Brown2,probe_corr_pct,BALB/cByJ,m,7.35,178,225,001026,50,-1.60
22521,Brown2,probe_corr_pct,BALB/cByJ,m,39.6,14,225,001026,50,0.58
22521,Brown2,probe_corr_pct,BALB/cByJ,m,27.9,15,225,001026,50,-0.21
22521,Brown2,probe_corr_pct,BALB/cByJ,m,35.6,9,225,001026,50,0.31
22521,Brown2,probe_corr_pct,BALB/cByJ,m,68.6,3,225,001026,50,2.55
22521,Brown2,probe_corr_pct,BALB/cByJ,m,38.5,21,225,001026,50,0.51
22521,Brown2,probe_corr_pct,BALB/cByJ,m,27.9,20,225,001026,50,-0.21
22521,Brown2,probe_corr_pct,BALB/cByJ,m,27.9,198,225,001026,50,-0.21
22521,Brown2,probe_corr_pct,BALB/cByJ,m,25.2,194,225,001026,50,-0.40
22521,Brown2,probe_corr_pct,BALB/cByJ,m,22.1,190,225,001026,50,-0.61
22521,Brown2,probe_corr_pct,BALB/cJ,f,3.89,204,225,000651,5,-1.86
22521,Brown2,probe_corr_pct,BALB/cJ,f,20.8,205,225,000651,5,-0.31
22521,Brown2,probe_corr_pct,BALB/cJ,f,16.4,210,225,000651,5,-0.71
22521,Brown2,probe_corr_pct,BALB/cJ,f,17.5,211,225,000651,5,-0.61
22521,Brown2,probe_corr_pct,BALB/cJ,f,29.2,215,225,000651,5,0.46
22521,Brown2,probe_corr_pct,BALB/cJ,f,34.5,216,225,000651,5,0.95
22521,Brown2,probe_corr_pct,BALB/cJ,f,48.2,221,225,000651,5,2.21
22521,Brown2,probe_corr_pct,BALB/cJ,f,33.8,71,225,000651,5,0.89
22521,Brown2,probe_corr_pct,BALB/cJ,f,33,72,225,000651,5,0.81
22521,Brown2,probe_corr_pct,BALB/cJ,f,17,77,225,000651,5,-0.66
22521,Brown2,probe_corr_pct,BALB/cJ,f,19.7,78,225,000651,5,-0.41
22521,Brown2,probe_corr_pct,BALB/cJ,f,17.3,83,225,000651,5,-0.63
22521,Brown2,probe_corr_pct,BALB/cJ,f,26.4,86,225,000651,5,0.21
22521,Brown2,probe_corr_pct,BALB/cJ,f,20.4,88,225,000651,5,-0.34
22521,Brown2,probe_corr_pct,BALB/cJ,m,36.5,87,225,000651,5,0.54
22521,Brown2,probe_corr_pct,BALB/cJ,m,28.6,82,225,000651,5,-0.06
22521,Brown2,probe_corr_pct,BALB/cJ,m,32.7,81,225,000651,5,0.25
22521,Brown2,probe_corr_pct,BALB/cJ,m,25.8,76,225,000651,5,-0.28
22521,Brown2,probe_corr_pct,BALB/cJ,m,5.87,70,225,000651,5,-1.81
22521,Brown2,probe_corr_pct,BALB/cJ,m,24.1,220,225,000651,5,-0.41
22521,Brown2,probe_corr_pct,BALB/cJ,m,19.8,219,225,000651,5,-0.74
22521,Brown2,probe_corr_pct,BALB/cJ,m,56.6,214,225,000651,5,2.09
22521,Brown2,probe_corr_pct,BALB/cJ,m,35.5,209,225,000651,5,0.47
22521,Brown2,probe_corr_pct,BALB/cJ,m,28.9,203,225,000651,5,-0.04
22521,Brown2,probe_corr_pct,C3H/HeJ,f,3.23,224,225,000659,6,-1.95
22521,Brown2,probe_corr_pct,C3H/HeJ,f,46.2,229,225,000659,6,1.69
22521,Brown2,probe_corr_pct,C3H/HeJ,f,26.2,230,225,000659,6,0.00
22521,Brown2,probe_corr_pct,C3H/HeJ,f,33.6,235,225,000659,6,0.63
22521,Brown2,probe_corr_pct,C3H/HeJ,f,14.7,240,225,000659,6,-0.98
22521,Brown2,probe_corr_pct,C3H/HeJ,f,29.7,345,225,000659,6,0.29
22521,Brown2,probe_corr_pct,C3H/HeJ,f,19.8,346,225,000659,6,-0.54
22521,Brown2,probe_corr_pct,C3H/HeJ,f,25.4,348,225,000659,6,-0.07
22521,Brown2,probe_corr_pct,C3H/HeJ,f,28.3,442,225,000659,6,0.18
22521,Brown2,probe_corr_pct,C3H/HeJ,f,35.1,443,225,000659,6,0.75
22521,Brown2,probe_corr_pct,C3H/HeJ,m,36,351,225,000659,6,0.48
22521,Brown2,probe_corr_pct,C3H/HeJ,m,25.4,352,225,000659,6,-0.19
22521,Brown2,probe_corr_pct,C3H/HeJ,m,41.1,350,225,000659,6,0.81
22521,Brown2,probe_corr_pct,C3H/HeJ,m,35.5,349,225,000659,6,0.45
22521,Brown2,probe_corr_pct,C3H/HeJ,m,18.6,244,225,000659,6,-0.62
22521,Brown2,probe_corr_pct,C3H/HeJ,m,43.6,239,225,000659,6,0.97
22521,Brown2,probe_corr_pct,C3H/HeJ,m,51,234,225,000659,6,1.44
22521,Brown2,probe_corr_pct,C3H/HeJ,m,0,228,225,000659,6,-1.81
22521,Brown2,probe_corr_pct,C3H/HeJ,m,19.5,223,225,000659,6,-0.57
22521,Brown2,probe_corr_pct,C3H/HeJ,m,13.5,222,225,000659,6,-0.95
22521,Brown2,probe_corr_pct,C57BL/6J,f,39.9,107,225,000664,7,0.12
22521,Brown2,probe_corr_pct,C57BL/6J,f,77.2,105,225,000664,7,1.58
22521,Brown2,probe_corr_pct,C57BL/6J,f,44.6,109,225,000664,7,0.31
22521,Brown2,probe_corr_pct,C57BL/6J,f,86.4,101,225,000664,7,1.94
22521,Brown2,probe_corr_pct,C57BL/6J,f,26.5,110,225,000664,7,-0.40
22521,Brown2,probe_corr_pct,C57BL/6J,f,19.1,355,225,000664,7,-0.69
22521,Brown2,probe_corr_pct,C57BL/6J,f,38.7,356,225,000664,7,0.07
22521,Brown2,probe_corr_pct,C57BL/6J,f,13.6,106,225,000664,7,-0.91
22521,Brown2,probe_corr_pct,C57BL/6J,f,37.1,104,225,000664,7,0.01
22521,Brown2,probe_corr_pct,C57BL/6J,f,16,103,225,000664,7,-0.81
22521,Brown2,probe_corr_pct,C57BL/6J,f,5.51,102,225,000664,7,-1.22
22521,Brown2,probe_corr_pct,C57BL/6J,m,4.39,99,225,000664,7,-1.34
22521,Brown2,probe_corr_pct,C57BL/6J,m,23,354,225,000664,7,-0.38
22521,Brown2,probe_corr_pct,C57BL/6J,m,1.73,100,225,000664,7,-1.48
22521,Brown2,probe_corr_pct,C57BL/6J,m,23.6,353,225,000664,7,-0.35
22521,Brown2,probe_corr_pct,C57BL/6J,m,37,91,225,000664,7,0.34
22521,Brown2,probe_corr_pct,C57BL/6J,m,47.2,92,225,000664,7,0.87
22521,Brown2,probe_corr_pct,C57BL/6J,m,25.6,93,225,000664,7,-0.24
22521,Brown2,probe_corr_pct,C57BL/6J,m,35.9,94,225,000664,7,0.29
22521,Brown2,probe_corr_pct,C57BL/6J,m,23.6,95,225,000664,7,-0.35
22521,Brown2,probe_corr_pct,C57BL/6J,m,22,96,225,000664,7,-0.43
22521,Brown2,probe_corr_pct,C57BL/6J,m,48.2,97,225,000664,7,0.92
22521,Brown2,probe_corr_pct,C57BL/6J,m,71.8,98,225,000664,7,2.14
22521,Brown2,probe_corr_pct,CAST/EiJ,f,31.1,362,225,000928,2,1.12
22521,Brown2,probe_corr_pct,CAST/EiJ,f,18.8,56,225,000928,2,-0.33
22521,Brown2,probe_corr_pct,CAST/EiJ,f,14.9,61,225,000928,2,-0.79
22521,Brown2,probe_corr_pct,CAST/EiJ,m,31.1,52,225,000928,2,-1.63
22521,Brown2,probe_corr_pct,CAST/EiJ,m,35.9,67,225,000928,2,0.69
22521,Brown2,probe_corr_pct,CAST/EiJ,m,36.3,62,225,000928,2,0.88
22521,Brown2,probe_corr_pct,CAST/EiJ,m,34.1,57,225,000928,2,-0.18
22521,Brown2,probe_corr_pct,CAST/EiJ,m,35,53,225,000928,2,0.25
22521,Brown2,probe_corr_pct,DBA/2J,f,36.9,323,225,000671,8,0.89
22521,Brown2,probe_corr_pct,DBA/2J,f,18.1,322,225,000671,8,-1.65
22521,Brown2,probe_corr_pct,DBA/2J,f,35.2,321,225,000671,8,0.66
22521,Brown2,probe_corr_pct,DBA/2J,f,30.8,38,225,000671,8,0.07
22521,Brown2,probe_corr_pct,DBA/2J,f,21.8,42,225,000671,8,-1.15
22521,Brown2,probe_corr_pct,DBA/2J,f,34.1,46,225,000671,8,0.52
22521,Brown2,probe_corr_pct,DBA/2J,f,28.3,34,225,000671,8,-0.27
22521,Brown2,probe_corr_pct,DBA/2J,f,26.9,26,225,000671,8,-0.46
22521,Brown2,probe_corr_pct,DBA/2J,f,24,30,225,000671,8,-0.85
22521,Brown2,probe_corr_pct,DBA/2J,f,26.4,319,225,000671,8,-0.53
22521,Brown2,probe_corr_pct,DBA/2J,f,43.5,320,225,000671,8,1.79
22521,Brown2,probe_corr_pct,DBA/2J,f,37.5,324,225,000671,8,0.98
22521,Brown2,probe_corr_pct,DBA/2J,m,19.8,25,225,000671,8,-1.39
22521,Brown2,probe_corr_pct,DBA/2J,m,34.3,301,225,000671,8,0.67
22521,Brown2,probe_corr_pct,DBA/2J,m,27,302,225,000671,8,-0.37
22521,Brown2,probe_corr_pct,DBA/2J,m,26.9,33,225,000671,8,-0.38
22521,Brown2,probe_corr_pct,DBA/2J,m,28,37,225,000671,8,-0.22
22521,Brown2,probe_corr_pct,DBA/2J,m,38.3,41,225,000671,8,1.24
22521,Brown2,probe_corr_pct,DBA/2J,m,16.5,45,225,000671,8,-1.86
22521,Brown2,probe_corr_pct,DBA/2J,m,36.5,134,225,000671,8,0.98
22521,Brown2,probe_corr_pct,DBA/2J,m,37.4,146,225,000671,8,1.11
22521,Brown2,probe_corr_pct,DBA/2J,m,31.9,152,225,000671,8,0.33
22521,Brown2,probe_corr_pct,DBA/2J,m,28.7,29,225,000671,8,-0.12
22521,Brown2,probe_corr_pct,FVB/NJ,f,25.7,145,225,001800,9,0.01
22521,Brown2,probe_corr_pct,FVB/NJ,f,30.1,133,225,001800,9,1.11
22521,Brown2,probe_corr_pct,FVB/NJ,f,21.9,139,225,001800,9,-0.93
22521,Brown2,probe_corr_pct,FVB/NJ,f,29.9,144,225,001800,9,1.06
22521,Brown2,probe_corr_pct,FVB/NJ,f,25.5,151,225,001800,9,-0.04
22521,Brown2,probe_corr_pct,FVB/NJ,f,25,31,225,001800,9,-0.16
22521,Brown2,probe_corr_pct,FVB/NJ,f,24.7,32,225,001800,9,-0.24
22521,Brown2,probe_corr_pct,FVB/NJ,f,24.2,35,225,001800,9,-0.36
22521,Brown2,probe_corr_pct,FVB/NJ,f,18.9,40,225,001800,9,-1.68
22521,Brown2,probe_corr_pct,FVB/NJ,f,33,43,225,001800,9,1.83
22521,Brown2,probe_corr_pct,FVB/NJ,f,23.2,47,225,001800,9,-0.61
22521,Brown2,probe_corr_pct,FVB/NJ,m,33.6,28,225,001800,9,0.62
22521,Brown2,probe_corr_pct,FVB/NJ,m,29.8,27,225,001800,9,-0.02
22521,Brown2,probe_corr_pct,FVB/NJ,m,35.3,36,225,001800,9,0.91
22521,Brown2,probe_corr_pct,FVB/NJ,m,37.6,39,225,001800,9,1.30
22521,Brown2,probe_corr_pct,FVB/NJ,m,24,149,225,001800,9,-1.00
22521,Brown2,probe_corr_pct,FVB/NJ,m,35,143,225,001800,9,0.86
22521,Brown2,probe_corr_pct,FVB/NJ,m,21,48,225,001800,9,-1.51
22521,Brown2,probe_corr_pct,FVB/NJ,m,27.1,44,225,001800,9,-0.48
22521,Brown2,probe_corr_pct,FVB/NJ,m,33.9,138,225,001800,9,0.67
22521,Brown2,probe_corr_pct,FVB/NJ,m,32.6,137,225,001800,9,0.45
22521,Brown2,probe_corr_pct,FVB/NJ,m,29.8,132,225,001800,9,-0.02
22521,Brown2,probe_corr_pct,FVB/NJ,m,19.3,131,225,001800,9,-1.79
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,42.2,254,225,000550,40,0.40
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,24.4,451,225,000550,40,-0.58
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,33.1,450,225,000550,40,-0.10
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,50.2,266,225,000550,40,0.84
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,17.9,265,225,000550,40,-0.93
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,55.1,260,225,000550,40,1.11
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,38.4,259,225,000550,40,0.19
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,13.6,258,225,000550,40,-1.17
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,4.77,253,225,000550,40,-1.65
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,23.4,249,225,000550,40,-0.63
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,58.8,248,225,000550,40,1.31
22521,Brown2,probe_corr_pct,MOLF/EiJ,f,56.9,247,225,000550,40,1.21
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,21.8,24,225,000550,40,-0.35
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,37.3,23,225,000550,40,0.46
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,27.3,6,225,000550,40,-0.06
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,72.4,18,225,000550,40,2.28
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,29.1,264,225,000550,40,0.03
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,33.9,17,225,000550,40,0.28
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,26.8,12,225,000550,40,-0.09
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,12.9,135,225,000550,40,-0.81
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,0,141,225,000550,40,-1.48
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,42.9,153,225,000550,40,0.75
22521,Brown2,probe_corr_pct,MOLF/EiJ,m,9.25,147,225,000550,40,-1.00
22521,Brown2,probe_corr_pct,SJL/J,f,23.4,250,225,000686,17,-0.42
22521,Brown2,probe_corr_pct,SJL/J,f,26.6,50,225,000686,17,-0.01
22521,Brown2,probe_corr_pct,SJL/J,f,25.3,65,225,000686,17,-0.17
22521,Brown2,probe_corr_pct,SJL/J,f,28.7,64,225,000686,17,0.26
22521,Brown2,probe_corr_pct,SJL/J,f,6.68,60,225,000686,17,-2.57
22521,Brown2,probe_corr_pct,SJL/J,f,27.7,55,225,000686,17,0.14
22521,Brown2,probe_corr_pct,SJL/J,f,34.6,51,225,000686,17,1.02
22521,Brown2,probe_corr_pct,SJL/J,f,30.8,267,225,000686,17,0.53
22521,Brown2,probe_corr_pct,SJL/J,f,39.4,262,225,000686,17,1.64
22521,Brown2,probe_corr_pct,SJL/J,f,24.2,261,225,000686,17,-0.31
22521,Brown2,probe_corr_pct,SJL/J,f,25.8,256,225,000686,17,-0.11
22521,Brown2,probe_corr_pct,SJL/J,f,26.6,255,225,000686,17,-0.01
22521,Brown2,probe_corr_pct,SJL/J,m,16.7,59,225,000686,17,-1.28
22521,Brown2,probe_corr_pct,SJL/J,m,42.5,54,225,000686,17,2.00
22521,Brown2,probe_corr_pct,SJL/J,m,28.1,49,225,000686,17,0.17
22521,Brown2,probe_corr_pct,SJL/J,m,23.3,368,225,000686,17,-0.44
22521,Brown2,probe_corr_pct,SJL/J,m,18.5,367,225,000686,17,-1.05
22521,Brown2,probe_corr_pct,SJL/J,m,24.9,363,225,000686,17,-0.24
22521,Brown2,probe_corr_pct,SJL/J,m,26.7,364,225,000686,17,-0.01
22521,Brown2,probe_corr_pct,SJL/J,m,25.8,365,225,000686,17,-0.12
22521,Brown2,probe_corr_pct,SJL/J,m,34.4,366,225,000686,17,0.97
22521,Brown2,probe_corr_pct,SM/J,f,38.2,357,225,000687,31,1.15
22521,Brown2,probe_corr_pct,SM/J,f,16.4,358,225,000687,31,-0.57
22521,Brown2,probe_corr_pct,SM/J,f,16.3,359,225,000687,31,-0.58
22521,Brown2,probe_corr_pct,SM/J,m,26.7,157,225,000687,31,-0.30
22521,Brown2,probe_corr_pct,SM/J,m,31.9,161,225,000687,31,0.66
22521,Brown2,probe_corr_pct,SM/J,m,24.6,166,225,000687,31,-0.68
22521,Brown2,probe_corr_pct,SM/J,m,23.1,169,225,000687,31,-0.96
22521,Brown2,probe_corr_pct,SM/J,m,26,172,225,000687,31,-0.43
22521,Brown2,probe_corr_pct,SM/J,m,37.6,175,225,000687,31,1.71
