measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35002,Jaxpheno8,ABR_8,A/J,m,90,AJ9,350,000646,4,1.19
35002,Jaxpheno8,ABR_8,A/J,m,100,AJ10,350,000646,4,1.75
35002,Jaxpheno8,ABR_8,A/J,m,60,AJ11,350,000646,4,-0.48
35002,Jaxpheno8,ABR_8,A/J,m,70,AJ12,350,000646,4,0.08
35002,Jaxpheno8,ABR_8,A/J,m,70,AJ13,350,000646,4,0.08
35002,Jaxpheno8,ABR_8,A/J,m,55,AJ14,350,000646,4,-0.76
35002,Jaxpheno8,ABR_8,A/J,m,60,AJ15,350,000646,4,-0.48
35002,Jaxpheno8,ABR_8,A/J,m,50,AJ16,350,000646,4,-1.04
35002,Jaxpheno8,ABR_8,A/J,m,80,AJ6,350,000646,4,0.63
35002,Jaxpheno8,ABR_8,A/J,m,80,AJ7,350,000646,4,0.63
35002,Jaxpheno8,ABR_8,A/J,m,40,AJ8,350,000646,4,-1.60
35002,Jaxpheno8,ABR_8,AKR/J,m,60,AKR22,350,000648,15,0.47
35002,Jaxpheno8,ABR_8,AKR/J,m,30,AKR11,350,000648,15,-1.48
35002,Jaxpheno8,ABR_8,AKR/J,m,30,AKR12,350,000648,15,-1.48
35002,Jaxpheno8,ABR_8,AKR/J,m,40,AKR13,350,000648,15,-0.83
35002,Jaxpheno8,ABR_8,AKR/J,m,70,AKR14,350,000648,15,1.12
35002,Jaxpheno8,ABR_8,AKR/J,m,50,AKR15,350,000648,15,-0.18
35002,Jaxpheno8,ABR_8,AKR/J,m,40,AKR16,350,000648,15,-0.83
35002,Jaxpheno8,ABR_8,AKR/J,m,70,AKR16b,350,000648,15,1.12
35002,Jaxpheno8,ABR_8,AKR/J,m,65,AKR18,350,000648,15,0.80
35002,Jaxpheno8,ABR_8,AKR/J,m,65,AKR19,350,000648,15,0.80
35002,Jaxpheno8,ABR_8,AKR/J,m,60,AKR20,350,000648,15,0.47
35002,Jaxpheno8,ABR_8,BALB/cJ,m,30,BALB6,350,000651,5,-0.76
35002,Jaxpheno8,ABR_8,BALB/cJ,m,30,Balb20,350,000651,5,-0.76
35002,Jaxpheno8,ABR_8,BALB/cJ,m,50,Balb19,350,000651,5,0.28
35002,Jaxpheno8,ABR_8,BALB/cJ,m,75,Balb18,350,000651,5,1.59
35002,Jaxpheno8,ABR_8,BALB/cJ,m,50,Balb17,350,000651,5,0.28
35002,Jaxpheno8,ABR_8,BALB/cJ,m,50,Balb16b,350,000651,5,0.28
35002,Jaxpheno8,ABR_8,BALB/cJ,m,20,BALB7,350,000651,5,-1.29
35002,Jaxpheno8,ABR_8,BALB/cJ,m,60,BALB16a,350,000651,5,0.81
35002,Jaxpheno8,ABR_8,BALB/cJ,m,30,BALB15,350,000651,5,-0.76
35002,Jaxpheno8,ABR_8,BALB/cJ,m,45,BALB14,350,000651,5,0.02
35002,Jaxpheno8,ABR_8,BALB/cJ,m,20,BALB13,350,000651,5,-1.29
35002,Jaxpheno8,ABR_8,BALB/cJ,m,75,BALB11,350,000651,5,1.59
35002,Jaxpheno8,ABR_8,C3H/HeJ,m,40,C3H16,350,000659,6,0.85
35002,Jaxpheno8,ABR_8,C3H/HeJ,m,40,C3H15,350,000659,6,0.85
35002,Jaxpheno8,ABR_8,C3H/HeJ,m,30,C3H14,350,000659,6,-1.19
35002,Jaxpheno8,ABR_8,C3H/HeJ,m,40,C3H13,350,000659,6,0.85
35002,Jaxpheno8,ABR_8,C3H/HeJ,m,35,C3H12,350,000659,6,-0.17
35002,Jaxpheno8,ABR_8,C3H/HeJ,m,30,C3H11,350,000659,6,-1.19
35002,Jaxpheno8,ABR_8,C57BL/10J,m,45,B1014,350,000665,38,1.26
35002,Jaxpheno8,ABR_8,C57BL/10J,m,20,B1012,350,000665,38,-0.42
35002,Jaxpheno8,ABR_8,C57BL/10J,m,30,B1011,350,000665,38,0.25
35002,Jaxpheno8,ABR_8,C57BL/10J,m,10,B1015,350,000665,38,-1.09
35002,Jaxpheno8,ABR_8,C57BL/6J,m,75,B614,350,000664,7,1.16
35002,Jaxpheno8,ABR_8,C57BL/6J,m,70,B615,350,000664,7,0.83
35002,Jaxpheno8,ABR_8,C57BL/6J,m,55,B616,350,000664,7,-0.17
35002,Jaxpheno8,ABR_8,C57BL/6J,m,40,B612,350,000664,7,-1.16
35002,Jaxpheno8,ABR_8,C57BL/6J,m,40,B611,350,000664,7,-1.16
35002,Jaxpheno8,ABR_8,C57BL/6J,m,65,B613,350,000664,7,0.50
35002,Jaxpheno8,ABR_8,DBA/2J,m,50,DBA17,350,000671,8,0.07
35002,Jaxpheno8,ABR_8,DBA/2J,m,35,DBA19,350,000671,8,-0.70
35002,Jaxpheno8,ABR_8,DBA/2J,m,70,DBA20,350,000671,8,1.11
35002,Jaxpheno8,ABR_8,DBA/2J,m,10,DBA6,350,000671,8,-1.99
35002,Jaxpheno8,ABR_8,DBA/2J,m,80,DBA10,350,000671,8,1.62
35002,Jaxpheno8,ABR_8,DBA/2J,m,40,DBA11,350,000671,8,-0.44
35002,Jaxpheno8,ABR_8,DBA/2J,m,55,DBA12,350,000671,8,0.33
35002,Jaxpheno8,ABR_8,DBA/2J,m,50,DBA13,350,000671,8,0.07
35002,Jaxpheno8,ABR_8,DBA/2J,m,30,DBA14,350,000671,8,-0.96
35002,Jaxpheno8,ABR_8,DBA/2J,m,40,DBA15,350,000671,8,-0.44
35002,Jaxpheno8,ABR_8,DBA/2J,m,30,DBA16a,350,000671,8,-0.96
35002,Jaxpheno8,ABR_8,DBA/2J,m,75,DBA16b,350,000671,8,1.37
35002,Jaxpheno8,ABR_8,DBA/2J,m,60,DBA7,350,000671,8,0.59
35002,Jaxpheno8,ABR_8,DBA/2J,m,55,DBA18,350,000671,8,0.33
