measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,10.09,1291067f,639,002448,3,-0.84
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,4.71,1291068f,639,002448,3,-1.6
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,9.24,1291069f,639,002448,3,-0.96
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,19.24,1296461f,639,002448,3,0.44
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,22.35,1296462f,639,002448,3,0.88
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,19.96,1296616f,639,002448,3,0.55
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,15.5,1296617f,639,002448,3,-0.08
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,14.02,1296620f,639,002448,3,-0.29
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,14.43,1296626f,639,002448,3,-0.23
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,17.37,1296857f,639,002448,3,0.18
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,11.9,1296938f,639,002448,3,-0.59
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,36.03,1296939f,639,002448,3,2.81
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,20.34,1296940f,639,002448,3,0.6
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,19.26,1296941f,639,002448,3,0.45
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,20.36,1296942f,639,002448,3,0.6
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,16.67,1296943f,639,002448,3,0.08
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,11.21,1296991f,639,002448,3,-0.68
63912,Bolivar2,act_context_pct,129S1/SvImJ,f,6.73,1297185f,639,002448,3,-1.32
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,19.71,1296458m,639,002448,3,-0.28
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,20.49,1296459m,639,002448,3,-0.24
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,16.17,1296460m,639,002448,3,-0.48
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,29.96,1296614m,639,002448,3,0.28
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,40.28,1296619m,639,002448,3,0.85
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,63.18,1296622m,639,002448,3,2.11
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,11.91,1296623m,639,002448,3,-0.71
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,74.1,1296624m,639,002448,3,2.71
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,19.47,1296625m,639,002448,3,-0.29
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,7.3,1296858m,639,002448,3,-0.96
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,12.35,1296859m,639,002448,3,-0.69
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,20.66,1296860m,639,002448,3,-0.23
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,22.38,1296861m,639,002448,3,-0.13
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,33.61,1296944m,639,002448,3,0.48
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,22.41,1296992m,639,002448,3,-0.13
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,10.47,1296993m,639,002448,3,-0.79
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,8.58,1297182m,639,002448,3,-0.89
63912,Bolivar2,act_context_pct,129S1/SvImJ,m,14.01,1297186m,639,002448,3,-0.59
63912,Bolivar2,act_context_pct,A/J,f,43.7,A124f,639,000646,4,-0.05
63912,Bolivar2,act_context_pct,A/J,f,50.0,A125f,639,000646,4,0.36
63912,Bolivar2,act_context_pct,A/J,f,69.67,A213f,639,000646,4,1.62
63912,Bolivar2,act_context_pct,A/J,f,43.45,A215f,639,000646,4,-0.06
63912,Bolivar2,act_context_pct,A/J,f,50.7,A216f,639,000646,4,0.4
63912,Bolivar2,act_context_pct,A/J,f,22.61,A217f,639,000646,4,-1.4
63912,Bolivar2,act_context_pct,A/J,f,45.43,A218f,639,000646,4,0.07
63912,Bolivar2,act_context_pct,A/J,f,71.92,A219f,639,000646,4,1.76
63912,Bolivar2,act_context_pct,A/J,f,30.82,A222f,639,000646,4,-0.87
63912,Bolivar2,act_context_pct,A/J,f,73.16,A223f,639,000646,4,1.84
63912,Bolivar2,act_context_pct,A/J,f,51.25,A224f,639,000646,4,0.44
63912,Bolivar2,act_context_pct,A/J,f,33.99,A31f,639,000646,4,-0.67
63912,Bolivar2,act_context_pct,A/J,f,21.54,A32f,639,000646,4,-1.46
63912,Bolivar2,act_context_pct,A/J,f,37.02,A33f,639,000646,4,-0.47
63912,Bolivar2,act_context_pct,A/J,f,25.69,A37f,639,000646,4,-1.2
63912,Bolivar2,act_context_pct,A/J,f,38.4,A38f,639,000646,4,-0.38
63912,Bolivar2,act_context_pct,A/J,f,51.17,A39f,639,000646,4,0.43
63912,Bolivar2,act_context_pct,A/J,f,38.89,A40f,639,000646,4,-0.35
63912,Bolivar2,act_context_pct,A/J,m,23.53,A111m,639,000646,4,-0.98
63912,Bolivar2,act_context_pct,A/J,m,62.68,A112m,639,000646,4,1.48
63912,Bolivar2,act_context_pct,A/J,m,45.21,A114m,639,000646,4,0.38
63912,Bolivar2,act_context_pct,A/J,m,74.44,A118m,639,000646,4,2.22
63912,Bolivar2,act_context_pct,A/J,m,29.38,A119m,639,000646,4,-0.61
63912,Bolivar2,act_context_pct,A/J,m,47.82,A120m,639,000646,4,0.54
63912,Bolivar2,act_context_pct,A/J,m,42.7,A121m,639,000646,4,0.22
63912,Bolivar2,act_context_pct,A/J,m,19.0,A809m,639,000646,4,-1.27
63912,Bolivar2,act_context_pct,A/J,m,16.58,A810m,639,000646,4,-1.42
63912,Bolivar2,act_context_pct,A/J,m,50.81,A811m,639,000646,4,0.73
63912,Bolivar2,act_context_pct,A/J,m,25.4,A812m,639,000646,4,-0.87
63912,Bolivar2,act_context_pct,A/J,m,37.83,A813m,639,000646,4,-0.08
63912,Bolivar2,act_context_pct,A/J,m,21.13,A814m,639,000646,4,-1.13
63912,Bolivar2,act_context_pct,A/J,m,36.21,A816m,639,000646,4,-0.19
63912,Bolivar2,act_context_pct,A/J,m,29.45,A818m,639,000646,4,-0.61
63912,Bolivar2,act_context_pct,A/J,m,49.09,A821m,639,000646,4,0.62
63912,Bolivar2,act_context_pct,A/J,m,55.6,A823m,639,000646,4,1.03
63912,Bolivar2,act_context_pct,A/J,m,38.1,A826m,639,000646,4,-0.07
63912,Bolivar2,act_context_pct,BALB/cByJ,f,37.95,BALB160f,639,001026,50,-0.54
63912,Bolivar2,act_context_pct,BALB/cByJ,f,57.8,BALB161f,639,001026,50,1.22
63912,Bolivar2,act_context_pct,BALB/cByJ,f,37.37,BALB2363f,639,001026,50,-0.59
63912,Bolivar2,act_context_pct,BALB/cByJ,f,27.81,BALB2366f,639,001026,50,-1.44
63912,Bolivar2,act_context_pct,BALB/cByJ,f,41.25,BALB250f,639,001026,50,-0.25
63912,Bolivar2,act_context_pct,BALB/cByJ,f,56.09,BALB251f,639,001026,50,1.07
63912,Bolivar2,act_context_pct,BALB/cByJ,f,29.66,BALB252f,639,001026,50,-1.28
63912,Bolivar2,act_context_pct,BALB/cByJ,f,35.38,BALB253f,639,001026,50,-0.77
63912,Bolivar2,act_context_pct,BALB/cByJ,f,43.15,BALB254f,639,001026,50,-0.08
63912,Bolivar2,act_context_pct,BALB/cByJ,f,56.27,BALB255f,639,001026,50,1.08
63912,Bolivar2,act_context_pct,BALB/cByJ,f,48.84,BALB256f,639,001026,50,0.42
63912,Bolivar2,act_context_pct,BALB/cByJ,f,23.25,BALB257f,639,001026,50,-1.84
63912,Bolivar2,act_context_pct,BALB/cByJ,f,42.71,BALB258f,639,001026,50,-0.12
63912,Bolivar2,act_context_pct,BALB/cByJ,f,43.66,BALB25f,639,001026,50,-0.03
63912,Bolivar2,act_context_pct,BALB/cByJ,f,60.99,BALB260f,639,001026,50,1.5
63912,Bolivar2,act_context_pct,BALB/cByJ,f,60.5,BALB26f,639,001026,50,1.46
63912,Bolivar2,act_context_pct,BALB/cByJ,f,41.33,BALB29f,639,001026,50,-0.24
63912,Bolivar2,act_context_pct,BALB/cByJ,f,48.96,BALB30f,639,001026,50,0.43
63912,Bolivar2,act_context_pct,BALB/cByJ,m,27.39,BALB146m,639,001026,50,-0.26
63912,Bolivar2,act_context_pct,BALB/cByJ,m,31.81,BALB147m,639,001026,50,0.09
63912,Bolivar2,act_context_pct,BALB/cByJ,m,17.07,BALB148m,639,001026,50,-1.08
63912,Bolivar2,act_context_pct,BALB/cByJ,m,50.22,BALB149m,639,001026,50,1.56
63912,Bolivar2,act_context_pct,BALB/cByJ,m,7.49,BALB150m,639,001026,50,-1.84
63912,Bolivar2,act_context_pct,BALB/cByJ,m,31.58,BALB151m,639,001026,50,0.08
63912,Bolivar2,act_context_pct,BALB/cByJ,m,13.42,BALB152m,639,001026,50,-1.37
63912,Bolivar2,act_context_pct,BALB/cByJ,m,32.56,BALB153m,639,001026,50,0.15
63912,Bolivar2,act_context_pct,BALB/cByJ,m,50.98,BALB154m,639,001026,50,1.62
63912,Bolivar2,act_context_pct,BALB/cByJ,m,12.95,BALB155m,639,001026,50,-1.4
63912,Bolivar2,act_context_pct,BALB/cByJ,m,27.28,BALB758m,639,001026,50,-0.27
63912,Bolivar2,act_context_pct,BALB/cByJ,m,22.71,BALB759m,639,001026,50,-0.63
63912,Bolivar2,act_context_pct,BALB/cByJ,m,27.4,BALB760m,639,001026,50,-0.26
63912,Bolivar2,act_context_pct,BALB/cByJ,m,38.61,BALB761m,639,001026,50,0.63
63912,Bolivar2,act_context_pct,BALB/cByJ,m,45.1,BALB762m,639,001026,50,1.15
63912,Bolivar2,act_context_pct,BALB/cByJ,m,41.25,BALB763m,639,001026,50,0.84
63912,Bolivar2,act_context_pct,BALB/cByJ,m,35.09,BALB764m,639,001026,50,0.35
63912,Bolivar2,act_context_pct,BALB/cByJ,m,38.53,BALB765m,639,001026,50,0.63
63912,Bolivar2,act_context_pct,C3H/HeJ,f,57.9,C3H12f,639,000659,6,0.53
63912,Bolivar2,act_context_pct,C3H/HeJ,f,68.0,C3H13f,639,000659,6,1.3
63912,Bolivar2,act_context_pct,C3H/HeJ,f,33.53,C3H1456f,639,000659,6,-1.35
63912,Bolivar2,act_context_pct,C3H/HeJ,f,46.28,C3H1457f,639,000659,6,-0.37
63912,Bolivar2,act_context_pct,C3H/HeJ,f,64.58,C3H1462f,639,000659,6,1.04
63912,Bolivar2,act_context_pct,C3H/HeJ,f,33.48,C3H1468f,639,000659,6,-1.35
63912,Bolivar2,act_context_pct,C3H/HeJ,f,67.4,C3H1470f,639,000659,6,1.26
63912,Bolivar2,act_context_pct,C3H/HeJ,f,44.27,C3H1471f,639,000659,6,-0.52
63912,Bolivar2,act_context_pct,C3H/HeJ,f,66.2,C3H1472f,639,000659,6,1.16
63912,Bolivar2,act_context_pct,C3H/HeJ,f,52.83,C3H1475f,639,000659,6,0.14
63912,Bolivar2,act_context_pct,C3H/HeJ,f,43.02,C3H1476f,639,000659,6,-0.62
63912,Bolivar2,act_context_pct,C3H/HeJ,f,25.45,C3H1477f,639,000659,6,-1.97
63912,Bolivar2,act_context_pct,C3H/HeJ,f,55.85,C3H14f,639,000659,6,0.37
63912,Bolivar2,act_context_pct,C3H/HeJ,f,51.6,C3H15f,639,000659,6,0.04
63912,Bolivar2,act_context_pct,C3H/HeJ,f,40.37,C3H17f,639,000659,6,-0.82
63912,Bolivar2,act_context_pct,C3H/HeJ,f,68.77,C3H18f,639,000659,6,1.36
63912,Bolivar2,act_context_pct,C3H/HeJ,f,48.06,C3H19f,639,000659,6,-0.23
63912,Bolivar2,act_context_pct,C3H/HeJ,f,51.25,C3H20f,639,000659,6,0.02
63912,Bolivar2,act_context_pct,C3H/HeJ,m,25.79,C3H24m,639,000659,6,-1.78
63912,Bolivar2,act_context_pct,C3H/HeJ,m,70.06,C3H25m,639,000659,6,0.74
63912,Bolivar2,act_context_pct,C3H/HeJ,m,57.76,C3H26m,639,000659,6,0.04
63912,Bolivar2,act_context_pct,C3H/HeJ,m,65.55,C3H27m,639,000659,6,0.48
63912,Bolivar2,act_context_pct,C3H/HeJ,m,68.72,C3H28m,639,000659,6,0.66
63912,Bolivar2,act_context_pct,C3H/HeJ,m,49.61,C3H29m,639,000659,6,-0.43
63912,Bolivar2,act_context_pct,C3H/HeJ,m,26.56,C3H30m,639,000659,6,-1.73
63912,Bolivar2,act_context_pct,C3H/HeJ,m,64.64,C3H34m,639,000659,6,0.43
63912,Bolivar2,act_context_pct,C3H/HeJ,m,58.24,C3H35m,639,000659,6,0.06
63912,Bolivar2,act_context_pct,C3H/HeJ,m,64.0,C3H770m,639,000659,6,0.39
63912,Bolivar2,act_context_pct,C3H/HeJ,m,60.66,C3H771m,639,000659,6,0.2
63912,Bolivar2,act_context_pct,C3H/HeJ,m,67.6,C3H773m,639,000659,6,0.6
63912,Bolivar2,act_context_pct,C3H/HeJ,m,64.37,C3H774m,639,000659,6,0.41
63912,Bolivar2,act_context_pct,C3H/HeJ,m,22.2,C3H775m,639,000659,6,-1.98
63912,Bolivar2,act_context_pct,C3H/HeJ,m,55.02,C3H776m,639,000659,6,-0.12
63912,Bolivar2,act_context_pct,C3H/HeJ,m,50.8,C3H777m,639,000659,6,-0.36
63912,Bolivar2,act_context_pct,C3H/HeJ,m,62.34,C3H778m,639,000659,6,0.3
63912,Bolivar2,act_context_pct,C3H/HeJ,m,93.98,C3H779m,639,000659,6,2.09
63912,Bolivar2,act_context_pct,C57BL/6J,f,8.36,B62964f,639,000664,7,-1.5
63912,Bolivar2,act_context_pct,C57BL/6J,f,23.64,B62965f,639,000664,7,-0.17
63912,Bolivar2,act_context_pct,C57BL/6J,f,14.36,B62966f,639,000664,7,-0.98
63912,Bolivar2,act_context_pct,C57BL/6J,f,13.89,B62967f,639,000664,7,-1.02
63912,Bolivar2,act_context_pct,C57BL/6J,f,26.21,B62968f,639,000664,7,0.05
63912,Bolivar2,act_context_pct,C57BL/6J,f,22.55,B62973f,639,000664,7,-0.27
63912,Bolivar2,act_context_pct,C57BL/6J,f,17.79,B62974f,639,000664,7,-0.68
63912,Bolivar2,act_context_pct,C57BL/6J,f,12.7,B62978f,639,000664,7,-1.12
63912,Bolivar2,act_context_pct,C57BL/6J,f,23.44,B62984f,639,000664,7,-0.19
63912,Bolivar2,act_context_pct,C57BL/6J,f,36.18,B62985f,639,000664,7,0.92
63912,Bolivar2,act_context_pct,C57BL/6J,f,26.84,B62986f,639,000664,7,0.11
63912,Bolivar2,act_context_pct,C57BL/6J,f,13.79,B62988f,639,000664,7,-1.03
63912,Bolivar2,act_context_pct,C57BL/6J,f,25.68,B62989f,639,000664,7,0.0
63912,Bolivar2,act_context_pct,C57BL/6J,f,41.63,B62990f,639,000664,7,1.39
63912,Bolivar2,act_context_pct,C57BL/6J,f,29.49,B62991f,639,000664,7,0.34
63912,Bolivar2,act_context_pct,C57BL/6J,f,32.29,B62992f,639,000664,7,0.58
63912,Bolivar2,act_context_pct,C57BL/6J,f,41.8,B62996f,639,000664,7,1.4
63912,Bolivar2,act_context_pct,C57BL/6J,f,50.57,B62997f,639,000664,7,2.16
63912,Bolivar2,act_context_pct,C57BL/6J,m,23.0,B62822m,639,000664,7,-0.81
63912,Bolivar2,act_context_pct,C57BL/6J,m,14.01,B62871m,639,000664,7,-1.65
63912,Bolivar2,act_context_pct,C57BL/6J,m,28.26,B62875m,639,000664,7,-0.32
63912,Bolivar2,act_context_pct,C57BL/6J,m,34.63,B62879m,639,000664,7,0.28
63912,Bolivar2,act_context_pct,C57BL/6J,m,43.41,B62880m,639,000664,7,1.09
63912,Bolivar2,act_context_pct,C57BL/6J,m,48.5,B62881m,639,000664,7,1.57
63912,Bolivar2,act_context_pct,C57BL/6J,m,16.38,B62961m,639,000664,7,-1.43
63912,Bolivar2,act_context_pct,C57BL/6J,m,30.22,B62962m,639,000664,7,-0.13
63912,Bolivar2,act_context_pct,C57BL/6J,m,18.3,B62963m,639,000664,7,-1.25
63912,Bolivar2,act_context_pct,C57BL/6J,m,33.43,B62969m,639,000664,7,0.16
63912,Bolivar2,act_context_pct,C57BL/6J,m,41.19,B62970m,639,000664,7,0.89
63912,Bolivar2,act_context_pct,C57BL/6J,m,35.24,B62971m,639,000664,7,0.33
63912,Bolivar2,act_context_pct,C57BL/6J,m,36.64,B62972m,639,000664,7,0.46
63912,Bolivar2,act_context_pct,C57BL/6J,m,41.61,B62976m,639,000664,7,0.93
63912,Bolivar2,act_context_pct,C57BL/6J,m,13.82,B62977m,639,000664,7,-1.66
63912,Bolivar2,act_context_pct,C57BL/6J,m,32.14,B62981m,639,000664,7,0.04
63912,Bolivar2,act_context_pct,C57BL/6J,m,43.97,B62982m,639,000664,7,1.15
63912,Bolivar2,act_context_pct,C57BL/6J,m,35.24,B62987m,639,000664,7,0.33
63912,Bolivar2,act_context_pct,CBA/J,f,73.81,CBA10f,639,000656,16,0.88
63912,Bolivar2,act_context_pct,CBA/J,f,58.92,CBA112f,639,000656,16,0.01
63912,Bolivar2,act_context_pct,CBA/J,f,39.3,CBA113f,639,000656,16,-1.14
63912,Bolivar2,act_context_pct,CBA/J,f,21.47,CBA126f,639,000656,16,-2.19
63912,Bolivar2,act_context_pct,CBA/J,f,36.79,CBA127f,639,000656,16,-1.29
63912,Bolivar2,act_context_pct,CBA/J,f,51.71,CBA128f,639,000656,16,-0.42
63912,Bolivar2,act_context_pct,CBA/J,f,50.86,CBA129f,639,000656,16,-0.47
63912,Bolivar2,act_context_pct,CBA/J,f,54.17,CBA130f,639,000656,16,-0.27
63912,Bolivar2,act_context_pct,CBA/J,f,62.98,CBA1f,639,000656,16,0.24
63912,Bolivar2,act_context_pct,CBA/J,f,80.5,CBA2f,639,000656,16,1.27
63912,Bolivar2,act_context_pct,CBA/J,f,49.26,CBA3f,639,000656,16,-0.56
63912,Bolivar2,act_context_pct,CBA/J,f,68.31,CBA405f,639,000656,16,0.56
63912,Bolivar2,act_context_pct,CBA/J,f,79.81,CBA4f,639,000656,16,1.23
63912,Bolivar2,act_context_pct,CBA/J,f,73.14,CBA5f,639,000656,16,0.84
63912,Bolivar2,act_context_pct,CBA/J,f,47.15,CBA6f,639,000656,16,-0.68
63912,Bolivar2,act_context_pct,CBA/J,f,64.48,CBA7f,639,000656,16,0.33
63912,Bolivar2,act_context_pct,CBA/J,f,88.02,CBA8f,639,000656,16,1.71
63912,Bolivar2,act_context_pct,CBA/J,f,58.28,CBA9f,639,000656,16,-0.03
63912,Bolivar2,act_context_pct,CBA/J,m,51.13,CBA122m,639,000656,16,0.1
63912,Bolivar2,act_context_pct,CBA/J,m,69.28,CBA123m,639,000656,16,1.23
63912,Bolivar2,act_context_pct,CBA/J,m,19.36,CBA124m,639,000656,16,-1.88
63912,Bolivar2,act_context_pct,CBA/J,m,15.67,CBA125m,639,000656,16,-2.11
63912,Bolivar2,act_context_pct,CBA/J,m,37.8,CBA126m,639,000656,16,-0.73
63912,Bolivar2,act_context_pct,CBA/J,m,56.63,CBA127m,639,000656,16,0.44
63912,Bolivar2,act_context_pct,CBA/J,m,61.63,CBA128m,639,000656,16,0.75
63912,Bolivar2,act_context_pct,CBA/J,m,60.86,CBA129m,639,000656,16,0.7
63912,Bolivar2,act_context_pct,CBA/J,m,44.08,CBA130m,639,000656,16,-0.34
63912,Bolivar2,act_context_pct,CBA/J,m,50.88,CBA131m,639,000656,16,0.08
63912,Bolivar2,act_context_pct,CBA/J,m,39.84,CBA728m,639,000656,16,-0.61
63912,Bolivar2,act_context_pct,CBA/J,m,64.3,CBA730m,639,000656,16,0.92
63912,Bolivar2,act_context_pct,CBA/J,m,34.85,CBA731m,639,000656,16,-0.92
63912,Bolivar2,act_context_pct,CBA/J,m,48.55,CBA732m,639,000656,16,-0.06
63912,Bolivar2,act_context_pct,CBA/J,m,70.44,CBA734m,639,000656,16,1.3
63912,Bolivar2,act_context_pct,CBA/J,m,63.24,CBA735m,639,000656,16,0.85
63912,Bolivar2,act_context_pct,CBA/J,m,40.37,CBA736m,639,000656,16,-0.57
63912,Bolivar2,act_context_pct,CBA/J,m,63.73,CBA737m,639,000656,16,0.88
63912,Bolivar2,act_context_pct,DBA/2J,f,79.15,DBA201f,639,000671,8,1.33
63912,Bolivar2,act_context_pct,DBA/2J,f,67.61,DBA202f,639,000671,8,0.69
63912,Bolivar2,act_context_pct,DBA/2J,f,69.39,DBA203f,639,000671,8,0.79
63912,Bolivar2,act_context_pct,DBA/2J,f,56.45,DBA204f,639,000671,8,0.07
63912,Bolivar2,act_context_pct,DBA/2J,f,96.56,DBA205f,639,000671,8,2.3
63912,Bolivar2,act_context_pct,DBA/2J,f,69.71,DBA212f,639,000671,8,0.81
63912,Bolivar2,act_context_pct,DBA/2J,f,41.81,DBA225f,639,000671,8,-0.75
63912,Bolivar2,act_context_pct,DBA/2J,f,31.08,DBA226f,639,000671,8,-1.34
63912,Bolivar2,act_context_pct,DBA/2J,f,52.79,DBA227f,639,000671,8,-0.14
63912,Bolivar2,act_context_pct,DBA/2J,f,75.7,DBA228f,639,000671,8,1.14
63912,Bolivar2,act_context_pct,DBA/2J,f,36.26,DBA229f,639,000671,8,-1.06
63912,Bolivar2,act_context_pct,DBA/2J,f,42.73,DBA235f,639,000671,8,-0.7
63912,Bolivar2,act_context_pct,DBA/2J,f,52.32,DBA236f,639,000671,8,-0.16
63912,Bolivar2,act_context_pct,DBA/2J,f,43.38,DBA348f,639,000671,8,-0.66
63912,Bolivar2,act_context_pct,DBA/2J,f,32.02,DBA349f,639,000671,8,-1.29
63912,Bolivar2,act_context_pct,DBA/2J,f,50.13,DBA350f,639,000671,8,-0.28
63912,Bolivar2,act_context_pct,DBA/2J,f,56.31,DBA351f,639,000671,8,0.06
63912,Bolivar2,act_context_pct,DBA/2J,f,40.53,DBA352f,639,000671,8,-0.82
63912,Bolivar2,act_context_pct,DBA/2J,m,71.72,DBA750m,639,000671,8,-0.36
63912,Bolivar2,act_context_pct,DBA/2J,m,66.55,DBA751m,639,000671,8,-0.62
63912,Bolivar2,act_context_pct,DBA/2J,m,41.67,DBA752m,639,000671,8,-1.86
63912,Bolivar2,act_context_pct,DBA/2J,m,75.91,DBA753m,639,000671,8,-0.15
63912,Bolivar2,act_context_pct,DBA/2J,m,48.9,DBA754m,639,000671,8,-1.5
63912,Bolivar2,act_context_pct,DBA/2J,m,49.59,DBA755m,639,000671,8,-1.47
63912,Bolivar2,act_context_pct,DBA/2J,m,77.29,DBA757m,639,000671,8,-0.09
63912,Bolivar2,act_context_pct,DBA/2J,m,87.41,DBA857m,639,000671,8,0.42
63912,Bolivar2,act_context_pct,DBA/2J,m,58.12,DBA858m,639,000671,8,-1.04
63912,Bolivar2,act_context_pct,DBA/2J,m,90.22,DBA859m,639,000671,8,0.56
63912,Bolivar2,act_context_pct,DBA/2J,m,82.9,DBA860m,639,000671,8,0.19
63912,Bolivar2,act_context_pct,DBA/2J,m,81.9,DBA863m,639,000671,8,0.14
63912,Bolivar2,act_context_pct,DBA/2J,m,84.68,DBA864m,639,000671,8,0.28
63912,Bolivar2,act_context_pct,DBA/2J,m,91.47,DBA865m,639,000671,8,0.62
63912,Bolivar2,act_context_pct,DBA/2J,m,92.83,DBA866m,639,000671,8,0.69
63912,Bolivar2,act_context_pct,DBA/2J,m,112.79,DBA867m,639,000671,8,1.69
63912,Bolivar2,act_context_pct,DBA/2J,m,107.53,DBA868m,639,000671,8,1.42
63912,Bolivar2,act_context_pct,DBA/2J,m,100.43,DBA869m,639,000671,8,1.07
63912,Bolivar2,act_context_pct,FVB/NJ,f,13.81,FVB138f,639,001800,9,-1.42
63912,Bolivar2,act_context_pct,FVB/NJ,f,23.71,FVB139f,639,001800,9,-0.97
63912,Bolivar2,act_context_pct,FVB/NJ,f,24.4,FVB140f,639,001800,9,-0.93
63912,Bolivar2,act_context_pct,FVB/NJ,f,36.26,FVB141f,639,001800,9,-0.39
63912,Bolivar2,act_context_pct,FVB/NJ,f,54.23,FVB142f,639,001800,9,0.44
63912,Bolivar2,act_context_pct,FVB/NJ,f,51.22,FVB148f,639,001800,9,0.3
63912,Bolivar2,act_context_pct,FVB/NJ,f,45.23,FVB149f,639,001800,9,0.03
63912,Bolivar2,act_context_pct,FVB/NJ,f,14.25,FVB237f,639,001800,9,-1.4
63912,Bolivar2,act_context_pct,FVB/NJ,f,66.82,FVB238f,639,001800,9,1.02
63912,Bolivar2,act_context_pct,FVB/NJ,f,68.48,FVB239f,639,001800,9,1.1
63912,Bolivar2,act_context_pct,FVB/NJ,f,27.39,FVB241f,639,001800,9,-0.8
63912,Bolivar2,act_context_pct,FVB/NJ,f,68.13,FVB242f,639,001800,9,1.08
63912,Bolivar2,act_context_pct,FVB/NJ,f,55.14,FVB243f,639,001800,9,0.48
63912,Bolivar2,act_context_pct,FVB/NJ,f,80.95,FVB244f,639,001800,9,1.67
63912,Bolivar2,act_context_pct,FVB/NJ,f,77.23,FVB245f,639,001800,9,1.5
63912,Bolivar2,act_context_pct,FVB/NJ,f,43.42,FVB246f,639,001800,9,-0.06
63912,Bolivar2,act_context_pct,FVB/NJ,f,24.93,FVB247f,639,001800,9,-0.91
63912,Bolivar2,act_context_pct,FVB/NJ,f,28.22,FVB248f,639,001800,9,-0.76
63912,Bolivar2,act_context_pct,FVB/NJ,m,54.28,FVB134m,639,001800,9,-0.16
63912,Bolivar2,act_context_pct,FVB/NJ,m,35.73,FVB135m,639,001800,9,-1.27
63912,Bolivar2,act_context_pct,FVB/NJ,m,88.18,FVB136m,639,001800,9,1.87
63912,Bolivar2,act_context_pct,FVB/NJ,m,46.03,FVB137m,639,001800,9,-0.65
63912,Bolivar2,act_context_pct,FVB/NJ,m,50.0,FVB138m,639,001800,9,-0.41
63912,Bolivar2,act_context_pct,FVB/NJ,m,50.25,FVB140m,639,001800,9,-0.4
63912,Bolivar2,act_context_pct,FVB/NJ,m,46.62,FVB141m,639,001800,9,-0.62
63912,Bolivar2,act_context_pct,FVB/NJ,m,51.04,FVB142m,639,001800,9,-0.35
63912,Bolivar2,act_context_pct,FVB/NJ,m,67.31,FVB143m,639,001800,9,0.62
63912,Bolivar2,act_context_pct,FVB/NJ,m,32.14,FVB144m,639,001800,9,-1.48
63912,Bolivar2,act_context_pct,FVB/NJ,m,77.29,FVB697m,639,001800,9,1.22
63912,Bolivar2,act_context_pct,FVB/NJ,m,51.63,FVB698m,639,001800,9,-0.32
63912,Bolivar2,act_context_pct,FVB/NJ,m,89.29,FVB699m,639,001800,9,1.94
63912,Bolivar2,act_context_pct,FVB/NJ,m,60.15,FVB701m,639,001800,9,0.19
63912,Bolivar2,act_context_pct,FVB/NJ,m,72.7,FVB702m,639,001800,9,0.94
63912,Bolivar2,act_context_pct,FVB/NJ,m,35.39,FVB703m,639,001800,9,-1.29
63912,Bolivar2,act_context_pct,FVB/NJ,m,54.7,FVB704m,639,001800,9,-0.13
63912,Bolivar2,act_context_pct,FVB/NJ,m,61.79,FVB705m,639,001800,9,0.29
