measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,-384.3,11266,626,002448,3,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,-32.282,11267,626,002448,3,-0.28
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.24
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,-25.889,11496,626,002448,3,-0.27
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,-207.8,A1522,626,002448,3,-0.49
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,12.7,A1523,626,002448,3,-0.22
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,2150.0,A330,626,002448,3,2.44
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.24
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,276.3,11273,626,002448,3,0.9
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,286.6,11275,626,002448,3,0.95
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,365.5,11277,626,002448,3,1.32
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,36.852,11501,626,002448,3,-0.23
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,-2.5063,A1526,626,002448,3,-0.41
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,-281.0,A1527,626,002448,3,-1.73
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.4
90323,CSNA03,dist_d19_d11_cont_cc,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.4
90323,CSNA03,dist_d19_d11_cont_cc,A/J,f,95.01,11280,626,000646,4,-0.28
90323,CSNA03,dist_d19_d11_cont_cc,A/J,f,590.7,11281,626,000646,4,0.64
90323,CSNA03,dist_d19_d11_cont_cc,A/J,f,560.5,11407,626,000646,4,0.59
90323,CSNA03,dist_d19_d11_cont_cc,A/J,f,-635.0,A1464,626,000646,4,-1.64
90323,CSNA03,dist_d19_d11_cont_cc,A/J,f,612.9,A4756,626,000646,4,0.69
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,123.1,11285,626,000646,4,-0.1
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,1246.0,11287,626,000646,4,1.54
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,425.6,11289,626,000646,4,0.35
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,889.6,11412,626,000646,4,1.02
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,-567.4,A1088,626,000646,4,-1.11
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,-821.9,A1466,626,000646,4,-1.48
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,92.36,A4759,626,000646,4,-0.14
90323,CSNA03,dist_d19_d11_cont_cc,A/J,m,129.3,A535,626,000646,4,-0.09
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,f,1604.0,11291,626,000664,7,1.41
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,f,321.9,11293,626,000664,7,0.7
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,f,-717.9,11295,626,000664,7,0.12
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,f,-4034.0,884,626,000664,7,-1.71
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,f,-2297.0,885,626,000664,7,-0.75
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,f,-569.6,A1076,626,000664,7,0.21
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,f,-908.1,A3014,626,000664,7,0.02
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,m,222.1,11296,626,000664,7,0.36
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,m,116.4,11299,626,000664,7,0.28
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,m,-900.6,903,626,000664,7,-0.53
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,m,70.95,904,626,000664,7,0.24
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,m,1410.0,A1081,626,000664,7,1.31
90323,CSNA03,dist_d19_d11_cont_cc,C57BL/6J,m,-2310.0,A3016,626,000664,7,-1.66
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,f,-13074.0,A1244,626,000928,2,-1.89
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,f,4547.0,A1245,626,000928,2,0.42
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,f,-2135.0,A1392,626,000928,2,-0.46
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,f,-1482.0,A1393,626,000928,2,-0.37
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,f,9606.0,A1394,626,000928,2,1.08
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,f,6449.0,A4751,626,000928,2,0.67
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,f,5589.0,A716,626,000928,2,0.55
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,m,528.5,12126,626,000928,2,-0.89
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,m,2533.0,A1247,626,000928,2,0.11
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,m,-9.9559,A1395,626,000928,2,-1.16
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,m,3572.0,A1396,626,000928,2,0.63
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,m,972.4,A1397,626,000928,2,-0.67
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,m,2856.0,A4755,626,000928,2,0.27
90323,CSNA03,dist_d19_d11_cont_cc,CAST/EiJ,m,5736.0,A719,626,000928,2,1.71
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,f,-1120.0,25072,626,021238,1501,-0.63
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,f,-995.1,27248,626,021238,1501,-0.54
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,f,-663.1,27531,626,021238,1501,-0.32
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,f,1963.0,27536,626,021238,1501,1.49
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,m,-801.0,25076,626,021238,1501,-0.52
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,m,-168.1,27251,626,021238,1501,1.04
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,m,-1051.0,27533,626,021238,1501,-1.13
90323,CSNA03,dist_d19_d11_cont_cc,CC001/UncJ,m,-340.1,27539,626,021238,1501,0.61
90323,CSNA03,dist_d19_d11_cont_cc,CC002/UncJ,f,420.4,14897,626,021236,1502,0.95
90323,CSNA03,dist_d19_d11_cont_cc,CC002/UncJ,f,-4833.0,25051,626,021236,1502,-1.04
90323,CSNA03,dist_d19_d11_cont_cc,CC002/UncJ,f,-1867.0,25054,626,021236,1502,0.09
90323,CSNA03,dist_d19_d11_cont_cc,CC002/UncJ,m,-240.7,14899,626,021236,1502,0.4
90323,CSNA03,dist_d19_d11_cont_cc,CC002/UncJ,m,-8.6744,26691,626,021236,1502,0.74
90323,CSNA03,dist_d19_d11_cont_cc,CC002/UncJ,m,-1303.0,27528,626,021236,1502,-1.14
90323,CSNA03,dist_d19_d11_cont_cc,CC003/UncJ,f,4997.0,14901,626,021237,1503,-0.32
90323,CSNA03,dist_d19_d11_cont_cc,CC003/UncJ,f,4684.0,24057,626,021237,1503,-0.8
90323,CSNA03,dist_d19_d11_cont_cc,CC003/UncJ,f,5940.0,26658,626,021237,1503,1.12
90323,CSNA03,dist_d19_d11_cont_cc,CC003/UncJ,m,-1057.0,14903,626,021237,1503,-0.11
90323,CSNA03,dist_d19_d11_cont_cc,CC003/UncJ,m,2639.0,24060,626,021237,1503,1.05
90323,CSNA03,dist_d19_d11_cont_cc,CC003/UncJ,m,-3709.0,26661,626,021237,1503,-0.94
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,f,1701.0,12853,626,020944,1504,-0.17
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,f,4358.0,12855,626,020944,1504,0.43
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,f,2013.0,12857,626,020944,1504,-0.1
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,f,165.7,12859,626,020944,1504,-0.52
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,f,-3448.0,12879,626,020944,1504,-1.34
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,f,10891.0,19180,626,020944,1504,1.91
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,f,1509.0,19182,626,020944,1504,-0.21
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,7903.0,12871,626,020944,1504,1.82
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,5294.0,12873,626,020944,1504,1.18
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,-3924.0,12875,626,020944,1504,-1.09
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,-2648.0,12877,626,020944,1504,-0.78
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,2571.0,12881,626,020944,1504,0.51
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,-2450.0,19176,626,020944,1504,-0.73
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,-1270.0,19177,626,020944,1504,-0.44
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,1342.0,19184,626,020944,1504,0.2
90323,CSNA03,dist_d19_d11_cont_cc,CC004/TauUncJ,m,-2203.0,20292,626,020944,1504,-0.67
90323,CSNA03,dist_d19_d11_cont_cc,CC005/TauUncJ,f,4079.0,14904,626,020945,1505,1.04
90323,CSNA03,dist_d19_d11_cont_cc,CC005/TauUncJ,f,-1929.0,14905,626,020945,1505,-0.95
90323,CSNA03,dist_d19_d11_cont_cc,CC005/TauUncJ,f,638.4,24081,626,020945,1505,-0.1
90323,CSNA03,dist_d19_d11_cont_cc,CC005/TauUncJ,m,-7162.0,14909,626,020945,1505,-1.08
90323,CSNA03,dist_d19_d11_cont_cc,CC005/TauUncJ,m,-487.7,14910,626,020945,1505,0.9
90323,CSNA03,dist_d19_d11_cont_cc,CC005/TauUncJ,m,-2899.0,24085,626,020945,1505,0.18
90323,CSNA03,dist_d19_d11_cont_cc,CC006/TauUncJ,f,158.6,27937,626,022869,1506,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC006/TauUncJ,m,-811.8,19443,626,022869,1506,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC006/TauUncJ,m,-584.3,27939,626,022869,1506,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC007/UncJ,f,-2502.0,26560,626,029625,1507,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC007/UncJ,m,-2397.0,26563,626,029625,1507,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC007/UncJ,m,11890.0,30201,626,029625,1507,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC008/GeniUncJ,f,-6723.0,26308,626,026971,1508,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC008/GeniUncJ,m,3952.0,26313,626,026971,1508,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC009/UncJ,f,1448.0,25046,626,018856,1509,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC009/UncJ,f,-1522.0,28159,626,018856,1509,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC009/UncJ,m,325.1,25049,626,018856,1509,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC009/UncJ,m,-1742.0,28161,626,018856,1509,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC010/GeniUncJ,f,115.8,29558,626,021889,1510,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC010/GeniUncJ,m,-990.3,29556,626,021889,1510,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC011/UncJ,f,-698.2,14865,626,018854,1511,-0.81
90323,CSNA03,dist_d19_d11_cont_cc,CC011/UncJ,f,-206.1,24050,626,018854,1511,-0.31
90323,CSNA03,dist_d19_d11_cont_cc,CC011/UncJ,f,1181.0,25778,626,018854,1511,1.12
90323,CSNA03,dist_d19_d11_cont_cc,CC011/UncJ,m,5386.0,14867,626,018854,1511,1.42
90323,CSNA03,dist_d19_d11_cont_cc,CC011/UncJ,m,1339.0,24053,626,018854,1511,-0.01
90323,CSNA03,dist_d19_d11_cont_cc,CC011/UncJ,m,-674.6,25781,626,018854,1511,-0.73
90323,CSNA03,dist_d19_d11_cont_cc,CC011/UncJ,m,-529.7,26330,626,018854,1511,-0.68
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,f,1308.0,24065,626,028409,1512,0.79
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,f,633.9,24066,626,028409,1512,0.52
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,f,-4216.0,25155,626,028409,1512,-1.45
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,f,-283.4,26318,626,028409,1512,0.14
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,m,-2392.0,24070,626,028409,1512,-1.33
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,m,1091.0,24071,626,028409,1512,0.82
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,m,-564.5,25158,626,028409,1512,-0.2
90323,CSNA03,dist_d19_d11_cont_cc,CC012/GeniUncJ,m,925.1,26322,626,028409,1512,0.72
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,f,1752.0,26612,626,021892,1513,1.14
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,f,655.8,26613,626,021892,1513,0.46
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,f,-1866.0,27289,626,021892,1513,-1.11
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,f,-890.5,27553,626,021892,1513,-0.5
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,m,-3765.0,25035,626,021892,1513,-1.0
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,m,653.5,26616,626,021892,1513,0.92
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,m,395.5,27293,626,021892,1513,0.8
90323,CSNA03,dist_d19_d11_cont_cc,CC013/GeniUncJ,m,-3119.0,27558,626,021892,1513,-0.72
90323,CSNA03,dist_d19_d11_cont_cc,CC015/UncJ,m,-189.5,30225,626,018859,1515,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,f,-2786.0,21355,626,024684,1516,-0.42
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,f,-6593.0,21356,626,024684,1516,-1.06
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,f,786.8,24030,626,024684,1516,0.18
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,f,7377.0,25102,626,024684,1516,1.29
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,m,17.284,21360,626,024684,1516,0.44
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,m,-2108.0,21361,626,024684,1516,-1.27
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,m,-809.6,24034,626,024684,1516,-0.23
90323,CSNA03,dist_d19_d11_cont_cc,CC016/GeniUncJ,m,793.1,25106,626,024684,1516,1.06
90323,CSNA03,dist_d19_d11_cont_cc,CC017/UncJ,f,-423.8,26671,626,022870,1517,0.2
90323,CSNA03,dist_d19_d11_cont_cc,CC017/UncJ,f,-1457.0,27563,626,022870,1517,-1.09
90323,CSNA03,dist_d19_d11_cont_cc,CC017/UncJ,f,122.5,27564,626,022870,1517,0.88
90323,CSNA03,dist_d19_d11_cont_cc,CC017/UncJ,m,-1407.0,26676,626,022870,1517,-0.68
90323,CSNA03,dist_d19_d11_cont_cc,CC017/UncJ,m,-1273.0,27566,626,022870,1517,-0.47
90323,CSNA03,dist_d19_d11_cont_cc,CC017/UncJ,m,-225.9,27567,626,022870,1517,1.15
90323,CSNA03,dist_d19_d11_cont_cc,CC018/UncJ,f,3138.0,25080,626,021890,1518,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC018/UncJ,f,1318.0,26337,626,021890,1518,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC018/UncJ,m,-2417.0,25084,626,021890,1518,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC018/UncJ,m,556.7,26340,626,021890,1518,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,f,842.5,14513,626,021894,1519,0.9
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,f,-1255.0,14514,626,021894,1519,-0.55
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,f,474.9,14880,626,021894,1519,0.65
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,f,-2604.0,21345,626,021894,1519,-1.49
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,f,263.3,21346,626,021894,1519,0.5
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,m,-854.1,14517,626,021894,1519,0.12
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,m,-120.1,14524,626,021894,1519,1.51
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,m,-1594.0,14883,626,021894,1519,-1.29
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,m,-1008.0,21349,626,021894,1519,-0.18
90323,CSNA03,dist_d19_d11_cont_cc,CC019/TauUncJ,m,-1000.0,21350,626,021894,1519,-0.16
90323,CSNA03,dist_d19_d11_cont_cc,CC020/GeniUncJ,f,2654.0,30233,626,025129,1520,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC020/GeniUncJ,f,1023.0,30234,626,025129,1520,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC020/GeniUncJ,m,-3099.0,30187,626,025129,1520,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC020/GeniUncJ,m,182.2,30188,626,025129,1520,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC023/GeniUncJ,f,-24.017,25110,626,025131,1523,0.75
90323,CSNA03,dist_d19_d11_cont_cc,CC023/GeniUncJ,f,-1256.0,26606,626,025131,1523,-1.14
90323,CSNA03,dist_d19_d11_cont_cc,CC023/GeniUncJ,f,-262.6,27584,626,025131,1523,0.39
90323,CSNA03,dist_d19_d11_cont_cc,CC023/GeniUncJ,m,-1188.0,25114,626,025131,1523,0.05
90323,CSNA03,dist_d19_d11_cont_cc,CC023/GeniUncJ,m,-93.03,26609,626,025131,1523,0.98
90323,CSNA03,dist_d19_d11_cont_cc,CC023/GeniUncJ,m,-2442.0,27587,626,025131,1523,-1.02
90323,CSNA03,dist_d19_d11_cont_cc,CC025/GeniUncJ,f,-597.2,14886,626,018857,1525,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC025/GeniUncJ,f,25.264,25770,626,018857,1525,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC025/GeniUncJ,m,2279.0,14889,626,018857,1525,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC025/GeniUncJ,m,-263.8,25774,626,018857,1525,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC026/GeniUncJ,f,2225.0,24073,626,024685,1526,0.89
90323,CSNA03,dist_d19_d11_cont_cc,CC026/GeniUncJ,f,2149.0,27322,626,024685,1526,0.83
90323,CSNA03,dist_d19_d11_cont_cc,CC026/GeniUncJ,f,-54.98,27324,626,024685,1526,-0.7
90323,CSNA03,dist_d19_d11_cont_cc,CC026/GeniUncJ,f,-506.2,27589,626,024685,1526,-1.02
90323,CSNA03,dist_d19_d11_cont_cc,CC026/GeniUncJ,m,-266.3,24075,626,024685,1526,-0.48
90323,CSNA03,dist_d19_d11_cont_cc,CC026/GeniUncJ,m,-399.0,27327,626,024685,1526,-0.67
90323,CSNA03,dist_d19_d11_cont_cc,CC026/GeniUncJ,m,839.7,27591,626,024685,1526,1.15
90323,CSNA03,dist_d19_d11_cont_cc,CC027/GeniUncJ,f,3578.0,14871,626,025130,1527,0.78
90323,CSNA03,dist_d19_d11_cont_cc,CC027/GeniUncJ,f,1763.0,14872,626,025130,1527,-1.13
90323,CSNA03,dist_d19_d11_cont_cc,CC027/GeniUncJ,f,3163.0,26407,626,025130,1527,0.35
90323,CSNA03,dist_d19_d11_cont_cc,CC027/GeniUncJ,m,-521.0,14876,626,025130,1527,-0.23
90323,CSNA03,dist_d19_d11_cont_cc,CC027/GeniUncJ,m,-932.4,14877,626,025130,1527,-0.87
90323,CSNA03,dist_d19_d11_cont_cc,CC027/GeniUncJ,m,325.0,26409,626,025130,1527,1.09
90323,CSNA03,dist_d19_d11_cont_cc,CC028/GeniUncJ,f,3261.0,24004,626,025126,1528,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC028/GeniUncJ,f,2693.0,27611,626,025126,1528,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC028/GeniUncJ,m,787.4,24007,626,025126,1528,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC029/UncJ,f,8505.0,27616,626,026972,1529,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC029/UncJ,f,9799.0,27617,626,026972,1529,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC029/UncJ,m,4611.0,27618,626,026972,1529,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC029/UncJ,m,1681.0,27619,626,026972,1529,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC030/GeniUncJ,f,410.5,26446,626,025426,1530,-0.53
90323,CSNA03,dist_d19_d11_cont_cc,CC030/GeniUncJ,f,-97.15,29424,626,025426,1530,-0.63
90323,CSNA03,dist_d19_d11_cont_cc,CC030/GeniUncJ,f,9174.0,29566,626,025426,1530,1.15
90323,CSNA03,dist_d19_d11_cont_cc,CC030/GeniUncJ,m,-2693.0,26452,626,025426,1530,-0.21
90323,CSNA03,dist_d19_d11_cont_cc,CC030/GeniUncJ,m,-6731.0,29426,626,025426,1530,-0.88
90323,CSNA03,dist_d19_d11_cont_cc,CC030/GeniUncJ,m,5030.0,29568,626,025426,1530,1.09
90323,CSNA03,dist_d19_d11_cont_cc,CC032/GeniUncJ,f,-1815.0,14475,626,020946,1532,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC032/GeniUncJ,f,-2364.0,14476,626,020946,1532,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC032/GeniUncJ,m,6969.0,14480,626,020946,1532,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC032/GeniUncJ,m,-1318.0,14481,626,020946,1532,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC033/GeniUncJ,f,-3859.0,25141,626,025910,1533,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC033/GeniUncJ,f,232.9,27634,626,025910,1533,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC033/GeniUncJ,m,-1051.0,25144,626,025910,1533,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC035/UncJ,f,421.0,21387,626,024073,1535,-0.54
90323,CSNA03,dist_d19_d11_cont_cc,CC035/UncJ,f,1023.0,24014,626,024073,1535,1.15
90323,CSNA03,dist_d19_d11_cont_cc,CC035/UncJ,f,393.1,25088,626,024073,1535,-0.62
90323,CSNA03,dist_d19_d11_cont_cc,CC035/UncJ,m,2106.0,24018,626,024073,1535,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC035/UncJ,m,911.1,25092,626,024073,1535,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC036/UncJ,f,264.2,21379,626,025127,1536,1.03
90323,CSNA03,dist_d19_d11_cont_cc,CC036/UncJ,f,-5747.0,27640,626,025127,1536,-0.96
90323,CSNA03,dist_d19_d11_cont_cc,CC036/UncJ,f,-3055.0,27644,626,025127,1536,-0.07
90323,CSNA03,dist_d19_d11_cont_cc,CC036/UncJ,m,-5935.0,21383,626,025127,1536,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC036/UncJ,m,-1350.0,27641,626,025127,1536,1.14
90323,CSNA03,dist_d19_d11_cont_cc,CC036/UncJ,m,-5263.0,27647,626,025127,1536,-0.44
90323,CSNA03,dist_d19_d11_cont_cc,CC037/TauUncJ,f,507.3,14506,626,025423,1537,0.86
90323,CSNA03,dist_d19_d11_cont_cc,CC037/TauUncJ,f,364.2,14507,626,025423,1537,0.24
90323,CSNA03,dist_d19_d11_cont_cc,CC037/TauUncJ,f,58.17,25118,626,025423,1537,-1.1
90323,CSNA03,dist_d19_d11_cont_cc,CC037/TauUncJ,m,-277.2,14510,626,025423,1537,1.14
90323,CSNA03,dist_d19_d11_cont_cc,CC037/TauUncJ,m,-375.6,14511,626,025423,1537,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC037/TauUncJ,m,-361.2,25122,626,025423,1537,-0.44
90323,CSNA03,dist_d19_d11_cont_cc,CC040/TauUncJ,f,119.7,27941,626,023831,1540,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC040/TauUncJ,f,-1248.0,28164,626,023831,1540,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC040/TauUncJ,m,8.1556,27902,626,023831,1540,0.43
90323,CSNA03,dist_d19_d11_cont_cc,CC040/TauUncJ,m,335.3,27943,626,023831,1540,0.72
90323,CSNA03,dist_d19_d11_cont_cc,CC040/TauUncJ,m,-1766.0,28168,626,023831,1540,-1.14
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,497.3,12842,626,021893,1541,0.28
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,-482.2,12844,626,021893,1541,-1.0
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,928.1,12846,626,021893,1541,0.84
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,336.9,12848,626,021893,1541,0.07
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,-273.2,12850,626,021893,1541,-0.73
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,-130.0,13762,626,021893,1541,-0.54
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,19.565,13765,626,021893,1541,-0.34
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,684.7,13766,626,021893,1541,0.52
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,-60.61,19165,626,021893,1541,-0.45
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,47.304,19168,626,021893,1541,-0.31
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,-295.8,19169,626,021893,1541,-0.76
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,1124.0,840,626,021893,1541,1.09
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,-1168.0,841,626,021893,1541,-1.89
