measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114944,Bennett4,feed_hr_day_HFHS,CC001/Unc,f,1.0782,104,1119,,1601,-0.06
114944,Bennett4,feed_hr_day_HFHS,CC001/Unc,f,1.6176,11,1119,,1601,1.11
114944,Bennett4,feed_hr_day_HFHS,CC001/Unc,f,0.41429,71,1119,,1601,-1.51
114944,Bennett4,feed_hr_day_HFHS,CC001/Unc,f,1.0084,83,1119,,1601,-0.21
114944,Bennett4,feed_hr_day_HFHS,CC001/Unc,f,1.416,99,1119,,1601,0.67
114944,Bennett4,feed_hr_day_HFHS,CC002/Unc,f,1.8095,139,1119,,1602,-0.68
114944,Bennett4,feed_hr_day_HFHS,CC002/Unc,f,1.5891,16,1119,,1602,-0.93
114944,Bennett4,feed_hr_day_HFHS,CC002/Unc,f,2.5832,181,1119,,1602,0.19
114944,Bennett4,feed_hr_day_HFHS,CC002/Unc,f,2.2328,46,1119,,1602,-0.2
114944,Bennett4,feed_hr_day_HFHS,CC002/Unc,f,3.8454,72,1119,,1602,1.61
114944,Bennett4,feed_hr_day_HFHS,CC004/TauUnc,f,3.9597,109,1119,,1604,0.69
114944,Bennett4,feed_hr_day_HFHS,CC004/TauUnc,f,3.4807,115,1119,,1604,0.31
114944,Bennett4,feed_hr_day_HFHS,CC004/TauUnc,f,4.0345,12,1119,,1604,0.74
114944,Bennett4,feed_hr_day_HFHS,CC004/TauUnc,f,3.0118,52,1119,,1604,-0.05
114944,Bennett4,feed_hr_day_HFHS,CC004/TauUnc,f,0.88067,76,1119,,1604,-1.7
114944,Bennett4,feed_hr_day_HFHS,CC006/TauUnc,f,1.4084,110,1119,,1606,-0.72
114944,Bennett4,feed_hr_day_HFHS,CC006/TauUnc,f,3.1874,116,1119,,1606,1.46
114944,Bennett4,feed_hr_day_HFHS,CC006/TauUnc,f,1.8556,141,1119,,1606,-0.17
114944,Bennett4,feed_hr_day_HFHS,CC006/TauUnc,f,1.5261,17,1119,,1606,-0.57
114944,Bennett4,feed_hr_day_HFHS,CC008/GeniUnc,f,1.3966,111,1119,,1608,0.54
114944,Bennett4,feed_hr_day_HFHS,CC008/GeniUnc,f,1.0773,178,1119,,1608,-0.34
114944,Bennett4,feed_hr_day_HFHS,CC008/GeniUnc,f,0.75294,7,1119,,1608,-1.23
114944,Bennett4,feed_hr_day_HFHS,CC008/GeniUnc,f,1.5748,73,1119,,1608,1.03
114944,Bennett4,feed_hr_day_HFHS,CC011/Unc,f,0.59076,112,1119,,1611,-0.98
114944,Bennett4,feed_hr_day_HFHS,CC011/Unc,f,1.3639,13,1119,,1611,-0.08
114944,Bennett4,feed_hr_day_HFHS,CC011/Unc,f,1.305,153,1119,,1611,-0.15
114944,Bennett4,feed_hr_day_HFHS,CC011/Unc,f,2.8857,47,1119,,1611,1.67
114944,Bennett4,feed_hr_day_HFHS,CC011/Unc,f,1.0345,78,1119,,1611,-0.46
114944,Bennett4,feed_hr_day_HFHS,CC012/GeniUnc,f,1.5412,150,1119,,1612,0.99
114944,Bennett4,feed_hr_day_HFHS,CC012/GeniUnc,f,1.4076,179,1119,,1612,0.69
114944,Bennett4,feed_hr_day_HFHS,CC012/GeniUnc,f,0.83613,3,1119,,1612,-0.59
114944,Bennett4,feed_hr_day_HFHS,CC012/GeniUnc,f,0.61597,53,1119,,1612,-1.09
114944,Bennett4,feed_hr_day_HFHS,CC019/TauUnc,f,8.3966,108,1119,,1619,1.73
114944,Bennett4,feed_hr_day_HFHS,CC019/TauUnc,f,3.4496,118,1119,,1619,-0.06
114944,Bennett4,feed_hr_day_HFHS,CC019/TauUnc,f,2.6487,152,1119,,1619,-0.35
114944,Bennett4,feed_hr_day_HFHS,CC019/TauUnc,f,2.0076,157,1119,,1619,-0.59
114944,Bennett4,feed_hr_day_HFHS,CC019/TauUnc,f,1.6286,49,1119,,1619,-0.73
114944,Bennett4,feed_hr_day_HFHS,CC024/GeniUnc,f,4.5689,2,1119,,1624,0.71
114944,Bennett4,feed_hr_day_HFHS,CC024/GeniUnc,f,2.9076,61,1119,,1624,-0.71
114944,Bennett4,feed_hr_day_HFHS,CC027/GeniUnc,f,2.0261,100,1119,,1627,-0.81
114944,Bennett4,feed_hr_day_HFHS,CC027/GeniUnc,f,2.8571,106,1119,,1627,0.39
114944,Bennett4,feed_hr_day_HFHS,CC027/GeniUnc,f,3.0056,146,1119,,1627,0.6
114944,Bennett4,feed_hr_day_HFHS,CC027/GeniUnc,f,3.3546,63,1119,,1627,1.1
114944,Bennett4,feed_hr_day_HFHS,CC027/GeniUnc,f,1.7,8,1119,,1627,-1.28
114944,Bennett4,feed_hr_day_HFHS,CC028/GeniUnc,f,3.0193,10,1119,,1628,1.14
114944,Bennett4,feed_hr_day_HFHS,CC028/GeniUnc,f,2.1,103,1119,,1628,-0.37
114944,Bennett4,feed_hr_day_HFHS,CC028/GeniUnc,f,2.5746,148,1119,,1628,0.41
114944,Bennett4,feed_hr_day_HFHS,CC028/GeniUnc,f,1.605,156,1119,,1628,-1.18
114944,Bennett4,feed_hr_day_HFHS,CC030/GeniUnc,f,1.3429,1,1119,,1630,-0.15
114944,Bennett4,feed_hr_day_HFHS,CC030/GeniUnc,f,1.9034,114,1119,,1630,0.86
114944,Bennett4,feed_hr_day_HFHS,CC030/GeniUnc,f,0.57059,177,1119,,1630,-1.54
114944,Bennett4,feed_hr_day_HFHS,CC030/GeniUnc,f,1.9387,182,1119,,1630,0.92
114944,Bennett4,feed_hr_day_HFHS,CC030/GeniUnc,f,1.3723,51,1119,,1630,-0.1
114944,Bennett4,feed_hr_day_HFHS,CC032/GeniUnc,f,3.1681,151,1119,,1632,1.07
114944,Bennett4,feed_hr_day_HFHS,CC032/GeniUnc,f,3.0874,180,1119,,1632,1.0
114944,Bennett4,feed_hr_day_HFHS,CC032/GeniUnc,f,0.82605,55,1119,,1632,-0.8
114944,Bennett4,feed_hr_day_HFHS,CC032/GeniUnc,f,1.6008,79,1119,,1632,-0.18
114944,Bennett4,feed_hr_day_HFHS,CC032/GeniUnc,f,0.47479,82,1119,,1632,-1.08
114944,Bennett4,feed_hr_day_HFHS,CC035/Unc,f,0.9,143,1119,,1635,0.25
114944,Bennett4,feed_hr_day_HFHS,CC035/Unc,f,0.51587,256,1119,,1635,-0.58
114944,Bennett4,feed_hr_day_HFHS,CC035/Unc,f,0.18571,4,1119,,1635,-1.28
114944,Bennett4,feed_hr_day_HFHS,CC035/Unc,f,0.8916,48,1119,,1635,0.23
114944,Bennett4,feed_hr_day_HFHS,CC035/Unc,f,1.4286,74,1119,,1635,1.38
114944,Bennett4,feed_hr_day_HFHS,CC036/Unc,f,2.2303,105,1119,,1636,0.39
114944,Bennett4,feed_hr_day_HFHS,CC036/Unc,f,1.7913,140,1119,,1636,-0.94
114944,Bennett4,feed_hr_day_HFHS,CC036/Unc,f,1.731,144,1119,,1636,-1.12
114944,Bennett4,feed_hr_day_HFHS,CC036/Unc,f,2.2521,193,1119,,1636,0.45
114944,Bennett4,feed_hr_day_HFHS,CC036/Unc,f,2.5059,6,1119,,1636,1.22
114944,Bennett4,feed_hr_day_HFHS,CC037/TauUnc,f,2.2445,101,1119,,1637,0.42
114944,Bennett4,feed_hr_day_HFHS,CC037/TauUnc,f,2.5092,113,1119,,1637,0.7
114944,Bennett4,feed_hr_day_HFHS,CC037/TauUnc,f,2.8092,64,1119,,1637,1.02
114944,Bennett4,feed_hr_day_HFHS,CC037/TauUnc,f,0.82269,80,1119,,1637,-1.11
114944,Bennett4,feed_hr_day_HFHS,CC037/TauUnc,f,0.89916,9,1119,,1637,-1.03
114944,Bennett4,feed_hr_day_HFHS,CC040/TauUnc,f,0.98992,149,1119,,1640,-0.91
114944,Bennett4,feed_hr_day_HFHS,CC040/TauUnc,f,1.0664,18,1119,,1640,-0.81
114944,Bennett4,feed_hr_day_HFHS,CC040/TauUnc,f,2.2198,254,1119,,1640,0.69
114944,Bennett4,feed_hr_day_HFHS,CC040/TauUnc,f,2.4731,77,1119,,1640,1.02
114944,Bennett4,feed_hr_day_HFHS,CC041/TauUnc,f,0.02698,142,1119,,1641,-0.6
114944,Bennett4,feed_hr_day_HFHS,CC041/TauUnc,f,0.1563,183,1119,,1641,-0.47
114944,Bennett4,feed_hr_day_HFHS,CC041/TauUnc,f,0.05546,19,1119,,1641,-0.57
114944,Bennett4,feed_hr_day_HFHS,CC041/TauUnc,f,0.53413,255,1119,,1641,-0.11
114944,Bennett4,feed_hr_day_HFHS,CC041/TauUnc,f,2.4941,62,1119,,1641,1.76
114944,Bennett4,feed_hr_day_HFHS,CC045/GeniUnc,f,0.67815,154,1119,,1645,-1.3
114944,Bennett4,feed_hr_day_HFHS,CC045/GeniUnc,f,1.5824,5,1119,,1645,-0.24
114944,Bennett4,feed_hr_day_HFHS,CC045/GeniUnc,f,2.6193,54,1119,,1645,0.97
114944,Bennett4,feed_hr_day_HFHS,CC045/GeniUnc,f,2.2832,81,1119,,1645,0.57
114944,Bennett4,feed_hr_day_HFHS,CC059/TauUnc,f,1.5454,102,1119,,1659,0.93
114944,Bennett4,feed_hr_day_HFHS,CC059/TauUnc,f,1.4739,107,1119,,1659,0.56
114944,Bennett4,feed_hr_day_HFHS,CC059/TauUnc,f,1.0824,15,1119,,1659,-1.5
114944,Bennett4,feed_hr_day_HFHS,CC059/TauUnc,f,1.2681,155,1119,,1659,-0.53
114944,Bennett4,feed_hr_day_HFHS,CC059/TauUnc,f,1.4706,257,1119,,1659,0.54
114944,Bennett4,feed_hr_day_HFHS,CC063/Unc,f,0.51765,50,1119,,1663,-0.12
114944,Bennett4,feed_hr_day_HFHS,CC063/Unc,f,0.61261,75,1119,,1663,1.06
114944,Bennett4,feed_hr_day_HFHS,CC063/Unc,f,0.4521,84,1119,,1663,-0.93
114944,Bennett4,feed_hr_day_HFHS,CC071/TauUnc,f,2.8798,117,1119,,1671,1.32
114944,Bennett4,feed_hr_day_HFHS,CC071/TauUnc,f,2.2286,147,1119,,1671,-0.05
114944,Bennett4,feed_hr_day_HFHS,CC071/TauUnc,f,2.1706,195,1119,,1671,-0.17
114944,Bennett4,feed_hr_day_HFHS,CC071/TauUnc,f,1.7252,20,1119,,1671,-1.11
