measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.224,115,172,002448,3,-2.05
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.239,124,172,002448,3,-0.08
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.237,123,172,002448,3,-0.34
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.239,122,172,002448,3,-0.08
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.252,121,172,002448,3,1.63
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.248,120,172,002448,3,1.10
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.234,119,172,002448,3,-0.74
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.241,118,172,002448,3,0.18
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.243,117,172,002448,3,0.45
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,f,0.239,116,172,002448,3,-0.08
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.270,52,172,002448,3,0.57
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.270,54,172,002448,3,0.57
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.275,53,172,002448,3,0.81
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.284,51,172,002448,3,1.24
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.260,49,172,002448,3,0.10
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.270,47,172,002448,3,0.57
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.296,46,172,002448,3,1.81
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.237,45,172,002448,3,-1.00
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.240,270,172,002448,3,-0.86
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.245,269,172,002448,3,-0.62
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.246,268,172,002448,3,-0.57
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.263,267,172,002448,3,0.24
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.229,266,172,002448,3,-1.38
17218,Donahue2,femur_thickness_R2,129S1/SvImJ,m,0.227,265,172,002448,3,-1.47
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.266,107,172,000651,5,-0.07
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.268,108,172,000651,5,0.21
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.252,109,172,000651,5,-2.01
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.275,110,172,000651,5,1.18
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.261,105,172,000651,5,-0.76
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.274,106,172,000651,5,1.04
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.270,111,172,000651,5,0.49
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.260,114,172,000651,5,-0.90
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.266,113,172,000651,5,-0.07
17218,Donahue2,femur_thickness_R2,BALB/cJ,f,0.273,112,172,000651,5,0.90
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.303,191,172,000651,5,1.37
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.311,190,172,000651,5,1.94
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.276,104,172,000651,5,-0.53
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.281,103,172,000651,5,-0.18
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.266,102,172,000651,5,-1.23
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.268,101,172,000651,5,-1.09
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.287,100,172,000651,5,0.25
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.286,97,172,000651,5,0.18
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.279,96,172,000651,5,-0.32
17218,Donahue2,femur_thickness_R2,BALB/cJ,m,0.278,192,172,000651,5,-0.39
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.375,37,172,000659,6,0.61
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.349,36,172,000659,6,-0.99
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.335,35,172,000659,6,-1.84
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.371,12,172,000659,6,0.36
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.363,11,172,000659,6,-0.13
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.386,10,172,000659,6,1.28
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.354,9,172,000659,6,-0.68
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.379,40,172,000659,6,0.85
17218,Donahue2,femur_thickness_R2,C3H/HeJ,f,0.374,39,172,000659,6,0.54
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.381,4,172,000659,6,0.35
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.362,264,172,000659,6,-1.57
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.366,271,172,000659,6,-1.17
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.386,163,172,000659,6,0.85
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.374,162,172,000659,6,-0.36
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.375,161,172,000659,6,-0.26
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.391,160,172,000659,6,1.36
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.376,159,172,000659,6,-0.16
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.392,158,172,000659,6,1.46
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.368,156,172,000659,6,-0.96
17218,Donahue2,femur_thickness_R2,C3H/HeJ,m,0.382,5,172,000659,6,0.45
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.215,189,172,000664,7,2.00
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.195,301,172,000664,7,-1.23
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.203,300,172,000664,7,0.06
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.193,188,172,000664,7,-1.55
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.204,187,172,000664,7,0.23
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.205,186,172,000664,7,0.39
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.199,184,172,000664,7,-0.58
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.201,183,172,000664,7,-0.26
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.206,181,172,000664,7,0.55
17218,Donahue2,femur_thickness_R2,C57BL/6J,f,0.205,180,172,000664,7,0.39
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.215,77,172,000664,7,-0.53
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.214,260,172,000664,7,-0.61
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.209,261,172,000664,7,-1.05
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.223,262,172,000664,7,0.18
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.221,263,172,000664,7,0.00
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.209,75,172,000664,7,-1.05
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.240,76,172,000664,7,1.67
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.205,84,172,000664,7,-1.40
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.233,83,172,000664,7,1.05
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.222,82,172,000664,7,0.09
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.238,81,172,000664,7,1.49
17218,Donahue2,femur_thickness_R2,C57BL/6J,m,0.223,79,172,000664,7,0.18
17218,Donahue2,femur_thickness_R2,C58/J,f,0.226,294,172,000669,28,0.14
17218,Donahue2,femur_thickness_R2,C58/J,f,0.232,293,172,000669,28,0.78
17218,Donahue2,femur_thickness_R2,C58/J,f,0.217,277,172,000669,28,-0.82
17218,Donahue2,femur_thickness_R2,C58/J,f,0.230,276,172,000669,28,0.57
17218,Donahue2,femur_thickness_R2,C58/J,f,0.219,275,172,000669,28,-0.61
17218,Donahue2,femur_thickness_R2,C58/J,f,0.218,273,172,000669,28,-0.72
17218,Donahue2,femur_thickness_R2,C58/J,f,0.206,240,172,000669,28,-2.00
17218,Donahue2,femur_thickness_R2,C58/J,f,0.235,297,172,000669,28,1.10
17218,Donahue2,femur_thickness_R2,C58/J,f,0.234,296,172,000669,28,0.99
17218,Donahue2,femur_thickness_R2,C58/J,f,0.230,295,172,000669,28,0.57
17218,Donahue2,femur_thickness_R2,C58/J,m,0.228,248,172,000669,28,-0.01
17218,Donahue2,femur_thickness_R2,C58/J,m,0.220,247,172,000669,28,-0.84
17218,Donahue2,femur_thickness_R2,C58/J,m,0.229,246,172,000669,28,0.09
17218,Donahue2,femur_thickness_R2,C58/J,m,0.235,245,172,000669,28,0.71
17218,Donahue2,femur_thickness_R2,C58/J,m,0.232,244,172,000669,28,0.40
17218,Donahue2,femur_thickness_R2,C58/J,m,0.216,243,172,000669,28,-1.25
17218,Donahue2,femur_thickness_R2,C58/J,m,0.246,242,172,000669,28,1.85
17218,Donahue2,femur_thickness_R2,C58/J,m,0.218,241,172,000669,28,-1.04
17218,Donahue2,femur_thickness_R2,C58/J,m,0.220,14,172,000669,28,-0.84
17218,Donahue2,femur_thickness_R2,C58/J,m,0.237,13,172,000669,28,0.92
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.239,155,172,001800,9,1.29
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.240,152,172,001800,9,1.51
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.228,151,172,001800,9,-1.11
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.233,150,172,001800,9,-0.02
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.232,149,172,001800,9,-0.24
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.228,148,172,001800,9,-1.11
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.230,147,172,001800,9,-0.68
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.231,146,172,001800,9,-0.46
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.231,145,172,001800,9,-0.46
17218,Donahue2,femur_thickness_R2,FVB/NJ,f,0.239,153,172,001800,9,1.29
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.219,194,172,001800,9,-0.02
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.212,136,172,001800,9,-0.65
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.211,137,172,001800,9,-0.75
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.246,138,172,001800,9,2.43
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.219,139,172,001800,9,-0.02
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.224,142,172,001800,9,0.43
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.218,143,172,001800,9,-0.11
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.210,144,172,001800,9,-0.84
17218,Donahue2,femur_thickness_R2,FVB/NJ,m,0.214,195,172,001800,9,-0.47
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.247,32,172,000684,11,-0.69
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.261,30,172,000684,11,0.13
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.288,29,172,000684,11,1.71
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.264,28,172,000684,11,0.31
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.280,27,172,000684,11,1.25
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.268,179,172,000684,11,0.54
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.239,178,172,000684,11,-1.16
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.254,177,172,000684,11,-0.28
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.266,176,172,000684,11,0.43
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.231,31,172,000684,11,-1.62
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,f,0.248,304,172,000684,11,-0.63
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.281,303,172,000684,11,-0.17
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.272,94,172,000684,11,-0.71
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.274,93,172,000684,11,-0.59
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.256,92,172,000684,11,-1.66
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.281,91,172,000684,11,-0.17
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.269,90,172,000684,11,-0.89
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.301,89,172,000684,11,1.01
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.260,88,172,000684,11,-1.42
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.296,87,172,000684,11,0.72
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.293,86,172,000684,11,0.54
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.301,85,172,000684,11,1.01
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.304,2,172,000684,11,1.19
17218,Donahue2,femur_thickness_R2,NZB/BlNJ,m,0.303,1,172,000684,11,1.13
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.199,223,172,003715,217,-0.82
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.197,222,172,003715,217,-0.99
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.206,216,172,003715,217,-0.22
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.203,215,172,003715,217,-0.48
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.183,214,172,003715,217,-2.18
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.215,213,172,003715,217,0.55
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.225,164,172,003715,217,1.40
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.212,165,172,003715,217,0.29
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.221,166,172,003715,217,1.06
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.210,212,172,003715,217,0.12
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.217,229,172,003715,217,0.72
17218,Donahue2,femur_thickness_R2,PWK/PhJ,f,0.215,228,172,003715,217,0.55
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.184,284,172,003715,217,-1.57
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.207,283,172,003715,217,-0.07
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.196,282,172,003715,217,-0.78
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.225,235,172,003715,217,1.11
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.203,234,172,003715,217,-0.33
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.219,233,172,003715,217,0.72
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.190,286,172,003715,217,-1.18
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.212,224,172,003715,217,0.26
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.237,230,172,003715,217,1.89
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.206,232,172,003715,217,-0.13
17218,Donahue2,femur_thickness_R2,PWK/PhJ,m,0.209,285,172,003715,217,0.07
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.234,20,172,000686,17,-0.57
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.269,202,172,000686,17,2.16
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.243,203,172,000686,17,0.14
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.239,21,172,000686,17,-0.18
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.244,55,172,000686,17,0.21
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.238,56,172,000686,17,-0.25
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.239,58,172,000686,17,-0.18
17218,Donahue2,femur_thickness_R2,SJL/J,f,0.224,19,172,000686,17,-1.34
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.249,254,172,000686,17,0.16
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.248,289,172,000686,17,0.00
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.257,288,172,000686,17,1.43
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.250,287,172,000686,17,0.32
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.243,258,172,000686,17,-0.79
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.238,257,172,000686,17,-1.59
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.241,256,172,000686,17,-1.11
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.255,7,172,000686,17,1.11
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.256,253,172,000686,17,1.27
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.248,252,172,000686,17,0.00
17218,Donahue2,femur_thickness_R2,SJL/J,m,0.243,8,172,000686,17,-0.79
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.210,168,172,000689,12,0.10
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.220,169,172,000689,12,1.22
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.202,170,172,000689,12,-0.80
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.204,171,172,000689,12,-0.57
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.216,172,172,000689,12,0.77
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.201,174,172,000689,12,-0.91
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.217,175,172,000689,12,0.89
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.217,251,172,000689,12,0.89
17218,Donahue2,femur_thickness_R2,SWR/J,f,0.195,167,172,000689,12,-1.59
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.213,126,172,000689,12,-1.02
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.218,127,172,000689,12,-0.54
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.243,128,172,000689,12,1.87
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.239,129,172,000689,12,1.48
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.223,130,172,000689,12,-0.06
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.220,131,172,000689,12,-0.35
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.212,132,172,000689,12,-1.12
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.229,133,172,000689,12,0.52
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.219,134,172,000689,12,-0.44
17218,Donahue2,femur_thickness_R2,SWR/J,m,0.220,125,172,000689,12,-0.35
