measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45901,Tarantino1,bw,129S1/SvImJ,m,24.0,61,459,002448,3,0.20
45901,Tarantino1,bw,129S1/SvImJ,m,24.9,60,459,002448,3,0.63
45901,Tarantino1,bw,129S1/SvImJ,m,25.1,59,459,002448,3,0.72
45901,Tarantino1,bw,129S1/SvImJ,m,27.5,520,459,002448,3,1.85
45901,Tarantino1,bw,129S1/SvImJ,m,25.1,519,459,002448,3,0.72
45901,Tarantino1,bw,129S1/SvImJ,m,25.4,518,459,002448,3,0.86
45901,Tarantino1,bw,129S1/SvImJ,m,23.7,517,459,002448,3,0.06
45901,Tarantino1,bw,129S1/SvImJ,m,24.6,432,459,002448,3,0.49
45901,Tarantino1,bw,129S1/SvImJ,m,23.5,431,459,002448,3,-0.03
45901,Tarantino1,bw,129S1/SvImJ,m,24.6,430,459,002448,3,0.49
45901,Tarantino1,bw,129S1/SvImJ,m,22.0,429,459,002448,3,-0.74
45901,Tarantino1,bw,129S1/SvImJ,m,21.8,298,459,002448,3,-0.83
45901,Tarantino1,bw,129S1/SvImJ,m,24.4,297,459,002448,3,0.39
45901,Tarantino1,bw,129S1/SvImJ,m,22.0,296,459,002448,3,-0.74
45901,Tarantino1,bw,129S1/SvImJ,m,18.5,295,459,002448,3,-2.39
45901,Tarantino1,bw,129S1/SvImJ,m,21.0,214,459,002448,3,-1.21
45901,Tarantino1,bw,129S1/SvImJ,m,22.1,213,459,002448,3,-0.69
45901,Tarantino1,bw,129S1/SvImJ,m,20.8,212,459,002448,3,-1.31
45901,Tarantino1,bw,129S1/SvImJ,m,26.1,211,459,002448,3,1.19
45901,Tarantino1,bw,129S1/SvImJ,m,24.3,62,459,002448,3,0.34
45901,Tarantino1,bw,A/J,m,21.8,220,459,000646,4,-1.04
45901,Tarantino1,bw,A/J,m,27.8,44,459,000646,4,2.15
45901,Tarantino1,bw,A/J,m,22.1,436,459,000646,4,-0.88
45901,Tarantino1,bw,A/J,m,22.9,435,459,000646,4,-0.46
45901,Tarantino1,bw,A/J,m,22.1,433,459,000646,4,-0.88
45901,Tarantino1,bw,A/J,m,27.9,43,459,000646,4,2.20
45901,Tarantino1,bw,A/J,m,24.6,42,459,000646,4,0.45
45901,Tarantino1,bw,A/J,m,24.5,41,459,000646,4,0.39
45901,Tarantino1,bw,A/J,m,24.3,320,459,000646,4,0.29
45901,Tarantino1,bw,A/J,m,25.3,319,459,000646,4,0.82
45901,Tarantino1,bw,A/J,m,23.0,318,459,000646,4,-0.40
45901,Tarantino1,bw,A/J,m,22.4,317,459,000646,4,-0.72
45901,Tarantino1,bw,A/J,m,23.5,222,459,000646,4,-0.14
45901,Tarantino1,bw,A/J,m,23.6,221,459,000646,4,-0.09
45901,Tarantino1,bw,A/J,m,20.6,219,459,000646,4,-1.68
45901,Tarantino1,bw,A/J,m,21.9,106,459,000646,4,-0.99
45901,Tarantino1,bw,A/J,m,22.2,105,459,000646,4,-0.83
45901,Tarantino1,bw,A/J,m,24.0,104,459,000646,4,0.13
45901,Tarantino1,bw,A/J,m,22.5,103,459,000646,4,-0.67
45901,Tarantino1,bw,A/J,m,24.3,597,459,000646,4,0.29
45901,Tarantino1,bw,A/J,m,24.2,598,459,000646,4,0.23
45901,Tarantino1,bw,A/J,m,24.1,599,459,000646,4,0.18
45901,Tarantino1,bw,A/J,m,26.9,600,459,000646,4,1.67
45901,Tarantino1,bw,AKR/J,m,28.0,592,459,000648,15,-0.97
45901,Tarantino1,bw,AKR/J,m,32.2,122,459,000648,15,1.03
45901,Tarantino1,bw,AKR/J,m,31.8,123,459,000648,15,0.84
45901,Tarantino1,bw,AKR/J,m,27.8,124,459,000648,15,-1.07
45901,Tarantino1,bw,AKR/J,m,30.6,227,459,000648,15,0.27
45901,Tarantino1,bw,AKR/J,m,31.6,228,459,000648,15,0.75
45901,Tarantino1,bw,AKR/J,m,33.1,229,459,000648,15,1.46
45901,Tarantino1,bw,AKR/J,m,30.3,230,459,000648,15,0.13
45901,Tarantino1,bw,AKR/J,m,29.6,309,459,000648,15,-0.21
45901,Tarantino1,bw,AKR/J,m,31.1,310,459,000648,15,0.51
45901,Tarantino1,bw,AKR/J,m,29.5,311,459,000648,15,-0.26
45901,Tarantino1,bw,AKR/J,m,27.6,312,459,000648,15,-1.16
45901,Tarantino1,bw,AKR/J,m,26.2,425,459,000648,15,-1.83
45901,Tarantino1,bw,AKR/J,m,30.4,426,459,000648,15,0.17
45901,Tarantino1,bw,AKR/J,m,28.8,427,459,000648,15,-0.59
45901,Tarantino1,bw,AKR/J,m,29.8,428,459,000648,15,-0.11
45901,Tarantino1,bw,AKR/J,m,30.3,589,459,000648,15,0.13
45901,Tarantino1,bw,AKR/J,m,26.4,590,459,000648,15,-1.74
45901,Tarantino1,bw,AKR/J,m,33.7,591,459,000648,15,1.75
45901,Tarantino1,bw,AKR/J,m,31.9,121,459,000648,15,0.89
45901,Tarantino1,bw,BALB/cByJ,m,26.7,118,459,001026,50,0.59
45901,Tarantino1,bw,BALB/cByJ,m,26.4,119,459,001026,50,0.26
45901,Tarantino1,bw,BALB/cByJ,m,27.6,120,459,001026,50,1.58
45901,Tarantino1,bw,BALB/cByJ,m,25.8,2,459,001026,50,-0.40
45901,Tarantino1,bw,BALB/cByJ,m,25.2,241,459,001026,50,-1.05
45901,Tarantino1,bw,BALB/cByJ,m,24.3,242,459,001026,50,-2.04
45901,Tarantino1,bw,BALB/cByJ,m,26.3,243,459,001026,50,0.15
45901,Tarantino1,bw,BALB/cByJ,m,26.5,244,459,001026,50,0.37
45901,Tarantino1,bw,BALB/cByJ,m,27.2,303,459,001026,50,1.14
45901,Tarantino1,bw,BALB/cByJ,m,27.7,304,459,001026,50,1.69
45901,Tarantino1,bw,BALB/cByJ,m,26.3,305,459,001026,50,0.15
45901,Tarantino1,bw,BALB/cByJ,m,26.1,306,459,001026,50,-0.07
45901,Tarantino1,bw,BALB/cByJ,m,25.6,4,459,001026,50,-0.61
45901,Tarantino1,bw,BALB/cByJ,m,26.3,457,459,001026,50,0.15
45901,Tarantino1,bw,BALB/cByJ,m,24.5,459,459,001026,50,-1.82
45901,Tarantino1,bw,BALB/cByJ,m,26.7,458,459,001026,50,0.59
45901,Tarantino1,bw,BALB/cByJ,m,26.0,460,459,001026,50,-0.18
45901,Tarantino1,bw,BALB/cByJ,m,25.7,117,459,001026,50,-0.51
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,31.6,223,459,002282,1,-0.79
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,32.0,225,459,002282,1,-0.56
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,31.0,226,459,002282,1,-1.13
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,30.4,321,459,002282,1,-1.47
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,34.9,322,459,002282,1,1.08
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,33.3,323,459,002282,1,0.17
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,35.2,324,459,002282,1,1.25
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,33.6,453,459,002282,1,0.34
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,35.6,454,459,002282,1,1.48
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,31.6,455,459,002282,1,-0.79
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,31.9,456,459,002282,1,-0.62
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,33.3,67,459,002282,1,0.17
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,32.6,68,459,002282,1,-0.22
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,35.8,69,459,002282,1,1.59
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,30.3,70,459,002282,1,-1.53
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,33.9,112,459,002282,1,0.51
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,35.4,113,459,002282,1,1.36
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,31.8,114,459,002282,1,-0.68
45901,Tarantino1,bw,BTBR T<+> Itpr3<tf>/J,m,32.7,224,459,002282,1,-0.17
45901,Tarantino1,bw,BUB/BnJ,m,24.2,885,459,000653,24,-1.61
45901,Tarantino1,bw,BUB/BnJ,m,25.8,884,459,000653,24,-0.77
45901,Tarantino1,bw,BUB/BnJ,m,26.1,883,459,000653,24,-0.61
45901,Tarantino1,bw,BUB/BnJ,m,25.8,862,459,000653,24,-0.77
45901,Tarantino1,bw,BUB/BnJ,m,28.1,861,459,000653,24,0.44
45901,Tarantino1,bw,BUB/BnJ,m,28.3,860,459,000653,24,0.55
45901,Tarantino1,bw,BUB/BnJ,m,24.6,859,459,000653,24,-1.40
45901,Tarantino1,bw,BUB/BnJ,m,29.6,85,459,000653,24,1.23
45901,Tarantino1,bw,BUB/BnJ,m,28.4,805,459,000653,24,0.60
45901,Tarantino1,bw,BUB/BnJ,m,28.1,804,459,000653,24,0.44
45901,Tarantino1,bw,BUB/BnJ,m,28.1,730,459,000653,24,0.44
45901,Tarantino1,bw,BUB/BnJ,m,29.5,404,459,000653,24,1.18
45901,Tarantino1,bw,BUB/BnJ,m,27.1,403,459,000653,24,-0.09
45901,Tarantino1,bw,BUB/BnJ,m,26.8,188,459,000653,24,-0.24
45901,Tarantino1,bw,BUB/BnJ,m,26.1,401,459,000653,24,-0.61
45901,Tarantino1,bw,BUB/BnJ,m,31.3,402,459,000653,24,2.12
45901,Tarantino1,bw,BUB/BnJ,m,25.6,886,459,000653,24,-0.88
45901,Tarantino1,bw,C3H/HeJ,m,26.5,465,459,000659,6,-0.19
45901,Tarantino1,bw,C3H/HeJ,m,27.2,235,459,000659,6,0.11
45901,Tarantino1,bw,C3H/HeJ,m,24.5,236,459,000659,6,-1.05
45901,Tarantino1,bw,C3H/HeJ,m,28.3,237,459,000659,6,0.58
45901,Tarantino1,bw,C3H/HeJ,m,27.2,238,459,000659,6,0.11
45901,Tarantino1,bw,C3H/HeJ,m,26.4,339,459,000659,6,-0.23
45901,Tarantino1,bw,C3H/HeJ,m,27.5,340,459,000659,6,0.24
45901,Tarantino1,bw,C3H/HeJ,m,26.3,341,459,000659,6,-0.28
45901,Tarantino1,bw,C3H/HeJ,m,27.8,342,459,000659,6,0.37
45901,Tarantino1,bw,C3H/HeJ,m,29.4,466,459,000659,6,1.05
45901,Tarantino1,bw,C3H/HeJ,m,26.8,467,459,000659,6,-0.06
45901,Tarantino1,bw,C3H/HeJ,m,30.7,468,459,000659,6,1.61
45901,Tarantino1,bw,C3H/HeJ,m,26.5,485,459,000659,6,-0.19
45901,Tarantino1,bw,C3H/HeJ,m,29.4,486,459,000659,6,1.05
45901,Tarantino1,bw,C3H/HeJ,m,26.8,487,459,000659,6,-0.06
45901,Tarantino1,bw,C3H/HeJ,m,30.7,488,459,000659,6,1.61
45901,Tarantino1,bw,C3H/HeJ,m,25.2,95,459,000659,6,-0.75
45901,Tarantino1,bw,C3H/HeJ,m,27.7,96,459,000659,6,0.32
45901,Tarantino1,bw,C3H/HeJ,m,22.2,97,459,000659,6,-2.04
45901,Tarantino1,bw,C3H/HeJ,m,21.8,98,459,000659,6,-2.21
45901,Tarantino1,bw,C57BL/6J,m,26.5,452,459,000664,7,0.79
45901,Tarantino1,bw,C57BL/6J,m,24.5,451,459,000664,7,-0.17
45901,Tarantino1,bw,C57BL/6J,m,25.8,438,459,000664,7,0.45
45901,Tarantino1,bw,C57BL/6J,m,21.0,437,459,000664,7,-1.85
45901,Tarantino1,bw,C57BL/6J,m,26.5,360,459,000664,7,0.79
45901,Tarantino1,bw,C57BL/6J,m,25.7,359,459,000664,7,0.40
45901,Tarantino1,bw,C57BL/6J,m,29.3,330,459,000664,7,2.13
45901,Tarantino1,bw,C57BL/6J,m,24.5,329,459,000664,7,-0.17
45901,Tarantino1,bw,C57BL/6J,m,21.4,308,459,000664,7,-1.66
45901,Tarantino1,bw,C57BL/6J,m,20.5,307,459,000664,7,-2.09
45901,Tarantino1,bw,C57BL/6J,m,25.6,286,459,000664,7,0.36
45901,Tarantino1,bw,C57BL/6J,m,25.3,285,459,000664,7,0.21
45901,Tarantino1,bw,C57BL/6J,m,23.8,284,459,000664,7,-0.51
45901,Tarantino1,bw,C57BL/6J,m,21.8,283,459,000664,7,-1.47
45901,Tarantino1,bw,C57BL/6J,m,24.4,262,459,000664,7,-0.22
45901,Tarantino1,bw,C57BL/6J,m,25.4,261,459,000664,7,0.26
45901,Tarantino1,bw,C57BL/6J,m,23.3,240,459,000664,7,-0.75
45901,Tarantino1,bw,C57BL/6J,m,18.5,239,459,000664,7,-3.06
45901,Tarantino1,bw,C57BL/6J,m,25.5,20,459,000664,7,0.31
45901,Tarantino1,bw,C57BL/6J,m,23.9,194,459,000664,7,-0.46
45901,Tarantino1,bw,C57BL/6J,m,28.2,193,459,000664,7,1.61
45901,Tarantino1,bw,C57BL/6J,m,24.8,19,459,000664,7,-0.03
45901,Tarantino1,bw,C57BL/6J,m,24.2,182,459,000664,7,-0.32
45901,Tarantino1,bw,C57BL/6J,m,26.0,477,459,000664,7,0.55
45901,Tarantino1,bw,C57BL/6J,m,25.3,478,459,000664,7,0.21
45901,Tarantino1,bw,C57BL/6J,m,27.4,479,459,000664,7,1.22
45901,Tarantino1,bw,C57BL/6J,m,24.7,480,459,000664,7,-0.08
45901,Tarantino1,bw,C57BL/6J,m,24.3,49,459,000664,7,-0.27
45901,Tarantino1,bw,C57BL/6J,m,26.2,50,459,000664,7,0.65
45901,Tarantino1,bw,C57BL/6J,m,24.5,553,459,000664,7,-0.17
45901,Tarantino1,bw,C57BL/6J,m,24.0,554,459,000664,7,-0.41
45901,Tarantino1,bw,C57BL/6J,m,23.6,575,459,000664,7,-0.60
45901,Tarantino1,bw,C57BL/6J,m,25.9,576,459,000664,7,0.50
45901,Tarantino1,bw,C57BL/6J,m,25.2,637,459,000664,7,0.16
45901,Tarantino1,bw,C57BL/6J,m,23.2,638,459,000664,7,-0.80
45901,Tarantino1,bw,C57BL/6J,m,26.1,660,459,000664,7,0.60
45901,Tarantino1,bw,C57BL/6J,m,24.0,7,459,000664,7,-0.41
45901,Tarantino1,bw,C57BL/6J,m,25.1,713,459,000664,7,0.12
45901,Tarantino1,bw,C57BL/6J,m,24.9,714,459,000664,7,0.02
45901,Tarantino1,bw,C57BL/6J,m,26.6,731,459,000664,7,0.84
45901,Tarantino1,bw,C57BL/6J,m,27.2,733,459,000664,7,1.13
45901,Tarantino1,bw,C57BL/6J,m,25.1,734,459,000664,7,0.12
45901,Tarantino1,bw,C57BL/6J,m,26.8,181,459,000664,7,0.93
45901,Tarantino1,bw,C57BL/6J,m,28.4,11,459,000664,7,1.70
45901,Tarantino1,bw,C57BL/6J,m,23.5,115,459,000664,7,-0.65
45901,Tarantino1,bw,C57BL/6J,m,24.0,116,459,000664,7,-0.41
45901,Tarantino1,bw,C57BL/6J,m,27.2,157,459,000664,7,1.13
45901,Tarantino1,bw,C57BL/6J,m,27.6,158,459,000664,7,1.32
45901,Tarantino1,bw,C57BL/6J,m,25.0,17,459,000664,7,0.07
45901,Tarantino1,bw,C57BL/6J,m,20.4,179,459,000664,7,-2.14
45901,Tarantino1,bw,C57BL/6J,m,25.8,18,459,000664,7,0.45
45901,Tarantino1,bw,C57BL/6J,m,24.2,180,459,000664,7,-0.32
45901,Tarantino1,bw,C57BLKS/J,m,23.7,79,459,000662,35,-0.71
45901,Tarantino1,bw,C57BLKS/J,m,26.7,215,459,000662,35,1.75
45901,Tarantino1,bw,C57BLKS/J,m,26.8,216,459,000662,35,1.83
45901,Tarantino1,bw,C57BLKS/J,m,26.5,217,459,000662,35,1.59
45901,Tarantino1,bw,C57BLKS/J,m,24.8,218,459,000662,35,0.19
45901,Tarantino1,bw,C57BLKS/J,m,25.7,335,459,000662,35,0.93
45901,Tarantino1,bw,C57BLKS/J,m,24.4,336,459,000662,35,-0.14
45901,Tarantino1,bw,C57BLKS/J,m,23.3,337,459,000662,35,-1.04
45901,Tarantino1,bw,C57BLKS/J,m,24.6,338,459,000662,35,0.03
45901,Tarantino1,bw,C57BLKS/J,m,24.8,447,459,000662,35,0.19
45901,Tarantino1,bw,C57BLKS/J,m,24.0,448,459,000662,35,-0.46
45901,Tarantino1,bw,C57BLKS/J,m,24.5,449,459,000662,35,-0.05
45901,Tarantino1,bw,C57BLKS/J,m,22.7,450,459,000662,35,-1.53
45901,Tarantino1,bw,C57BLKS/J,m,23.5,593,459,000662,35,-0.87
45901,Tarantino1,bw,C57BLKS/J,m,23.9,594,459,000662,35,-0.55
45901,Tarantino1,bw,C57BLKS/J,m,23.1,595,459,000662,35,-1.20
45901,Tarantino1,bw,C57BLKS/J,m,25.7,596,459,000662,35,0.93
45901,Tarantino1,bw,C57BLKS/J,m,25.2,80,459,000662,35,0.52
45901,Tarantino1,bw,C57BLKS/J,m,24.2,81,459,000662,35,-0.30
45901,Tarantino1,bw,C57BLKS/J,m,23.2,82,459,000662,35,-1.12
45901,Tarantino1,bw,C57BR/cdJ,m,24.5,443,459,000667,32,-1.21
45901,Tarantino1,bw,C57BR/cdJ,m,26.1,770,459,000667,32,0.08
45901,Tarantino1,bw,C57BR/cdJ,m,26.2,769,459,000667,32,0.16
45901,Tarantino1,bw,C57BR/cdJ,m,25.5,768,459,000667,32,-0.41
45901,Tarantino1,bw,C57BR/cdJ,m,25.0,767,459,000667,32,-0.81
45901,Tarantino1,bw,C57BR/cdJ,m,26.7,712,459,000667,32,0.56
45901,Tarantino1,bw,C57BR/cdJ,m,26.7,711,459,000667,32,0.56
45901,Tarantino1,bw,C57BR/cdJ,m,25.8,710,459,000667,32,-0.17
45901,Tarantino1,bw,C57BR/cdJ,m,25.5,709,459,000667,32,-0.41
45901,Tarantino1,bw,C57BR/cdJ,m,28.3,566,459,000667,32,1.84
45901,Tarantino1,bw,C57BR/cdJ,m,24.2,565,459,000667,32,-1.45
45901,Tarantino1,bw,C57BR/cdJ,m,28.6,564,459,000667,32,2.08
45901,Tarantino1,bw,C57BR/cdJ,m,24.3,563,459,000667,32,-1.37
45901,Tarantino1,bw,C57BR/cdJ,m,26.1,446,459,000667,32,0.08
45901,Tarantino1,bw,C57BR/cdJ,m,26.6,445,459,000667,32,0.48
45901,Tarantino1,bw,C57BR/cdJ,m,26.0,444,459,000667,32,-0.01
45901,Tarantino1,bw,C57L/J,m,24.6,209,459,000668,37,-1.81
45901,Tarantino1,bw,C57L/J,m,26.6,208,459,000668,37,-0.62
45901,Tarantino1,bw,C57L/J,m,26.0,207,459,000668,37,-0.97
45901,Tarantino1,bw,C57L/J,m,24.4,708,459,000668,37,-1.93
45901,Tarantino1,bw,C57L/J,m,29.6,707,459,000668,37,1.17
45901,Tarantino1,bw,C57L/J,m,28.2,706,459,000668,37,0.33
45901,Tarantino1,bw,C57L/J,m,26.0,705,459,000668,37,-0.97
45901,Tarantino1,bw,C57L/J,m,28.8,528,459,000668,37,0.69
45901,Tarantino1,bw,C57L/J,m,29.5,527,459,000668,37,1.11
45901,Tarantino1,bw,C57L/J,m,29.0,526,459,000668,37,0.81
45901,Tarantino1,bw,C57L/J,m,28.5,525,459,000668,37,0.51
45901,Tarantino1,bw,C57L/J,m,26.9,419,459,000668,37,-0.44
45901,Tarantino1,bw,C57L/J,m,29.8,418,459,000668,37,1.29
45901,Tarantino1,bw,C57L/J,m,28.8,417,459,000668,37,0.69
45901,Tarantino1,bw,C57L/J,m,28.3,316,459,000668,37,0.39
45901,Tarantino1,bw,C57L/J,m,27.2,315,459,000668,37,-0.26
45901,Tarantino1,bw,C57L/J,m,28.9,313,459,000668,37,0.75
45901,Tarantino1,bw,C57L/J,m,26.4,210,459,000668,37,-0.74
45901,Tarantino1,bw,C58/J,m,23.6,135,459,000669,28,0.08
45901,Tarantino1,bw,C58/J,m,23.9,133,459,000669,28,0.25
45901,Tarantino1,bw,C58/J,m,23.1,134,459,000669,28,-0.21
45901,Tarantino1,bw,C58/J,m,24.6,136,459,000669,28,0.65
45901,Tarantino1,bw,C58/J,m,24.5,643,459,000669,28,0.59
45901,Tarantino1,bw,C58/J,m,25.9,644,459,000669,28,1.38
45901,Tarantino1,bw,C58/J,m,25.2,645,459,000669,28,0.99
45901,Tarantino1,bw,C58/J,m,25.6,646,459,000669,28,1.21
45901,Tarantino1,bw,C58/J,m,20.4,743,459,000669,28,-1.74
45901,Tarantino1,bw,C58/J,m,21.3,744,459,000669,28,-1.23
45901,Tarantino1,bw,C58/J,m,21.6,745,459,000669,28,-1.06
45901,Tarantino1,bw,C58/J,m,22.7,746,459,000669,28,-0.43
45901,Tarantino1,bw,C58/J,m,21.8,848,459,000669,28,-0.94
45901,Tarantino1,bw,C58/J,m,21.4,849,459,000669,28,-1.17
45901,Tarantino1,bw,C58/J,m,24.2,880,459,000669,28,0.42
45901,Tarantino1,bw,C58/J,m,25.6,881,459,000669,28,1.21
45901,Tarantino1,bw,CBA/J,m,26.7,233,459,000656,16,-0.27
45901,Tarantino1,bw,CBA/J,m,29.7,232,459,000656,16,0.77
45901,Tarantino1,bw,CBA/J,m,24.5,231,459,000656,16,-1.04
45901,Tarantino1,bw,CBA/J,m,27.3,102,459,000656,16,-0.07
45901,Tarantino1,bw,CBA/J,m,25.4,101,459,000656,16,-0.73
45901,Tarantino1,bw,CBA/J,m,26.0,100,459,000656,16,-0.52
45901,Tarantino1,bw,CBA/J,m,29.1,583,459,000656,16,0.56
45901,Tarantino1,bw,CBA/J,m,30.1,581,459,000656,16,0.91
45901,Tarantino1,bw,CBA/J,m,31.3,582,459,000656,16,1.32
45901,Tarantino1,bw,CBA/J,m,27.2,584,459,000656,16,-0.10
45901,Tarantino1,bw,CBA/J,m,28.1,669,459,000656,16,0.21
45901,Tarantino1,bw,CBA/J,m,29.2,670,459,000656,16,0.59
45901,Tarantino1,bw,CBA/J,m,27.4,671,459,000656,16,-0.03
45901,Tarantino1,bw,CBA/J,m,29.2,672,459,000656,16,0.59
45901,Tarantino1,bw,CBA/J,m,28.8,99,459,000656,16,0.45
45901,Tarantino1,bw,CBA/J,m,26.9,328,459,000656,16,-0.20
45901,Tarantino1,bw,CBA/J,m,27.3,327,459,000656,16,-0.07
45901,Tarantino1,bw,CBA/J,m,27.5,326,459,000656,16,0.00
45901,Tarantino1,bw,CBA/J,m,17.7,325,459,000656,16,-3.40
45901,Tarantino1,bw,CBA/J,m,30.4,234,459,000656,16,1.01
45901,Tarantino1,bw,CE/J,m,20.9,690,459,000657,25,-1.41
45901,Tarantino1,bw,CE/J,m,22.1,692,459,000657,25,-0.89
45901,Tarantino1,bw,CE/J,m,27.2,759,459,000657,25,1.33
45901,Tarantino1,bw,CE/J,m,28.4,760,459,000657,25,1.86
45901,Tarantino1,bw,CE/J,m,23.9,761,459,000657,25,-0.10
45901,Tarantino1,bw,CE/J,m,27.1,762,459,000657,25,1.29
45901,Tarantino1,bw,CE/J,m,23.7,855,459,000657,25,-0.19
45901,Tarantino1,bw,CE/J,m,26.7,856,459,000657,25,1.12
45901,Tarantino1,bw,CE/J,m,25.0,857,459,000657,25,0.38
45901,Tarantino1,bw,CE/J,m,24.1,399,459,000657,25,-0.02
45901,Tarantino1,bw,CE/J,m,25.2,398,459,000657,25,0.46
45901,Tarantino1,bw,CE/J,m,24.0,400,459,000657,25,-0.06
45901,Tarantino1,bw,CE/J,m,23.7,555,459,000657,25,-0.19
45901,Tarantino1,bw,CE/J,m,23.7,556,459,000657,25,-0.19
45901,Tarantino1,bw,CE/J,m,23.9,557,459,000657,25,-0.10
45901,Tarantino1,bw,CE/J,m,24.3,558,459,000657,25,0.07
45901,Tarantino1,bw,CE/J,m,20.2,689,459,000657,25,-1.72
45901,Tarantino1,bw,CE/J,m,20.4,691,459,000657,25,-1.63
45901,Tarantino1,bw,CZECHII/EiJ,m,15.0,640,459,001144,43,0.01
45901,Tarantino1,bw,CZECHII/EiJ,m,13.3,639,459,001144,43,-1.24
45901,Tarantino1,bw,CZECHII/EiJ,m,14.3,416,459,001144,43,-0.50
45901,Tarantino1,bw,CZECHII/EiJ,m,15.6,126,459,001144,43,0.45
45901,Tarantino1,bw,CZECHII/EiJ,m,14.2,125,459,001144,43,-0.58
45901,Tarantino1,bw,CZECHII/EiJ,m,14.2,415,459,001144,43,-0.58
45901,Tarantino1,bw,CZECHII/EiJ,m,14.6,414,459,001144,43,-0.28
45901,Tarantino1,bw,CZECHII/EiJ,m,15.0,413,459,001144,43,0.01
45901,Tarantino1,bw,CZECHII/EiJ,m,15.8,127,459,001144,43,0.60
45901,Tarantino1,bw,CZECHII/EiJ,m,15.0,791,459,001144,43,0.01
45901,Tarantino1,bw,CZECHII/EiJ,m,18.4,790,459,001144,43,2.52
45901,Tarantino1,bw,CZECHII/EiJ,m,15.0,789,459,001144,43,0.01
45901,Tarantino1,bw,CZECHII/EiJ,m,16.2,788,459,001144,43,0.90
45901,Tarantino1,bw,CZECHII/EiJ,m,15.0,722,459,001144,43,0.01
45901,Tarantino1,bw,CZECHII/EiJ,m,14.7,721,459,001144,43,-0.21
45901,Tarantino1,bw,CZECHII/EiJ,m,15.9,720,459,001144,43,0.68
45901,Tarantino1,bw,CZECHII/EiJ,m,15.8,719,459,001144,43,0.60
45901,Tarantino1,bw,CZECHII/EiJ,m,11.7,641,459,001144,43,-2.42
45901,Tarantino1,bw,DBA/2J,m,23.2,540,459,000671,8,-1.45
45901,Tarantino1,bw,DBA/2J,m,27.7,14,459,000671,8,1.07
45901,Tarantino1,bw,DBA/2J,m,25.3,159,459,000671,8,-0.27
45901,Tarantino1,bw,DBA/2J,m,27.7,16,459,000671,8,1.07
45901,Tarantino1,bw,DBA/2J,m,25.6,160,459,000671,8,-0.10
45901,Tarantino1,bw,DBA/2J,m,22.4,161,459,000671,8,-1.89
45901,Tarantino1,bw,DBA/2J,m,23.8,162,459,000671,8,-1.11
45901,Tarantino1,bw,DBA/2J,m,27.7,253,459,000671,8,1.07
45901,Tarantino1,bw,DBA/2J,m,26.7,254,459,000671,8,0.51
45901,Tarantino1,bw,DBA/2J,m,27.5,255,459,000671,8,0.96
45901,Tarantino1,bw,DBA/2J,m,25.4,256,459,000671,8,-0.21
45901,Tarantino1,bw,DBA/2J,m,27.2,369,459,000671,8,0.79
45901,Tarantino1,bw,DBA/2J,m,26.8,370,459,000671,8,0.57
45901,Tarantino1,bw,DBA/2J,m,25.7,371,459,000671,8,-0.05
45901,Tarantino1,bw,DBA/2J,m,27.9,372,459,000671,8,1.18
45901,Tarantino1,bw,DBA/2J,m,23.0,537,459,000671,8,-1.56
45901,Tarantino1,bw,DBA/2J,m,26.0,538,459,000671,8,0.12
45901,Tarantino1,bw,DBA/2J,m,24.5,539,459,000671,8,-0.72
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,30.8,475,459,002243,154,1.68
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,26.7,473,459,002243,154,-0.38
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,30.3,474,459,002243,154,1.43
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,24.8,559,459,002243,154,-1.34
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,28.7,560,459,002243,154,0.62
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,27.8,561,459,002243,154,0.17
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,26.6,735,459,002243,154,-0.43
