measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62806,Powell1,bacterial_load_wk6,129S1/SvImJ,f,0,825,628,002448,3,0.0
62806,Powell1,bacterial_load_wk6,129S1/SvImJ,f,0,826,628,002448,3,0.0
62806,Powell1,bacterial_load_wk6,129S1/SvImJ,m,0,827,628,002448,3,0.0
62806,Powell1,bacterial_load_wk6,129S1/SvImJ,m,0,828,628,002448,3,0.0
62806,Powell1,bacterial_load_wk6,A/J,f,11.5,605,628,000646,4,0.45
62806,Powell1,bacterial_load_wk6,A/J,f,0.54,606,628,000646,4,-0.64
62806,Powell1,bacterial_load_wk6,A/J,f,6.92,607,628,000646,4,-0.01
62806,Powell1,bacterial_load_wk6,A/J,f,38.6,608,628,000646,4,3.15
62806,Powell1,bacterial_load_wk6,A/J,f,23.6,609,628,000646,4,1.66
62806,Powell1,bacterial_load_wk6,A/J,f,4.51,610,628,000646,4,-0.25
62806,Powell1,bacterial_load_wk6,A/J,f,1.81,613,628,000646,4,-0.52
62806,Powell1,bacterial_load_wk6,A/J,f,1.81,614,628,000646,4,-0.52
62806,Powell1,bacterial_load_wk6,A/J,f,2.4,615,628,000646,4,-0.46
62806,Powell1,bacterial_load_wk6,A/J,f,9.8,731,628,000646,4,0.28
62806,Powell1,bacterial_load_wk6,A/J,f,14.2,732,628,000646,4,0.72
62806,Powell1,bacterial_load_wk6,A/J,f,2.47,733,628,000646,4,-0.45
62806,Powell1,bacterial_load_wk6,A/J,f,3.09,734,628,000646,4,-0.39
62806,Powell1,bacterial_load_wk6,A/J,f,3.34,735,628,000646,4,-0.36
62806,Powell1,bacterial_load_wk6,A/J,f,0.02,874,628,000646,4,-0.69
62806,Powell1,bacterial_load_wk6,A/J,f,0.24,875,628,000646,4,-0.67
62806,Powell1,bacterial_load_wk6,A/J,f,0,876,628,000646,4,-0.7
62806,Powell1,bacterial_load_wk6,A/J,f,0.83,877,628,000646,4,-0.61
62806,Powell1,bacterial_load_wk6,A/J,m,5.4,601,628,000646,4,-0.33
62806,Powell1,bacterial_load_wk6,A/J,m,5.86,602,628,000646,4,-0.32
62806,Powell1,bacterial_load_wk6,A/J,m,2.85,603,628,000646,4,-0.39
62806,Powell1,bacterial_load_wk6,A/J,m,0,604,628,000646,4,-0.47
62806,Powell1,bacterial_load_wk6,A/J,m,2.13,611,628,000646,4,-0.41
62806,Powell1,bacterial_load_wk6,A/J,m,1.42,612,628,000646,4,-0.43
62806,Powell1,bacterial_load_wk6,A/J,m,134,746,628,000646,4,2.95
62806,Powell1,bacterial_load_wk6,A/J,m,6.49,747,628,000646,4,-0.3
62806,Powell1,bacterial_load_wk6,A/J,m,30.8,748,628,000646,4,0.32
62806,Powell1,bacterial_load_wk6,A/J,m,6.7,749,628,000646,4,-0.3
62806,Powell1,bacterial_load_wk6,A/J,m,5.7,750,628,000646,4,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,401,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,402,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,4.68,403,628,000664,7,1.1
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,404,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,459,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,1.33,460,628,000664,7,0.08
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.01,461,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,462,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,463,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,469,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,470,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,18.1,471,628,000664,7,5.19
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,472,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.13,473,628,000664,7,-0.28
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,4_1,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.01,4_2,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.06,4_3,628,000664,7,-0.3
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,2.55,4_4,628,000664,7,0.45
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,4_5,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,4_6,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,1.69,4_7,628,000664,7,0.19
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.36,4_8,628,000664,7,-0.21
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,4_9,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,771,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.01,772,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.01,773,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.06,774,628,000664,7,-0.3
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,2.55,776,628,000664,7,0.45
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.21,777,628,000664,7,-0.26
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0,778,628,000664,7,-0.32
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,1.69,779,628,000664,7,0.19
62806,Powell1,bacterial_load_wk6,C57BL/6J,f,0.36,780,628,000664,7,-0.21
62806,Powell1,bacterial_load_wk6,C57BL/6J,m,0,452,628,000664,7,-0.68
62806,Powell1,bacterial_load_wk6,C57BL/6J,m,0,453,628,000664,7,-0.68
62806,Powell1,bacterial_load_wk6,C57BL/6J,m,4.61,455,628,000664,7,1.44
62806,Powell1,bacterial_load_wk6,C57BL/6J,m,1.34,456,628,000664,7,-0.07
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,2.22,1001,628,000928,2,-0.34
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,1.59,1002,628,000928,2,-0.35
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,20.17,1003,628,000928,2,0.05
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,1004,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,1005,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,1603,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,4.47,1604,628,000928,2,-0.29
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,18.89,1605,628,000928,2,0.03
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,1.43,1606,628,000928,2,-0.35
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,1607,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,1.42,1608,628,000928,2,-0.35
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.02,1609,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,6.71,1610,628,000928,2,-0.24
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,1611,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,1.93,336,628,000928,2,-0.34
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,337,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.12,338,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,2.06,339,628,000928,2,-0.34
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.39,340,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,5.91,346,628,000928,2,-0.26
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.56,347,628,000928,2,-0.37
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,1,348,628,000928,2,-0.36
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.17,349,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,350,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,140,405,628,000928,2,2.66
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,180,406,628,000928,2,3.53
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,7.9,456s,628,000928,2,-0.21
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,14.9,457,628,000928,2,-0.06
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,203,458,628,000928,2,4.03
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,85,474,628,000928,2,1.46
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,475,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,1.46,476,628,000928,2,-0.35
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,4.5,477,628,000928,2,-0.29
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,54,478,628,000928,2,0.79
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,6.53,502,628,000928,2,-0.24
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.35,503,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.47,504,628,000928,2,-0.37
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,1.64,505,628,000928,2,-0.35
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,506,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,4.61,507,628,000928,2,-0.28
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,508,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0,509,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,3.41,510,628,000928,2,-0.31
62806,Powell1,bacterial_load_wk6,CAST/EiJ,f,0.06,9501,628,000928,2,-0.38
62806,Powell1,bacterial_load_wk6,CAST/EiJ,m,1.34,454,628,000928,2,-0.51
62806,Powell1,bacterial_load_wk6,CAST/EiJ,m,4.61,455a,628,000928,2,-0.48
62806,Powell1,bacterial_load_wk6,CAST/EiJ,m,203,456b,628,000928,2,1.79
62806,Powell1,bacterial_load_wk6,CAST/EiJ,m,7.9,457a,628,000928,2,-0.44
62806,Powell1,bacterial_load_wk6,CAST/EiJ,m,14.9,458a,628,000928,2,-0.36
62806,Powell1,bacterial_load_wk6,NOD/ShiLtJ,f,0,824,628,001976,13,0.0
62806,Powell1,bacterial_load_wk6,NOD/ShiLtJ,m,0,823,628,001976,13,0.0
62806,Powell1,bacterial_load_wk6,NZO/HlLtJ,f,0,872,628,002105,122,0.0
62806,Powell1,bacterial_load_wk6,NZO/HlLtJ,f,0,873,628,002105,122,0.0
62806,Powell1,bacterial_load_wk6,NZO/HlLtJ,m,0,870,628,002105,122,-0.71
62806,Powell1,bacterial_load_wk6,NZO/HlLtJ,m,0.01,871,628,002105,122,0.71
