measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,43,30250371,550,002448,3,-3.08
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,73.5,30250373,550,002448,3,-0.54
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,76.7,30250374,550,002448,3,-0.27
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,70.5,30250377,550,002448,3,-0.79
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,88.9,30260209,550,002448,3,0.74
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,81.5,30260210,550,002448,3,0.13
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,87.9,30260211,550,002448,3,0.66
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,68.3,30260212,550,002448,3,-0.97
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,89.5,30270554,550,002448,3,0.79
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,84.6,30270555,550,002448,3,0.38
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,88.5,30270556,550,002448,3,0.71
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,82,30270557,550,002448,3,0.17
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,87.8,30280250,550,002448,3,0.65
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,88.8,30280251,550,002448,3,0.73
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,85.7,30280252,550,002448,3,0.48
55452,GMC05,PPI_ISI_25,129S1/SvImJ,f,82.6,30280253,550,002448,3,0.22
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,42.4,30250370,550,002448,3,-2.34
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,68.5,30250372,550,002448,3,-0.27
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,79.9,30250375,550,002448,3,0.64
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,78.9,30250376,550,002448,3,0.56
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,77.8,30260206,550,002448,3,0.47
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,79.5,30260207,550,002448,3,0.60
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,71.9,30260208,550,002448,3,0.00
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,72.2,30270558,550,002448,3,0.02
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,66.2,30270559,550,002448,3,-0.45
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,46.4,30270560,550,002448,3,-2.02
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,74,30270561,550,002448,3,0.17
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,80.6,30270562,550,002448,3,0.69
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,70,30280246,550,002448,3,-0.15
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,66.8,30280247,550,002448,3,-0.40
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,84.9,30280248,550,002448,3,1.03
55452,GMC05,PPI_ISI_25,129S1/SvImJ,m,90.2,30280249,550,002448,3,1.45
55452,GMC05,PPI_ISI_25,A/J,f,31.2,30250366,550,000646,4,1.12
55452,GMC05,PPI_ISI_25,A/J,f,32.8,30250367,550,000646,4,1.16
55452,GMC05,PPI_ISI_25,A/J,f,-39.2,30250368,550,000646,4,-0.68
55452,GMC05,PPI_ISI_25,A/J,f,-8.2,30250369,550,000646,4,0.11
55452,GMC05,PPI_ISI_25,A/J,f,-26.7,30260202,550,000646,4,-0.36
55452,GMC05,PPI_ISI_25,A/J,f,-11.6,30260203,550,000646,4,0.03
55452,GMC05,PPI_ISI_25,A/J,f,-85.4,30260204,550,000646,4,-1.86
55452,GMC05,PPI_ISI_25,A/J,f,-79.7,30260205,550,000646,4,-1.71
55452,GMC05,PPI_ISI_25,A/J,f,21,30270575,550,000646,4,0.86
55452,GMC05,PPI_ISI_25,A/J,f,12.9,30270576,550,000646,4,0.65
55452,GMC05,PPI_ISI_25,A/J,f,22.4,30270577,550,000646,4,0.90
55452,GMC05,PPI_ISI_25,A/J,f,20.2,30270578,550,000646,4,0.84
55452,GMC05,PPI_ISI_25,A/J,f,-5.6,30280285,550,000646,4,0.18
55452,GMC05,PPI_ISI_25,A/J,f,-75.7,30280286,550,000646,4,-1.61
55452,GMC05,PPI_ISI_25,A/J,f,-8.1,30280287,550,000646,4,0.12
55452,GMC05,PPI_ISI_25,A/J,f,-3.2,30280288,550,000646,4,0.24
55452,GMC05,PPI_ISI_25,A/J,m,42.1,30250362,550,000646,4,1.45
55452,GMC05,PPI_ISI_25,A/J,m,32.5,30250363,550,000646,4,0.99
55452,GMC05,PPI_ISI_25,A/J,m,31.3,30250364,550,000646,4,0.94
55452,GMC05,PPI_ISI_25,A/J,m,21.6,30250365,550,000646,4,0.48
55452,GMC05,PPI_ISI_25,A/J,m,16.1,30260198,550,000646,4,0.22
55452,GMC05,PPI_ISI_25,A/J,m,-16,30260199,550,000646,4,-1.30
55452,GMC05,PPI_ISI_25,A/J,m,14.2,30260200,550,000646,4,0.13
55452,GMC05,PPI_ISI_25,A/J,m,46.4,30260201,550,000646,4,1.65
55452,GMC05,PPI_ISI_25,A/J,m,24,30270579,550,000646,4,0.59
55452,GMC05,PPI_ISI_25,A/J,m,-20.3,30270580,550,000646,4,-1.50
55452,GMC05,PPI_ISI_25,A/J,m,-12.7,30270581,550,000646,4,-1.14
55452,GMC05,PPI_ISI_25,A/J,m,-17.3,30270582,550,000646,4,-1.36
55452,GMC05,PPI_ISI_25,A/J,m,14.6,30280281,550,000646,4,0.15
55452,GMC05,PPI_ISI_25,A/J,m,2.3,30280282,550,000646,4,-0.43
55452,GMC05,PPI_ISI_25,A/J,m,4.1,30280283,550,000646,4,-0.35
55452,GMC05,PPI_ISI_25,A/J,m,0.9,30280284,550,000646,4,-0.50
55452,GMC05,PPI_ISI_25,C57BL/6J,f,41.9,30250378,550,000664,7,-1.50
55452,GMC05,PPI_ISI_25,C57BL/6J,f,55,30250379,550,000664,7,-0.35
55452,GMC05,PPI_ISI_25,C57BL/6J,f,54.3,30250380,550,000664,7,-0.41
55452,GMC05,PPI_ISI_25,C57BL/6J,f,74.2,30250381,550,000664,7,1.35
55452,GMC05,PPI_ISI_25,C57BL/6J,f,43.4,30260217,550,000664,7,-1.37
55452,GMC05,PPI_ISI_25,C57BL/6J,f,65.3,30260218,550,000664,7,0.56
55452,GMC05,PPI_ISI_25,C57BL/6J,f,67,30260219,550,000664,7,0.71
55452,GMC05,PPI_ISI_25,C57BL/6J,f,46.1,30260220,550,000664,7,-1.13
55452,GMC05,PPI_ISI_25,C57BL/6J,f,52.5,30270612,550,000664,7,-0.57
55452,GMC05,PPI_ISI_25,C57BL/6J,f,54.9,30270613,550,000664,7,-0.36
55452,GMC05,PPI_ISI_25,C57BL/6J,f,62.1,30270614,550,000664,7,0.28
55452,GMC05,PPI_ISI_25,C57BL/6J,f,47.1,30270615,550,000664,7,-1.05
55452,GMC05,PPI_ISI_25,C57BL/6J,f,75,30280242,550,000664,7,1.42
55452,GMC05,PPI_ISI_25,C57BL/6J,f,75.8,30280243,550,000664,7,1.49
55452,GMC05,PPI_ISI_25,C57BL/6J,f,69.2,30280244,550,000664,7,0.90
55452,GMC05,PPI_ISI_25,C57BL/6J,f,59.4,30280245,550,000664,7,0.04
55452,GMC05,PPI_ISI_25,C57BL/6J,m,63,30250382,550,000664,7,-0.05
55452,GMC05,PPI_ISI_25,C57BL/6J,m,45.9,30250383,550,000664,7,-1.76
55452,GMC05,PPI_ISI_25,C57BL/6J,m,86.5,30250384,550,000664,7,2.29
55452,GMC05,PPI_ISI_25,C57BL/6J,m,69,30250385,550,000664,7,0.55
55452,GMC05,PPI_ISI_25,C57BL/6J,m,52.4,30260213,550,000664,7,-1.11
55452,GMC05,PPI_ISI_25,C57BL/6J,m,61.3,30260214,550,000664,7,-0.22
55452,GMC05,PPI_ISI_25,C57BL/6J,m,70.2,30260215,550,000664,7,0.67
55452,GMC05,PPI_ISI_25,C57BL/6J,m,72.8,30260216,550,000664,7,0.93
55452,GMC05,PPI_ISI_25,C57BL/6J,m,63.7,30270608,550,000664,7,0.02
55452,GMC05,PPI_ISI_25,C57BL/6J,m,49.1,30270609,550,000664,7,-1.44
55452,GMC05,PPI_ISI_25,C57BL/6J,m,70.2,30270610,550,000664,7,0.67
55452,GMC05,PPI_ISI_25,C57BL/6J,m,61.1,30270611,550,000664,7,-0.24
55452,GMC05,PPI_ISI_25,C57BL/6J,m,57.7,30280238,550,000664,7,-0.58
55452,GMC05,PPI_ISI_25,C57BL/6J,m,63.7,30280239,550,000664,7,0.02
55452,GMC05,PPI_ISI_25,C57BL/6J,m,71.2,30280240,550,000664,7,0.77
55452,GMC05,PPI_ISI_25,C57BL/6J,m,58.6,30280241,550,000664,7,-0.49
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,29.3,30250354,550,000928,2,-1.01
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,41.4,30250355,550,000928,2,-0.27
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,26,30250356,550,000928,2,-1.21
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,21.6,30250357,550,000928,2,-1.48
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,17,30250360,550,000928,2,-1.77
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,22.4,30250361,550,000928,2,-1.44
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,61.5,30260175,550,000928,2,0.96
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,50.8,30260176,550,000928,2,0.31
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,63.4,30260177,550,000928,2,1.08
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,37.2,30260178,550,000928,2,-0.53
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,56.9,30270618,550,000928,2,0.68
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,49.5,30270619,550,000928,2,0.23
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,42.8,30270620,550,000928,2,-0.18
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,44.3,30270621,550,000928,2,-0.09
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,66.1,30270622,550,000928,2,1.24
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,52.1,30270623,550,000928,2,0.39
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,58.8,30270624,550,000928,2,0.80
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,66.2,30280305,550,000928,2,1.25
55452,GMC05,PPI_ISI_25,CAST/EiJ,f,63.2,30280306,550,000928,2,1.07
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,26.7,30250352,550,000928,2,-1.05
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,17.8,30250353,550,000928,2,-1.64
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,16.1,30250358,550,000928,2,-1.75
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,30.6,30250359,550,000928,2,-0.80
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,35.7,30260171,550,000928,2,-0.46
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,44.6,30260172,550,000928,2,0.12
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,69.6,30260173,550,000928,2,1.77
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,61.3,30260174,550,000928,2,1.22
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,40,30270616,550,000928,2,-0.18
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,46.6,30270617,550,000928,2,0.25
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,51.7,30280298,550,000928,2,0.59
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,37.9,30280299,550,000928,2,-0.32
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,61.9,30280300,550,000928,2,1.26
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,64.7,30280301,550,000928,2,1.44
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,48.4,30280304,550,000928,2,0.37
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,41.6,30280309,550,000928,2,-0.07
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,38.4,30280310,550,000928,2,-0.28
55452,GMC05,PPI_ISI_25,CAST/EiJ,m,35.6,30280311,550,000928,2,-0.47
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,13.7,30250323,550,001976,13,-1.17
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,24,30250324,550,001976,13,-0.67
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,56.7,30250327,550,001976,13,0.90
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,-12.7,30250328,550,001976,13,-2.43
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,33.5,30260232,550,001976,13,-0.21
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,38,30260233,550,001976,13,0.00
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,45,30260234,550,001976,13,0.34
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,36.6,30260235,550,001976,13,-0.06
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,68.7,30270587,550,001976,13,1.48
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,49.8,30270588,550,001976,13,0.57
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,35.2,30270589,550,001976,13,-0.13
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,37.4,30270590,550,001976,13,-0.03
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,49,30280275,550,001976,13,0.53
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,54.4,30280276,550,001976,13,0.79
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,47.8,30280277,550,001976,13,0.47
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,15.5,30280278,550,001976,13,-1.08
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,18.8,30280279,550,001976,13,-0.92
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,f,71.6,30280280,550,001976,13,1.62
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,-15.3,30250321,550,001976,13,-1.21
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,-13.2,30250322,550,001976,13,-1.12
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,21.6,30250325,550,001976,13,0.33
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,-31.5,30250326,550,001976,13,-1.88
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,-21,30260228,550,001976,13,-1.45
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,8.6,30260229,550,001976,13,-0.22
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,10.7,30260230,550,001976,13,-0.13
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,6.9,30260231,550,001976,13,-0.29
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,38.3,30270583,550,001976,13,1.02
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,28.4,30270584,550,001976,13,0.61
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,39.1,30270585,550,001976,13,1.05
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,36,30270586,550,001976,13,0.93
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,17.5,30280271,550,001976,13,0.16
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,15.9,30280272,550,001976,13,0.09
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,53.6,30280273,550,001976,13,1.66
55452,GMC05,PPI_ISI_25,NOD/ShiLtJ,m,24.8,30280274,550,001976,13,0.46
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,40.3,30250329,550,002105,122,1.28
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,28.5,30250330,550,002105,122,0.68
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,24.1,30250331,550,002105,122,0.46
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,36.8,30250332,550,002105,122,1.10
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,39,30260182,550,002105,122,1.21
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,-25.6,30260183,550,002105,122,-2.04
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,-4.7,30260184,550,002105,122,-0.99
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,-5.1,30260185,550,002105,122,-1.01
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,12,30270595,550,002105,122,-0.15
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,12.7,30270596,550,002105,122,-0.11
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,-7.8,30270597,550,002105,122,-1.14
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,7.1,30270598,550,002105,122,-0.39
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,0.5,30280258,550,002105,122,-0.72
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,40.5,30280259,550,002105,122,1.29
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,24.1,30280260,550,002105,122,0.46
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,f,16.1,30280261,550,002105,122,0.06
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,20.7,30250333,550,002105,122,-0.16
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,28.8,30250334,550,002105,122,0.18
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,29,30250335,550,002105,122,0.19
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,35.1,30250336,550,002105,122,0.44
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,11.5,30260179,550,002105,122,-0.54
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,39.7,30260180,550,002105,122,0.63
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,2.4,30260181,550,002105,122,-0.92
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,-13.5,30260187,550,002105,122,-1.58
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,-3.6,30270591,550,002105,122,-1.17
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,5.2,30270592,550,002105,122,-0.80
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,-1.4,30270593,550,002105,122,-1.07
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,12.3,30270594,550,002105,122,-0.51
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,62,30280254,550,002105,122,1.56
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,52.9,30280255,550,002105,122,1.18
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,47.3,30280256,550,002105,122,0.95
55452,GMC05,PPI_ISI_25,NZO/HlLtJ,m,63.1,30280257,550,002105,122,1.60
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,-17.8,30250338,550,003715,217,-1.73
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,6.3,30250339,550,003715,217,-0.89
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,-15.6,30250342,550,003715,217,-1.66
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,-3.9,30250343,550,003715,217,-1.25
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,41.3,30260225,550,003715,217,0.33
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,53.3,30260226,550,003715,217,0.75
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,31.5,30260227,550,003715,217,-0.01
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,40.7,30270602,550,003715,217,0.31
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,65.5,30270603,550,003715,217,1.17
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,72.1,30270604,550,003715,217,1.40
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,19.1,30270605,550,003715,217,-0.45
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,60.5,30280332,550,003715,217,1.00
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,38.2,30280333,550,003715,217,0.22
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,39.6,30280334,550,003715,217,0.27
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,16.6,30280335,550,003715,217,-0.53
55452,GMC05,PPI_ISI_25,PWK/PhJ,f,63.4,30280336,550,003715,217,1.10
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,-11.2,30250337,550,003715,217,-1.58
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,-2.4,30250340,550,003715,217,-1.15
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,-20.5,30250341,550,003715,217,-2.04
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,40.6,30260221,550,003715,217,0.97
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,43.7,30260222,550,003715,217,1.12
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,34.4,30260223,550,003715,217,0.66
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,34.6,30260224,550,003715,217,0.67
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,-5.8,30270599,550,003715,217,-1.32
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,16.1,30270600,550,003715,217,-0.24
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,19.7,30270601,550,003715,217,-0.06
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,49.7,30270606,550,003715,217,1.41
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,35.5,30270607,550,003715,217,0.72
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,19.4,30280324,550,003715,217,-0.08
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,36.1,30280325,550,003715,217,0.75
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,17.5,30280326,550,003715,217,-0.17
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,23.4,30280327,550,003715,217,0.12
55452,GMC05,PPI_ISI_25,PWK/PhJ,m,25.2,30280328,550,003715,217,0.21
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,-33.7,30250348,550,001145,42,-1.54
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,-27.3,30250349,550,001145,42,-1.38
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,-67.7,30250350,550,001145,42,-2.37
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,-29.3,30250351,550,001145,42,-1.43
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,53.1,30260190,550,001145,42,0.57
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,48.3,30260191,550,001145,42,0.46
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,8.9,30260192,550,001145,42,-0.50
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,64.6,30260193,550,001145,42,0.85
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,44.9,30270566,550,001145,42,0.38
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,56.4,30270567,550,001145,42,0.66
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,55.7,30270568,550,001145,42,0.64
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,47.5,30270569,550,001145,42,0.44
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,25.5,30270570,550,001145,42,-0.10
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,51.2,30270571,550,001145,42,0.53
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,61.9,30280344,550,001145,42,0.79
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,45.8,30280345,550,001145,42,0.40
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,65,30280346,550,001145,42,0.86
55452,GMC05,PPI_ISI_25,WSB/EiJ,f,60.2,30280347,550,001145,42,0.75
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,0.7,30250344,550,001145,42,-1.06
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,3.7,30250345,550,001145,42,-0.97
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,-17.8,30250346,550,001145,42,-1.58
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,-50.6,30250347,550,001145,42,-2.52
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,62,30260194,550,001145,42,0.69
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,38.4,30260195,550,001145,42,0.02
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,41.5,30260196,550,001145,42,0.11
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,39.2,30260197,550,001145,42,0.04
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,61.9,30270563,550,001145,42,0.69
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,66.1,30270564,550,001145,42,0.81
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,63.3,30270565,550,001145,42,0.73
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,59.8,30270572,550,001145,42,0.63
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,62,30270573,550,001145,42,0.69
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,52.3,30270574,550,001145,42,0.42
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,65.6,30280339,550,001145,42,0.79
55452,GMC05,PPI_ISI_25,WSB/EiJ,m,55.5,30280340,550,001145,42,0.51
