measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,96,Kacz0514,659,,1441,1.91
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,79.78,Kacz0524,659,,1441,1.22
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,64.37,Kacz0526,659,,1441,0.57
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,42.98,Kacz0527,659,,1441,-0.33
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,59.02,Kacz0529,659,,1441,0.35
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,57.11,Kacz0535,659,,1441,0.27
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,69.04,Kacz0538,659,,1441,0.77
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,47.44,Kacz0543,659,,1441,-0.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,21.11,Kacz0544,659,,1441,-1.25
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,20.49,Kacz0545,659,,1441,-1.27
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,45.56,Kacz0546,659,,1441,-0.22
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,31.4,Kacz0547,659,,1441,-0.81
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,65.7,Kacz0550,659,,1441,0.63
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,83.52,Kacz0551,659,,1441,1.38
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,24.05,Kacz0552,659,,1441,-1.12
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,38.22,Kacz0553,659,,1441,-0.53
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,56.79,Kacz0567,659,,1441,0.26
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,26.06,Kacz0568,659,,1441,-1.04
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,18.67,Kacz0571,659,,1441,-1.35
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,68.6,Kacz0573,659,,1441,0.75
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,76.17,Kacz0576,659,,1441,1.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,85.08,Kacz0577,659,,1441,1.45
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,57.11,Kacz0580,659,,1441,0.27
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,17.15,Kacz0583,659,,1441,-1.42
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,25.56,Kacz0585,659,,1441,-1.06
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,69.04,Kacz0588,659,,1441,0.77
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,23.83,Kacz0589,659,,1441,-1.13
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,76.17,Kacz0516,659,,1442,1.18
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,79.11,Kacz0525,659,,1442,1.37
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,72.89,Kacz0530,659,,1442,0.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,47.44,Kacz0539,659,,1442,-0.64
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,64.37,Kacz0578,659,,1442,0.43
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,42.98,Kacz0579,659,,1442,-0.93
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,37.42,Kacz0581,659,,1442,-1.28
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,52.34,Kacz0586,659,,1442,-0.33
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,45.43,Kacz0587,659,,1442,-0.77
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,97.78,Kacz0517,659,,1442,1.76
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,66.15,Kacz0520,659,,1442,0.32
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,58.13,Kacz0523,659,,1442,-0.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,57.24,Kacz0528,659,,1442,-0.09
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,18.22,Kacz0531,659,,1442,-1.87
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,65.48,Kacz0541,659,,1442,0.29
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,49.11,Kacz0548,659,,1442,-0.46
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,59.11,Kacz0554,659,,1442,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,54.12,Kacz0570,659,,1442,-0.23
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,89.09,Kacz0572,659,,1442,1.37
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,36.53,Kacz0582,659,,1442,-1.03
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,f,9.58,Kacz0497,659,,1443,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,f,16.26,Kacz0509,659,,1443,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,40.89,Kacz0484,659,,1443,0.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,5.33,Kacz0485,659,,1443,-0.89
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,3.34,Kacz0495,659,,1443,-1.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,19.15,Kacz0498,659,,1443,-0.17
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,3.12,Kacz0503,659,,1443,-1.01
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,45.21,Kacz0504,659,,1443,1.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,39.56,Kacz0507,659,,1443,0.9
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,f,17.59,Kacz0487,659,,1444,-1.29
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,f,29.84,Kacz0494,659,,1444,-0.18
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,f,43.65,Kacz0506,659,,1444,1.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,f,36.22,Kacz0510,659,,1444,0.4
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,m,59.47,Kacz0486,659,,1444,1.08
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,m,14.92,Kacz0488,659,,1444,-1.01
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,m,52.12,Kacz0493,659,,1444,0.73
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,m,51,Kacz0502,659,,1444,0.68
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,m,33.63,Kacz0505,659,,1444,-0.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,m,8,Kacz0508,659,,1444,-1.34
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,f,1.78,Kacz0016,659,,1445,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0024,659,,1445,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD14)F1-Ntg,f,27.84,Kacz0019,659,,1446,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD14)F1-Ntg,f,50.78,Kacz0023,659,,1446,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,69.56,Kacz0029,659,,1447,1.43
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,34.44,Kacz0032,659,,1447,-0.77
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,37.19,Kacz0033,659,,1447,-0.6
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,45.66,Kacz0034,659,,1447,-0.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD22)F1-ADtg,f,1.56,Kacz0040,659,,1450,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD22)F1-ADtg,f,79.73,Kacz0044,659,,1450,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD22)F1-Ntg,f,28.22,Kacz0039,659,,1451,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD22)F1-Ntg,f,55.78,Kacz0043,659,,1451,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,f,1.34,Kacz0050,659,,1452,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0063,659,,1452,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,m,46.1,Kacz0047,659,,1452,-1.08
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,m,65.03,Kacz0055,659,,1452,0.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,m,75.33,Kacz0065,659,,1452,0.89
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,f,26.95,Kacz0051,659,,1453,1.02
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,f,14.48,Kacz0054,659,,1453,-0.03
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,f,3.12,Kacz0064,659,,1453,-0.98
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,m,44.89,Kacz0052,659,,1453,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,m,62.58,Kacz0056,659,,1453,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,33.63,Kacz0094,659,,1456,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,23.39,Kacz0100,659,,1456,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD42)F1-Ntg,f,19.82,Kacz0095,659,,1457,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,60.36,Kacz0107,659,,1458,1.22
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,73.94,Kacz0110,659,,1458,1.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,3.79,Kacz0113,659,,1458,-0.78
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,34.3,Kacz0119,659,,1458,0.3
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,6.46,Kacz0120,659,,1458,-0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,2.67,Kacz0121,659,,1458,-0.82
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,49.89,Kacz0122,659,,1458,0.85
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0124,659,,1458,-0.92
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0127,659,,1458,-0.92
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,19.56,Kacz0128,659,,1458,-0.22
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,2,Kacz0129,659,,1458,-0.85
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,69.28,Kacz0134,659,,1458,1.54
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,14.03,Kacz0135,659,,1458,-0.42
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,25.61,Kacz0109,659,,1458,-0.13
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,1.78,Kacz0114,659,,1458,-1.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,32.29,Kacz0116,659,,1458,0.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,21.78,Kacz0117,659,,1458,-0.29
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,26,Kacz0118,659,,1458,-0.12
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,1.6,Kacz0131,659,,1458,-1.11
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,43.33,Kacz0133,659,,1458,0.59
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,78.62,Kacz0136,659,,1458,2.02
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,f,59.24,Kacz0115,659,,1459,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,m,28.29,Kacz0111,659,,1459,-0.82
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,m,42,Kacz0130,659,,1459,1.11
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,m,32.07,Kacz0132,659,,1459,-0.29
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,48.78,Kacz0142,659,,1460,1.28
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,29.62,Kacz0144,659,,1460,0.03
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,42.89,Kacz0145,659,,1460,0.89
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,30.07,Kacz0146,659,,1460,0.06
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,12.69,Kacz0147,659,,1460,-1.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,10.89,Kacz0148,659,,1460,-1.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,f,47.66,Kacz0138,659,,1461,-0.3
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,f,69.27,Kacz0140,659,,1461,0.46
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,f,20.71,Kacz0149,659,,1461,-1.24
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,f,87.11,Kacz0150,659,,1461,1.08
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,f,58.8,Kacz0155,659,,1462,1.44
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,f,6.68,Kacz0158,659,,1462,-0.55
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,f,18.04,Kacz0162,659,,1462,-0.11
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,f,0.45,Kacz0163,659,,1462,-0.78
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,f,10.69,Kacz0156,659,,1463,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,f,26.22,Kacz0157,659,,1463,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD56)F1-ADtg,m,79.96,Kacz0171,659,,1464,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,f,85.78,Kacz0173,659,,1465,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,f,2,Kacz0175,659,,1465,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,m,10.22,Kacz0170,659,,1465,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,f,29.4,Kacz0181,659,,1466,0.91
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,f,17.78,Kacz0185,659,,1466,-0.57
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,f,13.56,Kacz0194,659,,1466,-1.11
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,f,28.29,Kacz0196,659,,1466,0.77
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,m,42.98,Kacz0182,659,,1466,1.37
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,m,8.44,Kacz0183,659,,1466,-1.03
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,m,30.73,Kacz0189,659,,1466,0.51
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,m,10.47,Kacz0192,659,,1466,-0.89
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,m,24.05,Kacz0195,659,,1466,0.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-Ntg,f,42.98,Kacz0188,659,,1467,1.06
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-Ntg,f,33.56,Kacz0193,659,,1467,-0.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD60)F1-Ntg,f,27.39,Kacz0197,659,,1467,-0.92
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,26.28,Kacz0200,659,,1468,0.33
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,11.58,Kacz0205,659,,1468,-0.77
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,35.78,Kacz0209,659,,1468,1.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,18.49,Kacz0212,659,,1468,-0.25
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,37.64,Kacz0218,659,,1468,1.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0223,659,,1468,-1.65
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,23.32,Kacz0225,659,,1468,0.11
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,m,8.69,Kacz0201,659,,1468,-1.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,m,35.86,Kacz0206,659,,1468,0.41
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,m,41.56,Kacz0220,659,,1468,0.73
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,f,34.97,Kacz0203,659,,1469,-0.45
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,f,49.67,Kacz0204,659,,1469,0.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,f,9.58,Kacz0216,659,,1469,-1.47
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,f,66.22,Kacz0219,659,,1469,0.8
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,f,70.89,Kacz0221,659,,1469,0.99
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,22.49,Kacz0199,659,,1469,-0.94
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,52.12,Kacz0202,659,,1469,0.46
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,43.43,Kacz0208,659,,1469,0.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,75.33,Kacz0217,659,,1469,1.57
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,17.11,Kacz0222,659,,1469,-1.2
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,43.5,Kacz0224,659,,1469,0.06
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,f,22.44,Kacz0234,659,,1470,-0.06
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,f,45.66,Kacz0240,659,,1470,1.03
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,f,3.12,Kacz0241,659,,1470,-0.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,m,14.92,Kacz0230,659,,1470,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,m,56.57,Kacz0239,659,,1470,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,f,67.93,Kacz0229,659,,1471,-1.12
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,f,82.41,Kacz0242,659,,1471,0.79
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,f,78.89,Kacz0243,659,,1471,0.33
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,m,75.78,Kacz0228,659,,1471,0.43
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,m,77.56,Kacz0237,659,,1471,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,m,65.56,Kacz0238,659,,1471,-1.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,53.67,Kacz0251,659,,1472,0.42
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,35.11,Kacz0252,659,,1472,-0.22
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,12,Kacz0254,659,,1472,-1.02
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,11.11,Kacz0260,659,,1472,-1.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,49.44,Kacz0262,659,,1472,0.27
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,87.75,Kacz0264,659,,1472,1.6
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,m,81.29,Kacz0246,659,,1472,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,m,23.83,Kacz0257,659,,1472,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,62.22,Kacz0249,659,,1473,0.41
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,50.22,Kacz0253,659,,1473,-0.16
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,71.71,Kacz0256,659,,1473,0.87
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,40.53,Kacz0259,659,,1473,-0.62
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,32.52,Kacz0261,659,,1473,-1.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,48.22,Kacz0263,659,,1473,-0.25
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,30.51,Kacz0268,659,,1473,-1.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,92.22,Kacz0269,659,,1473,1.84
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,m,89.09,Kacz0247,659,,1473,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,m,87.31,Kacz0258,659,,1473,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,f,22.22,Kacz0280,659,,1474,-0.86
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,f,42.22,Kacz0286,659,,1474,1.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,f,28.67,Kacz0288,659,,1474,-0.23
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,45.66,Kacz0275,659,,1474,1.59
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,18.26,Kacz0277,659,,1474,-0.82
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,24.89,Kacz0278,659,,1474,-0.24
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,18.22,Kacz0289,659,,1474,-0.82
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,30.89,Kacz0292,659,,1474,0.29
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,f,16.48,Kacz0276,659,,1475,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,m,58.44,Kacz0285,659,,1475,1.0
