measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43035,Rusyn5,liver_methionine_hf,129S1/SvImJ,m,0.92,281,430,002448,3,1.13
43035,Rusyn5,liver_methionine_hf,129S1/SvImJ,m,0.78,278,430,002448,3,-0.77
43035,Rusyn5,liver_methionine_hf,129S1/SvImJ,m,0.81,280,430,002448,3,-0.36
43035,Rusyn5,liver_methionine_hf,AKR/J,m,1.33,65,430,000648,15,0.42
43035,Rusyn5,liver_methionine_hf,AKR/J,m,1.43,64,430,000648,15,0.72
43035,Rusyn5,liver_methionine_hf,AKR/J,m,0.82,63,430,000648,15,-1.14
43035,Rusyn5,liver_methionine_hf,BALB/cByJ,m,0.80,276,430,001026,50,1.07
43035,Rusyn5,liver_methionine_hf,BALB/cByJ,m,0.51,179,430,001026,50,-0.91
43035,Rusyn5,liver_methionine_hf,BALB/cByJ,m,0.62,272,430,001026,50,-0.16
43035,Rusyn5,liver_methionine_hf,BALB/cJ,m,0.82,76,430,000651,5,1.00
43035,Rusyn5,liver_methionine_hf,BALB/cJ,m,0.76,75,430,000651,5,-1.00
43035,Rusyn5,liver_methionine_hf,BALB/cJ,m,0.79,27,430,000651,5,0.00
43035,Rusyn5,liver_methionine_hf,BTBR T<+> Itpr3<tf>/J,m,0.97,265,430,002282,1,-0.29
43035,Rusyn5,liver_methionine_hf,BTBR T<+> Itpr3<tf>/J,m,1.18,267,430,002282,1,1.11
43035,Rusyn5,liver_methionine_hf,BTBR T<+> Itpr3<tf>/J,m,0.89,266,430,002282,1,-0.82
43035,Rusyn5,liver_methionine_hf,C3H/HeJ,m,1.02,6,430,000659,6,-0.06
43035,Rusyn5,liver_methionine_hf,C3H/HeJ,m,0.83,7,430,000659,6,-0.97
43035,Rusyn5,liver_methionine_hf,C3H/HeJ,m,1.25,38,430,000659,6,1.03
43035,Rusyn5,liver_methionine_hf,C57BL/10J,m,1.15,378,430,000665,38,0.41
43035,Rusyn5,liver_methionine_hf,C57BL/10J,m,0.71,377,430,000665,38,-1.14
43035,Rusyn5,liver_methionine_hf,C57BL/10J,m,1.24,364,430,000665,38,0.73
43035,Rusyn5,liver_methionine_hf,DBA/2J,m,1.09,132,430,000671,8,0.44
43035,Rusyn5,liver_methionine_hf,DBA/2J,m,0.79,124,430,000671,8,-1.14
43035,Rusyn5,liver_methionine_hf,DBA/2J,m,1.14,123,430,000671,8,0.70
43035,Rusyn5,liver_methionine_hf,FVB/NJ,m,0.86,151,430,001800,9,1.13
43035,Rusyn5,liver_methionine_hf,FVB/NJ,m,0.73,150,430,001800,9,-0.34
43035,Rusyn5,liver_methionine_hf,FVB/NJ,m,0.69,149,430,001800,9,-0.79
43035,Rusyn5,liver_methionine_hf,KK/HlJ,m,0.59,381,430,002106,18,-0.92
43035,Rusyn5,liver_methionine_hf,KK/HlJ,m,1.27,385,430,002106,18,1.06
43035,Rusyn5,liver_methionine_hf,KK/HlJ,m,0.86,306,430,002106,18,-0.14
43035,Rusyn5,liver_methionine_hf,MOLF/EiJ,m,0.83,356,430,000550,40,1.01
43035,Rusyn5,liver_methionine_hf,MOLF/EiJ,m,0.60,357,430,000550,40,-0.99
43035,Rusyn5,liver_methionine_hf,MOLF/EiJ,m,0.71,360,430,000550,40,-0.03
43035,Rusyn5,liver_methionine_hf,NZW/LacJ,m,0.59,227,430,001058,36,-0.09
43035,Rusyn5,liver_methionine_hf,NZW/LacJ,m,0.56,229,430,001058,36,-0.95
43035,Rusyn5,liver_methionine_hf,NZW/LacJ,m,0.63,228,430,001058,36,1.04
43035,Rusyn5,liver_methionine_hf,PWD/PhJ,m,1.07,399,430,004660,101,0.55
43035,Rusyn5,liver_methionine_hf,PWD/PhJ,m,0.79,398,430,004660,101,-1.15
43035,Rusyn5,liver_methionine_hf,PWD/PhJ,m,1.08,393,430,004660,101,0.61
43035,Rusyn5,liver_methionine_hf,WSB/EiJ,m,0.80,315,430,001145,42,1.06
43035,Rusyn5,liver_methionine_hf,WSB/EiJ,m,0.71,318,430,001145,42,-0.13
43035,Rusyn5,liver_methionine_hf,WSB/EiJ,m,0.65,401,430,001145,42,-0.93
