measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40308,Jentsch1,revers_no_choice,BXD100/RwwJ,m,10,53,403,007143,552,-0.69
40308,Jentsch1,revers_no_choice,BXD100/RwwJ,m,8,136,403,007143,552,-0.76
40308,Jentsch1,revers_no_choice,BXD100/RwwJ,m,25,137,403,007143,552,-0.18
40308,Jentsch1,revers_no_choice,BXD100/RwwJ,m,81,51,403,007143,552,1.71
40308,Jentsch1,revers_no_choice,BXD100/RwwJ,m,28,52,403,007143,552,-0.08
40308,Jentsch1,revers_no_choice,BXD102/RwwJ,m,2,11,403,007145,459,-0.48
40308,Jentsch1,revers_no_choice,BXD102/RwwJ,m,31,96,403,007145,459,1.77
40308,Jentsch1,revers_no_choice,BXD102/RwwJ,m,3,95,403,007145,459,-0.40
40308,Jentsch1,revers_no_choice,BXD102/RwwJ,m,5,94,403,007145,459,-0.25
40308,Jentsch1,revers_no_choice,BXD102/RwwJ,m,0,12,403,007145,459,-0.64
40308,Jentsch1,revers_no_choice,BXD12/TyJ,m,4,153,403,000045,424,-0.71
40308,Jentsch1,revers_no_choice,BXD12/TyJ,m,11,152,403,000045,424,0.71
40308,Jentsch1,revers_no_choice,BXD13/TyJ,m,20,119,403,000040,425,0.71
40308,Jentsch1,revers_no_choice,BXD13/TyJ,m,1,120,403,000040,425,-0.71
40308,Jentsch1,revers_no_choice,BXD14/TyJ,m,4,156,403,000329,426,-0.71
40308,Jentsch1,revers_no_choice,BXD14/TyJ,m,8,157,403,000329,426,0.71
40308,Jentsch1,revers_no_choice,BXD16/TyJ,m,0,25,403,000013,428,0.00
40308,Jentsch1,revers_no_choice,BXD16/TyJ,m,0,26,403,000013,428,0.00
40308,Jentsch1,revers_no_choice,BXD18/TyJ,m,85,17,403,000015,429,0.71
40308,Jentsch1,revers_no_choice,BXD18/TyJ,m,7,18,403,000015,429,-0.71
40308,Jentsch1,revers_no_choice,BXD1/TyJ,m,0,29,403,000036,422,-0.73
40308,Jentsch1,revers_no_choice,BXD1/TyJ,m,13,142,403,000036,422,0.46
40308,Jentsch1,revers_no_choice,BXD1/TyJ,m,2,141,403,000036,422,-0.55
40308,Jentsch1,revers_no_choice,BXD1/TyJ,m,25,140,403,000036,422,1.56
40308,Jentsch1,revers_no_choice,BXD1/TyJ,m,0,30,403,000036,422,-0.73
40308,Jentsch1,revers_no_choice,BXD22/TyJ,m,6,42,403,000043,434,-0.71
40308,Jentsch1,revers_no_choice,BXD22/TyJ,m,35,41,403,000043,434,0.71
40308,Jentsch1,revers_no_choice,BXD24/TyJ,m,19,88,403,005243,458,-0.67
40308,Jentsch1,revers_no_choice,BXD24/TyJ,m,26,126,403,005243,458,-0.32
40308,Jentsch1,revers_no_choice,BXD24/TyJ,m,23,89,403,005243,458,-0.47
40308,Jentsch1,revers_no_choice,BXD24/TyJ,m,26,124,403,005243,458,-0.32
40308,Jentsch1,revers_no_choice,BXD24/TyJ,m,67,125,403,005243,458,1.77
40308,Jentsch1,revers_no_choice,BXD25/TyJ,m,65,23,403,000081,437,0.71
40308,Jentsch1,revers_no_choice,BXD25/TyJ,m,49,24,403,000081,437,-0.71
40308,Jentsch1,revers_no_choice,BXD29-Tlr4<lps-2J>/J,m,67,182,403,000029,440,0.71
40308,Jentsch1,revers_no_choice,BXD29-Tlr4<lps-2J>/J,m,11,183,403,000029,440,-0.71
40308,Jentsch1,revers_no_choice,BXD2/TyJ,m,70,21,403,000075,431,0.71
40308,Jentsch1,revers_no_choice,BXD2/TyJ,m,2,22,403,000075,431,-0.71
40308,Jentsch1,revers_no_choice,BXD31/TyJ,m,2,74,403,000083,442,-1.33
40308,Jentsch1,revers_no_choice,BXD31/TyJ,m,21,128,403,000083,442,0.82
40308,Jentsch1,revers_no_choice,BXD31/TyJ,m,20,129,403,000083,442,0.71
40308,Jentsch1,revers_no_choice,BXD31/TyJ,m,12,73,403,000083,442,-0.20
40308,Jentsch1,revers_no_choice,BXD32/TyJ,m,28,48,403,000078,443,-0.09
40308,Jentsch1,revers_no_choice,BXD32/TyJ,m,4,7,403,000078,443,-0.77
40308,Jentsch1,revers_no_choice,BXD32/TyJ,m,11,8,403,000078,443,-0.57
40308,Jentsch1,revers_no_choice,BXD32/TyJ,m,82,47,403,000078,443,1.44
40308,Jentsch1,revers_no_choice,BXD34/TyJ,m,78,97,403,003223,445,1.35
40308,Jentsch1,revers_no_choice,BXD34/TyJ,m,18,99,403,003223,445,-0.62
40308,Jentsch1,revers_no_choice,BXD34/TyJ,m,3,98,403,003223,445,-1.11
40308,Jentsch1,revers_no_choice,BXD34/TyJ,m,69,100,403,003223,445,1.06
40308,Jentsch1,revers_no_choice,BXD34/TyJ,m,17,37,403,003223,445,-0.65
40308,Jentsch1,revers_no_choice,BXD34/TyJ,m,36,38,403,003223,445,-0.03
40308,Jentsch1,revers_no_choice,BXD36/TyJ,m,84,171,403,003225,447,0.71
40308,Jentsch1,revers_no_choice,BXD36/TyJ,m,5,172,403,003225,447,-0.71
40308,Jentsch1,revers_no_choice,BXD38/TyJ,m,2,78,403,003227,449,-0.34
40308,Jentsch1,revers_no_choice,BXD38/TyJ,m,0,72,403,003227,449,-0.65
40308,Jentsch1,revers_no_choice,BXD38/TyJ,m,1,77,403,003227,449,-0.50
40308,Jentsch1,revers_no_choice,BXD38/TyJ,m,14,79,403,003227,449,1.49
40308,Jentsch1,revers_no_choice,BXD39/TyJ,m,5,102,403,003228,450,-1.15
40308,Jentsch1,revers_no_choice,BXD39/TyJ,m,57,101,403,003228,450,0.63
40308,Jentsch1,revers_no_choice,BXD39/TyJ,m,54,28,403,003228,450,0.53
40308,Jentsch1,revers_no_choice,BXD40/TyJ,m,14,122,403,003229,451,0.35
40308,Jentsch1,revers_no_choice,BXD40/TyJ,m,24,121,403,003229,451,1.51
40308,Jentsch1,revers_no_choice,BXD40/TyJ,m,9,123,403,003229,451,-0.23
40308,Jentsch1,revers_no_choice,BXD40/TyJ,m,7,138,403,003229,451,-0.46
40308,Jentsch1,revers_no_choice,BXD40/TyJ,m,1,139,403,003229,451,-1.16
40308,Jentsch1,revers_no_choice,BXD42/TyJ,m,22,85,403,003230,453,1.24
40308,Jentsch1,revers_no_choice,BXD42/TyJ,m,2,39,403,003230,453,-1.29
40308,Jentsch1,revers_no_choice,BXD42/TyJ,m,18,40,403,003230,453,0.74
40308,Jentsch1,revers_no_choice,BXD42/TyJ,m,9,83,403,003230,453,-0.41
40308,Jentsch1,revers_no_choice,BXD42/TyJ,m,10,84,403,003230,453,-0.28
40308,Jentsch1,revers_no_choice,BXD43/RwwJ,m,6,75,403,007093,553,1.39
40308,Jentsch1,revers_no_choice,BXD43/RwwJ,m,2,35,403,007093,553,-0.20
40308,Jentsch1,revers_no_choice,BXD43/RwwJ,m,0,36,403,007093,553,-0.99
40308,Jentsch1,revers_no_choice,BXD43/RwwJ,m,2,76,403,007093,553,-0.20
40308,Jentsch1,revers_no_choice,BXD44/RwwJ,m,49,158,403,007094,554,0.71
40308,Jentsch1,revers_no_choice,BXD44/RwwJ,m,22,159,403,007094,554,-0.71
40308,Jentsch1,revers_no_choice,BXD45/RwwJ,m,78,150,403,007096,555,0.71
40308,Jentsch1,revers_no_choice,BXD45/RwwJ,m,40,151,403,007096,555,-0.71
40308,Jentsch1,revers_no_choice,BXD48a/RwwJ,m,40,93,403,007139,601,1.39
40308,Jentsch1,revers_no_choice,BXD48a/RwwJ,m,1,66,403,007139,601,-0.97
40308,Jentsch1,revers_no_choice,BXD48a/RwwJ,m,11,67,403,007139,601,-0.36
40308,Jentsch1,revers_no_choice,BXD48a/RwwJ,m,16,92,403,007139,601,-0.06
40308,Jentsch1,revers_no_choice,BXD49/RwwJ,m,0,173,403,007098,557,-0.71
40308,Jentsch1,revers_no_choice,BXD49/RwwJ,m,9,174,403,007098,557,0.71
40308,Jentsch1,revers_no_choice,BXD50/RwwJ,m,2,86,403,007099,558,-1.00
40308,Jentsch1,revers_no_choice,BXD50/RwwJ,m,7,87,403,007099,558,-0.45
40308,Jentsch1,revers_no_choice,BXD50/RwwJ,m,23,65,403,007099,558,1.34
40308,Jentsch1,revers_no_choice,BXD50/RwwJ,m,12,64,403,007099,558,0.11
40308,Jentsch1,revers_no_choice,BXD51/RwwJ,m,1,179,403,007100,559,-0.95
40308,Jentsch1,revers_no_choice,BXD51/RwwJ,m,24,180,403,007100,559,1.04
40308,Jentsch1,revers_no_choice,BXD51/RwwJ,m,11,181,403,007100,559,-0.09
40308,Jentsch1,revers_no_choice,BXD55/RwwJ,m,3,60,403,007103,563,-0.38
40308,Jentsch1,revers_no_choice,BXD55/RwwJ,m,7,105,403,007103,563,1.13
40308,Jentsch1,revers_no_choice,BXD55/RwwJ,m,2,106,403,007103,563,-0.76
40308,Jentsch1,revers_no_choice,BXD56/RwwJ,m,67,5,403,007104,564,0.71
40308,Jentsch1,revers_no_choice,BXD56/RwwJ,m,6,6,403,007104,564,-0.71
40308,Jentsch1,revers_no_choice,BXD60/RwwJ,m,9,165,403,007105,566,-0.71
40308,Jentsch1,revers_no_choice,BXD60/RwwJ,m,11,166,403,007105,566,0.71
40308,Jentsch1,revers_no_choice,BXD61/RwwJ,m,38,163,403,007106,567,-1.06
40308,Jentsch1,revers_no_choice,BXD61/RwwJ,m,53,162,403,007106,567,0.93
40308,Jentsch1,revers_no_choice,BXD61/RwwJ,m,47,164,403,007106,567,0.13
40308,Jentsch1,revers_no_choice,BXD62/RwwJ,m,1,69,403,007107,568,-0.58
40308,Jentsch1,revers_no_choice,BXD62/RwwJ,m,6,1,403,007107,568,-0.10
40308,Jentsch1,revers_no_choice,BXD62/RwwJ,m,25,2,403,007107,568,1.75
40308,Jentsch1,revers_no_choice,BXD62/RwwJ,m,2,68,403,007107,568,-0.49
40308,Jentsch1,revers_no_choice,BXD62/RwwJ,m,1,70,403,007107,568,-0.58
40308,Jentsch1,revers_no_choice,BXD65/RwwJ,m,48,154,403,007110,571,0.71
40308,Jentsch1,revers_no_choice,BXD65/RwwJ,m,4,155,403,007110,571,-0.71
40308,Jentsch1,revers_no_choice,BXD66/RwwJ,m,5,175,403,007111,572,0.71
40308,Jentsch1,revers_no_choice,BXD66/RwwJ,m,4,176,403,007111,572,-0.71
40308,Jentsch1,revers_no_choice,BXD68/RwwJ,m,4,45,403,007113,574,-0.45
40308,Jentsch1,revers_no_choice,BXD68/RwwJ,m,18,107,403,007113,574,1.54
40308,Jentsch1,revers_no_choice,BXD68/RwwJ,m,1,108,403,007113,574,-0.88
40308,Jentsch1,revers_no_choice,BXD68/RwwJ,m,3,3,403,007113,574,-0.59
40308,Jentsch1,revers_no_choice,BXD68/RwwJ,m,14,4,403,007113,574,0.97
40308,Jentsch1,revers_no_choice,BXD68/RwwJ,m,3,46,403,007113,574,-0.59
40308,Jentsch1,revers_no_choice,BXD70/RwwJ,m,15,118,403,007115,576,-1.15
40308,Jentsch1,revers_no_choice,BXD70/RwwJ,m,16,117,403,007115,576,0.58
40308,Jentsch1,revers_no_choice,BXD70/RwwJ,m,16,148,403,007115,576,0.58
40308,Jentsch1,revers_no_choice,BXD71/RwwJ,m,3,15,403,007116,577,-0.81
40308,Jentsch1,revers_no_choice,BXD71/RwwJ,m,10,109,403,007116,577,1.25
40308,Jentsch1,revers_no_choice,BXD71/RwwJ,m,7,110,403,007116,577,0.37
40308,Jentsch1,revers_no_choice,BXD71/RwwJ,m,3,16,403,007116,577,-0.81
40308,Jentsch1,revers_no_choice,BXD73a/RwwJ,m,1,116,403,007124,586,-0.99
40308,Jentsch1,revers_no_choice,BXD73a/RwwJ,m,16,147,403,007124,586,1.26
40308,Jentsch1,revers_no_choice,BXD73a/RwwJ,m,12,146,403,007124,586,0.66
40308,Jentsch1,revers_no_choice,BXD73a/RwwJ,m,8,115,403,007124,586,0.06
40308,Jentsch1,revers_no_choice,BXD73a/RwwJ,m,1,145,403,007124,586,-0.99
40308,Jentsch1,revers_no_choice,BXD73b/RwwJ,m,1,58,403,007146,460,-0.65
40308,Jentsch1,revers_no_choice,BXD73b/RwwJ,m,2,59,403,007146,460,-0.57
40308,Jentsch1,revers_no_choice,BXD73b/RwwJ,m,29,90,403,007146,460,1.48
40308,Jentsch1,revers_no_choice,BXD73b/RwwJ,m,6,91,403,007146,460,-0.27
40308,Jentsch1,revers_no_choice,BXD73/RwwJ,m,5,167,403,007117,579,0.71
40308,Jentsch1,revers_no_choice,BXD73/RwwJ,m,0,168,403,007117,579,-0.71
40308,Jentsch1,revers_no_choice,BXD75/RwwJ,m,43,131,403,007119,581,0.42
40308,Jentsch1,revers_no_choice,BXD75/RwwJ,m,1,132,403,007119,581,-0.66
40308,Jentsch1,revers_no_choice,BXD75/RwwJ,m,1,49,403,007119,581,-0.66
40308,Jentsch1,revers_no_choice,BXD75/RwwJ,m,88,130,403,007119,581,1.58
40308,Jentsch1,revers_no_choice,BXD75/RwwJ,m,0,50,403,007119,581,-0.68
40308,Jentsch1,revers_no_choice,BXD77/RwwJ,m,15,160,403,007121,583,-0.71
40308,Jentsch1,revers_no_choice,BXD77/RwwJ,m,35,161,403,007121,583,0.71
40308,Jentsch1,revers_no_choice,BXD83/RwwJ,m,3,55,403,007126,588,-0.09
40308,Jentsch1,revers_no_choice,BXD83/RwwJ,m,0,10,403,007126,588,-1.13
40308,Jentsch1,revers_no_choice,BXD83/RwwJ,m,7,54,403,007126,588,1.31
40308,Jentsch1,revers_no_choice,BXD83/RwwJ,m,3,9,403,007126,588,-0.09
40308,Jentsch1,revers_no_choice,BXD84/RwwJ,m,34,114,403,007127,589,1.12
40308,Jentsch1,revers_no_choice,BXD84/RwwJ,m,9,113,403,007127,589,-0.30
40308,Jentsch1,revers_no_choice,BXD84/RwwJ,m,0,143,403,007127,589,-0.81
40308,Jentsch1,revers_no_choice,BXD85/RwwJ,m,5,135,403,007128,590,-0.92
40308,Jentsch1,revers_no_choice,BXD85/RwwJ,m,32,111,403,007128,590,1.52
40308,Jentsch1,revers_no_choice,BXD85/RwwJ,m,12,112,403,007128,590,-0.29
40308,Jentsch1,revers_no_choice,BXD85/RwwJ,m,7,133,403,007128,590,-0.74
40308,Jentsch1,revers_no_choice,BXD85/RwwJ,m,20,134,403,007128,590,0.44
40308,Jentsch1,revers_no_choice,BXD86/RwwJ,m,3,56,403,007129,591,-0.64
40308,Jentsch1,revers_no_choice,BXD86/RwwJ,m,15,13,403,007129,591,0.09
40308,Jentsch1,revers_no_choice,BXD86/RwwJ,m,36,14,403,007129,591,1.38
40308,Jentsch1,revers_no_choice,BXD86/RwwJ,m,0,57,403,007129,591,-0.83
40308,Jentsch1,revers_no_choice,BXD89/RwwJ,m,23,170,403,007132,594,1.14
40308,Jentsch1,revers_no_choice,BXD89/RwwJ,m,6,169,403,007132,594,-0.73
40308,Jentsch1,revers_no_choice,BXD89/RwwJ,m,9,185,403,007132,594,-0.40
40308,Jentsch1,revers_no_choice,BXD90/RwwJ,m,1,177,403,007133,595,0.71
40308,Jentsch1,revers_no_choice,BXD90/RwwJ,m,0,178,403,007133,595,-0.71
40308,Jentsch1,revers_no_choice,BXD95/RwwJ,m,3,19,403,007138,600,-0.71
40308,Jentsch1,revers_no_choice,BXD95/RwwJ,m,4,20,403,007138,600,0.71
40308,Jentsch1,revers_no_choice,BXD98/RwwJ,m,4,62,403,007141,550,-0.71
40308,Jentsch1,revers_no_choice,BXD98/RwwJ,m,8,63,403,007141,550,0.71
40308,Jentsch1,revers_no_choice,C57BL/6J,m,1,81,403,000664,7,-1.16
40308,Jentsch1,revers_no_choice,C57BL/6J,m,10,33,403,000664,7,-0.39
40308,Jentsch1,revers_no_choice,C57BL/6J,m,15,34,403,000664,7,0.03
40308,Jentsch1,revers_no_choice,C57BL/6J,m,14,80,403,000664,7,-0.05
40308,Jentsch1,revers_no_choice,C57BL/6J,m,33,82,403,000664,7,1.58
40308,Jentsch1,revers_no_choice,DBA/2J,m,0,104,403,000671,8,-0.66
40308,Jentsch1,revers_no_choice,DBA/2J,m,16,44,403,000671,8,1.45
40308,Jentsch1,revers_no_choice,DBA/2J,m,4,103,403,000671,8,-0.13
40308,Jentsch1,revers_no_choice,DBA/2J,m,0,43,403,000671,8,-0.66
