measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24227,Petkova1,B_cells_M18,129S1/SvImJ,f,29.3,445662,242,002448,3,0.43
24227,Petkova1,B_cells_M18,129S1/SvImJ,f,27,445655,242,002448,3,0.04
24227,Petkova1,B_cells_M18,129S1/SvImJ,f,25.5,445656,242,002448,3,-0.22
24227,Petkova1,B_cells_M18,129S1/SvImJ,f,37.6,445657,242,002448,3,1.85
24227,Petkova1,B_cells_M18,129S1/SvImJ,f,18.3,445658,242,002448,3,-1.45
24227,Petkova1,B_cells_M18,129S1/SvImJ,f,24.1,445660,242,002448,3,-0.46
24227,Petkova1,B_cells_M18,129S1/SvImJ,f,25.7,445661,242,002448,3,-0.19
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,23.9,445665,242,002448,3,-2.02
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,28.8,445664,242,002448,3,-0.81
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,37,445666,242,002448,3,1.21
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,32.9,445667,242,002448,3,0.20
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,33.8,445668,242,002448,3,0.42
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,34.8,445669,242,002448,3,0.66
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,33.7,445670,242,002448,3,0.39
24227,Petkova1,B_cells_M18,129S1/SvImJ,m,31.9,445663,242,002448,3,-0.05
24227,Petkova1,B_cells_M18,A/J,f,29.8,445832,242,000646,4,0.02
24227,Petkova1,B_cells_M18,A/J,f,31.7,445838,242,000646,4,0.19
24227,Petkova1,B_cells_M18,A/J,f,26.3,445837,242,000646,4,-0.31
24227,Petkova1,B_cells_M18,A/J,f,22.7,445836,242,000646,4,-0.64
24227,Petkova1,B_cells_M18,A/J,f,25.8,445784,242,000646,4,-0.35
24227,Petkova1,B_cells_M18,A/J,f,36.7,445831,242,000646,4,0.65
24227,Petkova1,B_cells_M18,A/J,f,13.5,445830,242,000646,4,-1.49
24227,Petkova1,B_cells_M18,A/J,f,50.4,445829,242,000646,4,1.92
24227,Petkova1,B_cells_M18,BALB/cByJ,f,2.15,446042,242,001026,50,-1.79
24227,Petkova1,B_cells_M18,BALB/cByJ,f,32.6,446043,242,001026,50,-0.60
24227,Petkova1,B_cells_M18,BALB/cByJ,f,47.8,446041,242,001026,50,-0.01
24227,Petkova1,B_cells_M18,BALB/cByJ,f,56.4,446040,242,001026,50,0.33
24227,Petkova1,B_cells_M18,BALB/cByJ,f,56.5,446039,242,001026,50,0.33
24227,Petkova1,B_cells_M18,BALB/cByJ,f,44.7,446038,242,001026,50,-0.13
24227,Petkova1,B_cells_M18,BALB/cByJ,f,93.5,446037,242,001026,50,1.78
24227,Petkova1,B_cells_M18,BALB/cByJ,f,50.3,446036,242,001026,50,0.09
24227,Petkova1,B_cells_M18,BALB/cByJ,m,39.3,446012,242,001026,50,0.02
24227,Petkova1,B_cells_M18,BALB/cByJ,m,42.7,446015,242,001026,50,0.28
24227,Petkova1,B_cells_M18,BALB/cByJ,m,40.9,446017,242,001026,50,0.14
24227,Petkova1,B_cells_M18,BALB/cByJ,m,14.8,446014,242,001026,50,-1.87
24227,Petkova1,B_cells_M18,BALB/cByJ,m,42.7,446013,242,001026,50,0.28
24227,Petkova1,B_cells_M18,BALB/cByJ,m,53.8,446018,242,001026,50,1.14
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,12.9,446252,242,002282,1,-1.59
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,31.5,446232,242,002282,1,1.33
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,27.4,446251,242,002282,1,0.69
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,21.2,446253,242,002282,1,-0.29
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,26,446254,242,002282,1,0.47
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,25.2,446255,242,002282,1,0.34
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,14.7,446256,242,002282,1,-1.30
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,f,25.3,446257,242,002282,1,0.36
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,m,34.9,446260,242,002282,1,1.22
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,m,27.1,446258,242,002282,1,-0.18
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,m,32.4,446241,242,002282,1,0.77
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,m,21.1,446242,242,002282,1,-1.26
24227,Petkova1,B_cells_M18,BTBR T<+> Itpr3<tf>/J,m,25.1,446261,242,002282,1,-0.54
24227,Petkova1,B_cells_M18,BUB/BnJ,f,36.8,446351,242,000653,24,-0.04
24227,Petkova1,B_cells_M18,BUB/BnJ,f,30.4,446349,242,000653,24,-0.36
24227,Petkova1,B_cells_M18,BUB/BnJ,f,61,454031,242,000653,24,1.18
24227,Petkova1,B_cells_M18,BUB/BnJ,f,6.28,453313,242,000653,24,-1.58
24227,Petkova1,B_cells_M18,BUB/BnJ,f,65,446359,242,000653,24,1.38
24227,Petkova1,B_cells_M18,BUB/BnJ,f,20.5,446356,242,000653,24,-0.86
24227,Petkova1,B_cells_M18,BUB/BnJ,f,47.6,446355,242,000653,24,0.51
24227,Petkova1,B_cells_M18,BUB/BnJ,f,33.1,446354,242,000653,24,-0.23
24227,Petkova1,B_cells_M18,BUB/BnJ,m,59,446312,242,000653,24,0.89
24227,Petkova1,B_cells_M18,BUB/BnJ,m,56.9,446314,242,000653,24,0.49
24227,Petkova1,B_cells_M18,BUB/BnJ,m,58.2,451894,242,000653,24,0.74
24227,Petkova1,B_cells_M18,BUB/BnJ,m,45.2,451902,242,000653,24,-1.76
24227,Petkova1,B_cells_M18,BUB/BnJ,m,51.6,451904,242,000653,24,-0.53
24227,Petkova1,B_cells_M18,BUB/BnJ,m,55.3,459624,242,000653,24,0.18
24227,Petkova1,B_cells_M18,C3H/HeJ,f,45.1,446469,242,000659,6,0.99
24227,Petkova1,B_cells_M18,C3H/HeJ,f,27.7,446472,242,000659,6,-1.25
24227,Petkova1,B_cells_M18,C3H/HeJ,f,48,446471,242,000659,6,1.36
24227,Petkova1,B_cells_M18,C3H/HeJ,f,37.1,446470,242,000659,6,-0.04
24227,Petkova1,B_cells_M18,C3H/HeJ,f,30.1,446468,242,000659,6,-0.94
24227,Petkova1,B_cells_M18,C3H/HeJ,f,42.3,446467,242,000659,6,0.63
24227,Petkova1,B_cells_M18,C3H/HeJ,f,28.8,446466,242,000659,6,-1.11
24227,Petkova1,B_cells_M18,C3H/HeJ,f,40.2,446465,242,000659,6,0.36
24227,Petkova1,B_cells_M18,C3H/HeJ,m,57.6,446473,242,000659,6,2.11
24227,Petkova1,B_cells_M18,C3H/HeJ,m,38.1,446474,242,000659,6,0.40
24227,Petkova1,B_cells_M18,C3H/HeJ,m,32.3,446475,242,000659,6,-0.11
24227,Petkova1,B_cells_M18,C3H/HeJ,m,25.9,446476,242,000659,6,-0.67
24227,Petkova1,B_cells_M18,C3H/HeJ,m,33.3,446477,242,000659,6,-0.02
24227,Petkova1,B_cells_M18,C3H/HeJ,m,18,446478,242,000659,6,-1.36
24227,Petkova1,B_cells_M18,C3H/HeJ,m,30.4,446479,242,000659,6,-0.28
24227,Petkova1,B_cells_M18,C3H/HeJ,m,32.8,446480,242,000659,6,-0.07
24227,Petkova1,B_cells_M18,C57BL/10J,f,81.8,446624,242,000665,38,0.50
24227,Petkova1,B_cells_M18,C57BL/10J,f,29.1,446625,242,000665,38,-2.24
24227,Petkova1,B_cells_M18,C57BL/10J,f,76.6,446626,242,000665,38,0.23
24227,Petkova1,B_cells_M18,C57BL/10J,f,79.2,446627,242,000665,38,0.36
24227,Petkova1,B_cells_M18,C57BL/10J,f,74.7,446628,242,000665,38,0.13
24227,Petkova1,B_cells_M18,C57BL/10J,f,81.6,446629,242,000665,38,0.49
24227,Petkova1,B_cells_M18,C57BL/10J,f,82.7,446630,242,000665,38,0.54
24227,Petkova1,B_cells_M18,C57BL/10J,m,73.3,446644,242,000665,38,0.00
24227,Petkova1,B_cells_M18,C57BL/6J,f,79.3,446811,242,000664,7,0.36
24227,Petkova1,B_cells_M18,C57BL/6J,f,61,446812,242,000664,7,-1.98
24227,Petkova1,B_cells_M18,C57BL/6J,f,84.3,446813,242,000664,7,1.00
24227,Petkova1,B_cells_M18,C57BL/6J,f,71.2,446816,242,000664,7,-0.68
24227,Petkova1,B_cells_M18,C57BL/6J,f,73.5,446814,242,000664,7,-0.38
24227,Petkova1,B_cells_M18,C57BL/6J,f,77,446815,242,000664,7,0.07
24227,Petkova1,B_cells_M18,C57BL/6J,f,83.8,446810,242,000664,7,0.94
24227,Petkova1,B_cells_M18,C57BL/6J,f,81.7,446809,242,000664,7,0.67
24227,Petkova1,B_cells_M18,C57BL/6J,m,74.8,446770,242,000664,7,0.01
24227,Petkova1,B_cells_M18,C57BL/6J,m,76.2,446776,242,000664,7,0.08
24227,Petkova1,B_cells_M18,C57BL/6J,m,83.2,446775,242,000664,7,0.45
24227,Petkova1,B_cells_M18,C57BL/6J,m,84.4,446774,242,000664,7,0.52
24227,Petkova1,B_cells_M18,C57BL/6J,m,83,446773,242,000664,7,0.44
24227,Petkova1,B_cells_M18,C57BL/6J,m,33.2,446772,242,000664,7,-2.20
24227,Petkova1,B_cells_M18,C57BL/6J,m,87.8,446771,242,000664,7,0.70
24227,Petkova1,B_cells_M18,C57BLKS/J,f,60.1,446986,242,000662,35,-0.06
24227,Petkova1,B_cells_M18,C57BLKS/J,f,35.6,446991,242,000662,35,-2.00
24227,Petkova1,B_cells_M18,C57BLKS/J,f,69.8,446990,242,000662,35,0.71
24227,Petkova1,B_cells_M18,C57BLKS/J,f,55.3,446989,242,000662,35,-0.44
24227,Petkova1,B_cells_M18,C57BLKS/J,f,64.3,446988,242,000662,35,0.27
24227,Petkova1,B_cells_M18,C57BLKS/J,f,73,446987,242,000662,35,0.96
24227,Petkova1,B_cells_M18,C57BLKS/J,f,68,446985,242,000662,35,0.56
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,33.1,447126,242,000667,32,0.08
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,43.2,447140,242,000667,32,0.92
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,36.2,447141,242,000667,32,0.33
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,4.40,447142,242,000667,32,-2.31
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,34.6,447143,242,000667,32,0.20
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,40.9,447144,242,000667,32,0.73
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,29.3,447146,242,000667,32,-0.24
24227,Petkova1,B_cells_M18,C57BR/cdJ,f,35.7,447145,242,000667,32,0.29
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,54.1,447138,242,000667,32,0.00
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,56.7,447139,242,000667,32,0.45
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,55.9,447137,242,000667,32,0.31
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,59.5,447136,242,000667,32,0.92
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,43.6,447135,242,000667,32,-1.79
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,51.6,447134,242,000667,32,-0.42
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,62,447133,242,000667,32,1.35
24227,Petkova1,B_cells_M18,C57BR/cdJ,m,49.3,447132,242,000667,32,-0.82
24227,Petkova1,B_cells_M18,C57L/J,f,85.4,447244,242,000668,37,1.28
24227,Petkova1,B_cells_M18,C57L/J,f,56.2,447250,242,000668,37,-0.10
24227,Petkova1,B_cells_M18,C57L/J,f,61.1,447249,242,000668,37,0.13
24227,Petkova1,B_cells_M18,C57L/J,f,13.4,447248,242,000668,37,-2.13
24227,Petkova1,B_cells_M18,C57L/J,f,63.9,447247,242,000668,37,0.26
24227,Petkova1,B_cells_M18,C57L/J,f,72.9,447246,242,000668,37,0.69
24227,Petkova1,B_cells_M18,C57L/J,f,49.5,447245,242,000668,37,-0.42
24227,Petkova1,B_cells_M18,C57L/J,f,64.1,447251,242,000668,37,0.27
24227,Petkova1,B_cells_M18,C57L/J,m,60.8,447268,242,000668,37,-1.72
24227,Petkova1,B_cells_M18,C57L/J,m,70,447269,242,000668,37,0.07
24227,Petkova1,B_cells_M18,C57L/J,m,74.6,447270,242,000668,37,0.97
24227,Petkova1,B_cells_M18,C57L/J,m,73,447271,242,000668,37,0.65
24227,Petkova1,B_cells_M18,C57L/J,m,66.7,447272,242,000668,37,-0.57
24227,Petkova1,B_cells_M18,C57L/J,m,72.7,447267,242,000668,37,0.60
24227,Petkova1,B_cells_M18,CBA/J,f,31.1,447436,242,000656,16,0.45
24227,Petkova1,B_cells_M18,CBA/J,f,39.9,447437,242,000656,16,1.14
24227,Petkova1,B_cells_M18,CBA/J,f,5.90,447423,242,000656,16,-1.53
24227,Petkova1,B_cells_M18,CBA/J,f,14.9,447425,242,000656,16,-0.82
24227,Petkova1,B_cells_M18,CBA/J,f,15.8,447426,242,000656,16,-0.75
24227,Petkova1,B_cells_M18,CBA/J,f,23.6,447427,242,000656,16,-0.14
24227,Petkova1,B_cells_M18,CBA/J,f,42.3,447428,242,000656,16,1.33
24227,Petkova1,B_cells_M18,CBA/J,f,29.4,447435,242,000656,16,0.32
24227,Petkova1,B_cells_M18,CBA/J,m,49.6,447404,242,000656,16,-0.36
24227,Petkova1,B_cells_M18,CBA/J,m,49.7,447433,242,000656,16,-0.33
24227,Petkova1,B_cells_M18,CBA/J,m,56.5,447431,242,000656,16,1.65
24227,Petkova1,B_cells_M18,CBA/J,m,52.6,447430,242,000656,16,0.51
24227,Petkova1,B_cells_M18,CBA/J,m,50.3,447429,242,000656,16,-0.16
24227,Petkova1,B_cells_M18,CBA/J,m,46.3,447405,242,000656,16,-1.32
24227,Petkova1,B_cells_M18,DBA/2J,f,56.1,447549,242,000671,8,-0.42
24227,Petkova1,B_cells_M18,DBA/2J,f,54.4,447550,242,000671,8,-0.67
24227,Petkova1,B_cells_M18,DBA/2J,f,61.4,447551,242,000671,8,0.35
24227,Petkova1,B_cells_M18,DBA/2J,f,69.2,447617,242,000671,8,1.47
24227,Petkova1,B_cells_M18,DBA/2J,f,63.7,447616,242,000671,8,0.68
24227,Petkova1,B_cells_M18,DBA/2J,f,60.4,447611,242,000671,8,0.20
24227,Petkova1,B_cells_M18,DBA/2J,f,47.9,447615,242,000671,8,-1.61
24227,Petkova1,B_cells_M18,DBA/2J,m,55.7,447578,242,000671,8,-0.08
24227,Petkova1,B_cells_M18,DBA/2J,m,38.9,447577,242,000671,8,-1.58
24227,Petkova1,B_cells_M18,DBA/2J,m,49.4,447576,242,000671,8,-0.64
24227,Petkova1,B_cells_M18,DBA/2J,m,53.7,447575,242,000671,8,-0.25
24227,Petkova1,B_cells_M18,DBA/2J,m,70.7,447582,242,000671,8,1.27
24227,Petkova1,B_cells_M18,DBA/2J,m,72.1,447581,242,000671,8,1.39
24227,Petkova1,B_cells_M18,DBA/2J,m,50.5,447580,242,000671,8,-0.54
24227,Petkova1,B_cells_M18,DBA/2J,m,61.3,447579,242,000671,8,0.43
24227,Petkova1,B_cells_M18,FVB/NJ,f,29.3,447740,242,001800,9,-0.38
24227,Petkova1,B_cells_M18,FVB/NJ,f,37.7,447739,242,001800,9,0.50
24227,Petkova1,B_cells_M18,FVB/NJ,f,26,447738,242,001800,9,-0.72
24227,Petkova1,B_cells_M18,FVB/NJ,f,26.6,447737,242,001800,9,-0.66
24227,Petkova1,B_cells_M18,FVB/NJ,f,41.2,447742,242,001800,9,0.87
24227,Petkova1,B_cells_M18,FVB/NJ,f,39.5,447743,242,001800,9,0.69
24227,Petkova1,B_cells_M18,FVB/NJ,f,17.3,447744,242,001800,9,-1.63
24227,Petkova1,B_cells_M18,FVB/NJ,f,45.6,447741,242,001800,9,1.33
24227,Petkova1,B_cells_M18,KK/HlJ,f,29.2,447860,242,002106,18,0.26
24227,Petkova1,B_cells_M18,KK/HlJ,f,17.9,447859,242,002106,18,-0.96
24227,Petkova1,B_cells_M18,KK/HlJ,f,34.4,447895:18f,242,002106,18,0.81
24227,Petkova1,B_cells_M18,KK/HlJ,f,33.1,447896:18f,242,002106,18,0.67
24227,Petkova1,B_cells_M18,KK/HlJ,f,27.9,447864,242,002106,18,0.12
24227,Petkova1,B_cells_M18,KK/HlJ,f,10.4,447863,242,002106,18,-1.77
24227,Petkova1,B_cells_M18,KK/HlJ,f,34.9,447861,242,002106,18,0.87
24227,Petkova1,B_cells_M18,KK/HlJ,m,31.3,447897,242,002106,18,-0.81
24227,Petkova1,B_cells_M18,KK/HlJ,m,43.9,447868,242,002106,18,0.91
24227,Petkova1,B_cells_M18,KK/HlJ,m,48,447867,242,002106,18,1.46
24227,Petkova1,B_cells_M18,KK/HlJ,m,37,447866,242,002106,18,-0.04
24227,Petkova1,B_cells_M18,KK/HlJ,m,41.1,447896:18m,242,002106,18,0.52
24227,Petkova1,B_cells_M18,KK/HlJ,m,30.3,447895:18m,242,002106,18,-0.95
24227,Petkova1,B_cells_M18,KK/HlJ,m,29.2,447898,242,002106,18,-1.10
24227,Petkova1,B_cells_M18,LP/J,f,29.3,447998,242,000676,10,-1.19
24227,Petkova1,B_cells_M18,LP/J,f,32.3,447997,242,000676,10,-0.76
24227,Petkova1,B_cells_M18,LP/J,f,38.2,448002,242,000676,10,0.07
24227,Petkova1,B_cells_M18,LP/J,f,49,448003,242,000676,10,1.59
24227,Petkova1,B_cells_M18,LP/J,f,34.5,448001,242,000676,10,-0.45
24227,Petkova1,B_cells_M18,LP/J,f,45.3,447996,242,000676,10,1.07
24227,Petkova1,B_cells_M18,LP/J,f,35.3,447995,242,000676,10,-0.34
24227,Petkova1,B_cells_M18,LP/J,m,20,448033,242,000676,10,-0.67
24227,Petkova1,B_cells_M18,LP/J,m,22.7,448034,242,000676,10,0.29
24227,Petkova1,B_cells_M18,LP/J,m,23.9,448035,242,000676,10,0.71
24227,Petkova1,B_cells_M18,LP/J,m,18.7,448036,242,000676,10,-1.13
24227,Petkova1,B_cells_M18,LP/J,m,21.6,448037,242,000676,10,-0.10
24227,Petkova1,B_cells_M18,LP/J,m,17.9,448038,242,000676,10,-1.41
24227,Petkova1,B_cells_M18,LP/J,m,24.8,448032,242,000676,10,1.03
24227,Petkova1,B_cells_M18,LP/J,m,25.5,448031,242,000676,10,1.28
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,47.6,522598,242,000550,40,1.14
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,38.1,500378,242,000550,40,-0.64
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,35.5,500376,242,000550,40,-1.13
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,40.2,500374,242,000550,40,-0.24
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,41,500370,242,000550,40,-0.09
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,44.4,522604,242,000550,40,0.54
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,49.6,522602,242,000550,40,1.52
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,43.5,522600,242,000550,40,0.38
24227,Petkova1,B_cells_M18,MOLF/EiJ,f,33.6,500368,242,000550,40,-1.48
24227,Petkova1,B_cells_M18,MOLF/EiJ,m,33.9,504226,242,000550,40,-1.39
24227,Petkova1,B_cells_M18,MOLF/EiJ,m,47.8,500296,242,000550,40,1.02
24227,Petkova1,B_cells_M18,MOLF/EiJ,m,38.5,500312,242,000550,40,-0.59
24227,Petkova1,B_cells_M18,MOLF/EiJ,m,36.7,500314,242,000550,40,-0.91
24227,Petkova1,B_cells_M18,MOLF/EiJ,m,46.4,500316,242,000550,40,0.78
24227,Petkova1,B_cells_M18,MOLF/EiJ,m,41.8,500318,242,000550,40,-0.02
24227,Petkova1,B_cells_M18,MOLF/EiJ,m,48.3,504228,242,000550,40,1.11
24227,Petkova1,B_cells_M18,MRL/MpJ,f,22.9,448146,242,000486,58,0.21
24227,Petkova1,B_cells_M18,MRL/MpJ,f,9.50,448197,242,000486,58,-0.77
24227,Petkova1,B_cells_M18,MRL/MpJ,f,12.3,448200,242,000486,58,-0.57
24227,Petkova1,B_cells_M18,MRL/MpJ,f,13.5,448142,242,000486,58,-0.48
24227,Petkova1,B_cells_M18,MRL/MpJ,f,15.8,448143,242,000486,58,-0.31
24227,Petkova1,B_cells_M18,MRL/MpJ,f,46.4,448141,242,000486,58,1.93
24227,Petkova1,B_cells_M18,MRL/MpJ,m,6.12,448159,242,000486,58,-0.65
24227,Petkova1,B_cells_M18,MRL/MpJ,m,9.91,448172,242,000486,58,0.36
24227,Petkova1,B_cells_M18,MRL/MpJ,m,5.88,448171,242,000486,58,-0.71
24227,Petkova1,B_cells_M18,MRL/MpJ,m,10.5,448170,242,000486,58,0.52
24227,Petkova1,B_cells_M18,MRL/MpJ,m,8.02,448169,242,000486,58,-0.14
24227,Petkova1,B_cells_M18,MRL/MpJ,m,13,448158,242,000486,58,1.18
24227,Petkova1,B_cells_M18,MRL/MpJ,m,2.16,448157,242,000486,58,-1.71
24227,Petkova1,B_cells_M18,MRL/MpJ,m,12.9,448156,242,000486,58,1.16
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,f,27.8,448325,242,002591,92,1.52
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,f,25.9,448307,242,002591,92,1.24
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,f,10.1,448282,242,002591,92,-1.05
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,f,12.6,448283,242,002591,92,-0.69
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,f,16.9,448305,242,002591,92,-0.06
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,f,12.4,448306,242,002591,92,-0.72
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,f,15.7,448326,242,002591,92,-0.24
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,m,19.5,448316,242,002591,92,-0.93
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,m,31.6,448315,242,002591,92,1.75
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,m,20,448314,242,002591,92,-0.82
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,m,21.8,448313,242,002591,92,-0.42
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,m,23.5,448312,242,002591,92,-0.04
24227,Petkova1,B_cells_M18,NOD.B10Sn-H2<b>/J,m,25.8,448318,242,002591,92,0.47
24227,Petkova1,B_cells_M18,NON/ShiLtJ,f,34.4,448383,242,002423,34,-2.03
24227,Petkova1,B_cells_M18,NON/ShiLtJ,f,56,448384,242,002423,34,-0.19
24227,Petkova1,B_cells_M18,NON/ShiLtJ,f,55.6,448385,242,002423,34,-0.22
24227,Petkova1,B_cells_M18,NON/ShiLtJ,f,69.6,448379,242,002423,34,0.97
24227,Petkova1,B_cells_M18,NON/ShiLtJ,f,64.3,448380,242,002423,34,0.52
24227,Petkova1,B_cells_M18,NON/ShiLtJ,f,60.8,448381,242,002423,34,0.22
24227,Petkova1,B_cells_M18,NON/ShiLtJ,f,66.7,448382,242,002423,34,0.73
24227,Petkova1,B_cells_M18,NON/ShiLtJ,m,61.3,448421,242,002423,34,-0.58
24227,Petkova1,B_cells_M18,NON/ShiLtJ,m,58,448419,242,002423,34,-1.28
24227,Petkova1,B_cells_M18,NON/ShiLtJ,m,72.8,448424,242,002423,34,1.85
24227,Petkova1,B_cells_M18,NON/ShiLtJ,m,64.5,448425,242,002423,34,0.09
24227,Petkova1,B_cells_M18,NON/ShiLtJ,m,62.6,448420,242,002423,34,-0.31
24227,Petkova1,B_cells_M18,NON/ShiLtJ,m,66.8,448422,242,002423,34,0.58
24227,Petkova1,B_cells_M18,NON/ShiLtJ,m,62.4,448423,242,002423,34,-0.35
24227,Petkova1,B_cells_M18,NZO/HlLtJ,f,50.8,459116,242,002105,122,0.42
24227,Petkova1,B_cells_M18,NZO/HlLtJ,f,12.2,459118,242,002105,122,-1.14
24227,Petkova1,B_cells_M18,NZO/HlLtJ,f,58.1,459122,242,002105,122,0.72
24227,Petkova1,B_cells_M18,NZW/LacJ,f,40.4,448718,242,001058,36,1.20
24227,Petkova1,B_cells_M18,NZW/LacJ,f,18.8,448723,242,001058,36,-0.45
24227,Petkova1,B_cells_M18,NZW/LacJ,f,16.3,448722,242,001058,36,-0.64
24227,Petkova1,B_cells_M18,NZW/LacJ,f,24.1,448721,242,001058,36,-0.04
24227,Petkova1,B_cells_M18,NZW/LacJ,f,37.6,448720,242,001058,36,0.99
24227,Petkova1,B_cells_M18,NZW/LacJ,f,36.9,448719,242,001058,36,0.93
24227,Petkova1,B_cells_M18,NZW/LacJ,f,21.2,448717,242,001058,36,-0.26
24227,Petkova1,B_cells_M18,NZW/LacJ,f,1.80,448716,242,001058,36,-1.74
24227,Petkova1,B_cells_M18,NZW/LacJ,m,23.6,448693,242,001058,36,-0.88
24227,Petkova1,B_cells_M18,NZW/LacJ,m,33.2,448745,242,001058,36,0.19
24227,Petkova1,B_cells_M18,NZW/LacJ,m,39.3,448743,242,001058,36,0.87
24227,Petkova1,B_cells_M18,NZW/LacJ,m,26.6,448742,242,001058,36,-0.55
24227,Petkova1,B_cells_M18,NZW/LacJ,m,23,448741,242,001058,36,-0.95
24227,Petkova1,B_cells_M18,NZW/LacJ,m,27.6,448740,242,001058,36,-0.43
24227,Petkova1,B_cells_M18,NZW/LacJ,m,47.2,448746,242,001058,36,1.75
24227,Petkova1,B_cells_M18,P/J,f,66.4,452516,242,000679,55,1.05
24227,Petkova1,B_cells_M18,P/J,f,54.3,452514,242,000679,55,0.50
24227,Petkova1,B_cells_M18,P/J,f,17.1,452510,242,000679,55,-1.17
24227,Petkova1,B_cells_M18,P/J,f,56.3,452508,242,000679,55,0.59
24227,Petkova1,B_cells_M18,P/J,f,21.8,452518,242,000679,55,-0.96
24227,Petkova1,B_cells_M18,P/J,m,66.8,455074,242,000679,55,0.45
24227,Petkova1,B_cells_M18,P/J,m,44.7,455068,242,000679,55,-0.97
24227,Petkova1,B_cells_M18,P/J,m,78.3,455070,242,000679,55,1.19
24227,Petkova1,B_cells_M18,P/J,m,49.4,455078,242,000679,55,-0.67
24227,Petkova1,B_cells_M18,PL/J,f,7.31,454984,242,000680,14,-1.13
24227,Petkova1,B_cells_M18,PL/J,f,14.3,454988,242,000680,14,1.20
24227,Petkova1,B_cells_M18,PL/J,f,9.44,454992,242,000680,14,-0.42
24227,Petkova1,B_cells_M18,PL/J,f,11.7,454956,242,000680,14,0.34
24227,Petkova1,B_cells_M18,PL/J,m,14.2,456011,242,000680,14,-1.25
24227,Petkova1,B_cells_M18,PL/J,m,16.3,456017,242,000680,14,-0.66
24227,Petkova1,B_cells_M18,PL/J,m,23.1,456019,242,000680,14,1.23
24227,Petkova1,B_cells_M18,PL/J,m,21.2,456027,242,000680,14,0.70
24227,Petkova1,B_cells_M18,PL/J,m,18.6,455515,242,000680,14,-0.02
24227,Petkova1,B_cells_M18,PWD/PhJ,f,49.5,449047,242,004660,101,0.11
24227,Petkova1,B_cells_M18,PWD/PhJ,f,59.4,449049,242,004660,101,1.50
